﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"トルク変動負荷に対するセンサレス制御システム","Sensor-less Control System of SPMSM with Load Torque Fluctuation","豊田 尊也, 大西 徳生","Takaya Toyota, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","阿南","Anan","null","null","null","false","null","null","null","null","null"
"ホールIC 信号補正によるSPMSM のセンサレス制御","SPMSM Sensor-less Control with Phase Correction by Hall IC Signals","堤 洵也, 大西 徳生, 山中 建二","Junya Tsutsumi, Tokuo Ohnishi, Kenji Yamanaka","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","阿南","Anan","null","null","null","false","null","null","null","null","null"
"センサレス制御IPMSM 駆動システムにおける二軸電流制御法","Current Vector Control Method of IPMSM Sensor-less Drive System","大西 徳生, 水落 勇斗","Tokuo Ohnishi, Yuto Mizuochi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","阿南","Anan","null","null","null","false","null","null","null","null","null"
"電力時間微分量に基づく太陽電池最大出力制御法","MPPT Control Method based on Differential Power","貞廣 光紀, 大西 徳生","Kouki Sadahiro, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","阿南","Anan","null","null","null","false","null","null","null","null","null"
"電動機負荷装置の製作とその特性試験","Design and Characteristic experiment for Motor Load System","山中 建二, 大西 徳生","Kenji Yamanaka, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","阿南","Anan","null","null","null","false","null","null","null","null","null"
"三相モジュールを用いた蓄電機能付き単相三相交流電源","Three Phase /Single Phase AC Power Supply with Battery Control by a Three Phase Power Module","室内 秀仁, 大西 徳生","Hidehito Murouchi, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","阿南","Anan","null","null","null","false","null","null","null","null","null"
"補助インバータの直列二段接続マルチレベル電源","Multilevel AC Power Supply by Cascade Connection of Two Auxiliary Inverters","麻植 実, 大西 徳生","Minoru Oe, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","阿南","Anan","null","null","null","false","null","null","null","null","null"
"間接充電方式多機能EVスタンド","Multifunctional EV Charging Station with DC Battery by Indirect Charging Control","大西 徳生, 酒井 宣年","Tokuo Ohnishi, Nobutoshi Sakai","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2011-09-08","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"自動車部品を用いた電動機の負荷試験装置","Motor load test system using available automotive parts","山中 建二, 大西 徳生","Kenji Yamanaka, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2011-09-08","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"二相パルスモータの新しいセンサレス制御システム","A Novel Sensorless Vector Control System for Two-Phase Pulse Motor","岩本 裕樹, 大西 徳生","Yuki Iwamoto, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2011-09-06","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"重畳型マルチレベルインバータの出力電圧一定制御","Output Voltage Control Method of Multilevel Inverter with Auxiliary Inverter","麻植 実, 大西 徳生","Minoru Oe, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2011-09-06","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"双方向DC/DCコンバータのカスケード制御法","Cascade Control Method of Bidirectional DC/DC Converter","森 一起, 大西 徳生","Kazuki Mori, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2011-09-06","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"直流電圧制御部を持たない直列インバータ重畳形マルチレベルインバータ","Series connection type multilevel inverter with sub inverter without DC voltage control loop","大西 徳生","Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2011-03-18","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"巻線界磁型同期電動機のセンサレス制御実験特性","Sensorless Control Experimental Characteristics of Winding Field Magnetic Type Synchronous Motor","山中 建二, 大西 徳生","Kenji Yamanaka, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2011-03-16","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"トルク変動負荷に対するセンサレス制御駆動特性","Driving Characteristics of Sensor-less Control System for Load Torque Fluctuation","豊田 尊也, 大西 徳生","Takaya Toyota, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2011-03-16","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"絶縁型DC-DCコンバータを用いた太陽電池最大出力制御","Solar Cell Maximum Output Control using Insulation Type DC-DC Converter","貞廣 光紀, 大西 徳生","Koki Sadahiro, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2011-03-16","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"昇圧チョッパ切替え制御直列電圧源の実験特性","Experimental Characteristics of Series Connection of Boost Choppers with Exchanging Control","古田 将空, 大西 徳生","Masataka Furuta, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"低電圧動作時におけるセンサレス制御インバータ回路の実験特性","Experimental Characteristics of Sensorless Control Inverter Circuit for Low DC Voltage Operation","高橋 義也, 大西 徳生","Yoshiya Takahashi, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"出力電流制御ループによる新しい太陽電池出力制御","Novel MPPT Control Method by means of Output Current Control","貞廣 光紀, 大西 徳生","Koki Sadahiro, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"トランスレス直並列インバータによる電源品質補償実験特性","Experimental Characteristics of Power Quality Compensator using Series-Shunt Inverter without Transformer","谷口 喜浩, 大西 徳生, 矢部 久博","Yoshihiro Taniguchi, Tokuo Ohnishi, Hisahiro Yabe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"位相追従制御方式系統連系インバータの運転特性","Operating Characteristics of Utility Interactive Inverter by Using Phase Follow-up Control","酒井 宣年, 大西 徳生","Nobutoshi Sakai, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"二相インバータ駆動交流電動機の制御範囲の拡大","Extension of Control Range for AC Motor Driven by Two Phase Inverter with Three Leg Switches","大西 啓仁, 大西 徳生","Yoshihito Ohnishi, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"トルク変動負荷に対するセンサレス制御駆動特性","Driving Characteristics of Sensor-less Control System for Load Torque Fluctuation","豊田 尊也, 大西 徳生","Takaya Toyota, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"センサレス制御誘導電動機のゲート始動特性","Gate Starting Characteristics of Induction Motor Drive System by Proposed Phase Tracking Sensor-less Control","大西 徳生, 山中 建二","Tokuo Ohnishi, Kenji Yamanaka","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"センサレス制御SynRMの始動特性改善手法","Starting Characteristic Improvement of SynRM Drive with Sensor-Less Control","山中 建二, 大西 徳生","Kenji Yamanaka, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"スイッチング制御アクティブ蓄電池の実験特性","Experimental Characteristics of the Switching Controlled Active Battery","四宮 康博, 大西 徳生","Yasuhiro Shinomiya, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"蓄電池の均等充電制御回路","Equalization charge control circuit of storage battery","大西 徳生","Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2010-08-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"位相同期型センサレス制御におけるリラクタンスモータの広範囲運転特性","Extensively Driving Characteristics of synchronous Reluctance Motor Driven by proposed Phase Synchronism Sensor-less Control","山中 建二, 大西 徳生","Kenji Yamanaka, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2010-08-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"フィードバック付きセンサレス制御システムによる低電圧動作時の特性改善","Improvement of Operating Characteristics of Feedback Sensor-less Controlled System with Low Voltage","高橋 義也, 大西 徳生","Yoshiya Takahashi, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2010-08-25","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"トルク変動負荷に対するセンサレス制御駆動特性","Driving Characteristics of Sensor-less Control System for Load Torque Fluctuation","豊田 尊也, 大西 徳生","Takaya Toyota, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2010-08-24","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"絶縁型DC-DCコンバータを用いた太陽電池出力制御","Solar Cell Output Control using Insulation Type DC-DC Converter","貞廣 光紀, 大西 徳生","Koki Sadahiro, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2010-08-24","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"スイッチング制御アクティブ蓄電池のシミュレーション解析","Simulation analysis of Active Battery by Switching Control","四宮 康博, 大西 徳生","Yasuhiro Shinomiya, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2010-08-24","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"トランスレス直並列インバータ制御電源品質補償装置の実験的検証","An Experimental Evaluation of Power Quality Compensator","谷口 喜浩, 大西 徳生, 矢部 久博","Yoshihiro Taniguchi, Tokuo Ohnishi, Hisahiro Yabe","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2010-08-24","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"昇圧チョッパ制御直列電圧源を用いたNPCインバータ","NPC Inverter with Series Voltage Source Controlled by A Boost Chopper","古田 将空, 大西 徳生","Masataka Furuta, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2010-08-24","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"スイッチング制御アクティブ蓄電池の制御特性","Control Characteristics of Active Battery by Switching Control","四宮 康博, 大西 徳生","Yasuhiro Shinomiya, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2010-03-19","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"トランスレス直並列インバータによる電源品質補償システム","Power Line Quality Control System using Series-Shunt Inverter without Transformer","谷口 喜浩, 大西 徳生, 矢部 久博","Yoshihiro Taniguchi, Tokuo Ohnishi, Hisahiro Yabe","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2010-03-19","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"昇圧チョッパ制御直列電圧源を用いたマルチレベルインバータ","Multilevel Inverter with Series Voltage Source Controlled by A Boost Transformer","古田 将空, 大西 徳生","Masataka Furuta, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2010-03-19","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"直列インバータを用いた昇降圧型DC/DCコンバータの検討","Back-Boost DC/DC Converter Using Series-Inverter","酒井 宣年, 大西 徳生","Nobutoshi Sakai, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2010-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"センサレス制御インバータの低い直流電圧動作時の特性改善","Improvement of Operating Characteristics of I Sensor-less Controlled Inverter with Low DC Voltage","高橋 義也, 大西 徳生","Yoshiya Takahashi, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2010-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"三相インバータモジュールを用いた二相始動による単相誘導電動機駆動","Single-Phase Induction Motor Drive with Two-Phase Starting using a Three Phases Inverter Module","大西 啓仁, 大西 徳生","Yoshihito Ohnishi, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2010-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"スイッチング制御アクティブ蓄電池","Switching Controlled Active Battery","四宮 康博, 大西 徳生","Yasuhiro Shinomiya, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"励磁成分電流可変によるセンサレス制御電動パワーステアリング(EPS)駆動特性","Electric Power Steering driven by sensorless control with variable magnetizing current","津村 晃弘, 大西 徳生","Akihiro Tsumura, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"蓄電池直列接続時の時分割個別充電制御特性","Individual Charge Control Characteristics of Series-Connected Battery by Time Sharing Control","佐藤 大輔, 大西 徳生","Daisuke Sato, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"位相追従形インバータ制御による電源品質補償装置の連系手法","Grid Connection method of Power Quality Compensator using Phase Tracking Type Inverter","酒井 宣年, 大西 徳生","Nobutoshi Sakai, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"昇圧チョッパ切換え制御直列電圧源を用いたNPCインバータ","NPC Inverter using DC Voltage Source by Series Connection of Boost Choppers with Exchanging Control","古田 将空, 大西 徳生","Masataka Furuta, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"インバータ回路の非線形特性補正付センサレス制御システム","Sensorless Control System with Nonlinear Compensation Loop of Inverter Circuit","高橋 義也, 大西 徳生","Yoshiya Takahashi, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"三相インバータモジュールを用いた周波数電力変換装置の実験特性","Experimental Characteristics of Frequency Power Converters using a Three Phases Inverter Module","柴田 真隆, 大西 徳生","Masataka Shibata, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"トランスレス直並列インバータ制御瞬時電圧低下補償","Compensation of Instantaneous Voltage Drop using Series-Shunt Inverter without Transformer","谷口 喜浩, 大西 徳生","Yoshihiro Taniguchi, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"IMsynRMとSynRMの始動トルク特性比較","Comparison of Starting Torque Characteristics between IMsynRM and SynRM","山中 建二, 十亀 拓也, 大西 徳生","Kenji Yamanaka, Takuya Sogame, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"三相インバータモジュールを用いた二相誘導電動機駆動","Two-Phase Induction Motor Drive using a Three Phases Inverter Module","大西 啓仁, 大西 徳生","Yoshihito Ohnishi, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"無効電流制御による誘導電動機V/f制御実験特性","Experiment Characteristics for V/f Control System of Induction Motor with Reactive Current Control","三原 寛司, 大西 徳生","Hiroshi Mihara, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"センサレス制御システムの過変調領域における制御法","Control Method of Sensorless Control System in Over Modulation Range","栗坂 昌克, 山中 建二, 大西 徳生","Masakatsu Kurisaka, Kenji Yamanaka, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"センサレス制御によるIPMSM高効率運転特性","High-efficiency Drive Characteristics by Sensorless Control of IPMSM","立花 知也, 大西 徳生","Tomoya Tachibana, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"位相追従型センサレス制御インバータによる誘導同期リラクタンス電動機の速度トルク特性","Speed-Torque Characteristics of Induction Synchronous Reluctance Motor Design by Proposed Sensorless Controlled Inverter","十亀 拓也, 山中 建二, 大西 徳生","Takuya Sogame, Kenji Yamanaka, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"センサレス制御巻線型誘導発電機の系統同期投入制御","Grid Connection Control of sensorless Controlled Wound-Rotor Induction Generator","坂本 紘基, 大西 徳生","Hiroki Sakamoto, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"同一制御システムを用いた矩形波領域を含む交流電動機の広範囲運転特性","Wide-ranging Driving Characteristic of AC Motor by the same Control System including One Pulse Wave area","山中 建二, 十亀 拓也, 大西 徳生","Kenji Yamanaka, Takuya Sogame, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2009-09-02","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","津","Tsu","null","null","null","false","null","null","null","null","null"
"位相追従インバータ制御電源品質補償装置","Power Quality Compensator by Phase follow-up Inverter Control","酒井 宣年, 大西 徳生","Nobutoshi Sakai, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2009-09-02","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","津","Tsu","null","null","null","false","null","null","null","null","null"
"蓄電池直列接続時の時分割個別充放電制御","Individual Charge and Discharge Control System of Series-Connected Battery by Time Sharing Control","佐藤 大輔, 山中 建二, 大西 徳生","Daisuke Sato, Kenji Yamanaka, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2009-09-02","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","津","Tsu","null","null","null","false","null","null","null","null","null"
"インバータ直流電流検知によるPMSMのV/f制御安定化検討","A Stability Study of V/f Control for PMSMs by Inverter DC-link Current Detection","木内 光幸, 大西 徳生","Mitsuyuki Kiuchi, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2009-09-01","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","津","Tsu","null","null","null","false","null","null","null","null","null"
"位置センサレス制御の電動パワーステアリング(EPS)への適用手法","Methods of Electric Power Steering (EPS) driven by sensorless vector control","津村 晃弘, 山中 建二, 大西 徳生, 中村 健信","Akihiro Tsumura, Kenji Yamanaka, Tokuo Ohnishi, Takenobu Nakamura","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2009-09-01","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","津","Tsu","null","null","null","false","null","null","null","null","null"
"トランスレス直並列インバータによる瞬時電圧低下補償","Compensation of Instantaneous voltage drop using Series-Shunt Inverter without Transformers","谷口 喜浩, 小笠原 吉浩, 大西 徳生","Yoshihiro Taniguchi, Yoshihiro Ogasawara, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2009-08","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","津","Tsu","null","null","null","false","null","null","null","null","null"
"直並列切り換え回路を用いたPAMインバータ制御","PAM Inverter Control with Series-Parallel Exchanging Circuit","古田 将空, 大西 徳生","Masataka Furuta, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2009-08","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","津","Tsu","null","null","null","false","null","null","null","null","null"
"電気二重層キャパシタを用いた可変電圧蓄電池電源","The storage battery power supply with variable DC voltage that uses Electric Double Layer Capacitor","四宮 康博, 大西 徳生","Yasuhiro Shinomiya, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2009-08","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","津","Tsu","null","null","null","false","null","null","null","null","null"
"位相追従型センサレス制御によるIPMSM の高速度領域制御","High Speed Region Control by Sensorless Current Vector Control of IPMSM","栗坂 昌克, 山中 建二, 大西 徳生","Masakatsu Kurisaka, Kenji Yamanaka, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2009-08","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","津","Tsu","null","null","null","false","null","null","null","null","null"
