﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Handedness and imbalance lateralization on the tapping test in MBD children","Handedness and imbalance lateralization on the tapping test in MBD children","Mayumi YAMAMOTO, Takeshi Hatta","Mayumi YAMAMOTO, Takeshi Hatta","null","MBD児の神経心理学的特徴を明らかにするために，利き手検査とタッピング検査をMBD児と健常児に対して実施した．その結果，非右利き率はMBD児の方が高く，タッピングの遂行レベルはMBD児の方が低かった．この結果から，MBD児はラテラリゼーションが明確ではないことが明らかとなった．","MBD児の神経心理学的特徴を明らかにするために，利き手検査とタッピング検査をMBD児と健常児に対して実施した．その結果，非右利き率はMBD児の方が高く，タッピングの遂行レベルはMBD児の方が低かった．この結果から，MBD児はラテラリゼーションが明確ではないことが明らかとなった．","null","null","1982","International Journal of Neuroscience","International Journal of Neuroscience","Vol.17","null","215","218","eng","true","null","scientific_journal","null","null","null","0020-7454","null","null","null","null","null"
"左利きおよび右利き成人の触認知機能における大脳半球機能差","左利きおよび右利き成人の触認知機能における大脳半球機能差","山本 真由美","Mayumi YAMAMOTO","null","右利き成人と左利き成人では大脳半球機能差に違いがあるかどうかを検討するために無意味図形の触-視マッチング課題とその図形を回転させたものとの触-視マッチング課題を実施した． その結果，右利き成人では，前者の課題で左右手間差は見られなかったが，後者では左手の結果が優れていた．左利き成人では両課題共，差が見られなかった．","右利き成人と左利き成人では大脳半球機能差に違いがあるかどうかを検討するために無意味図形の触-視マッチング課題とその図形を回転させたものとの触-視マッチング課題を実施した． その結果，右利き成人では，前者の課題で左右手間差は見られなかったが，後者では左手の結果が優れていた．左利き成人では両課題共，差が見られなかった．","null","null","1982","心理学研究","心理学研究","Vol.53","null","106","109","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Sex, task difference and hemispheric differences in somatosensory function of normal children","Sex, task difference and hemispheric differences in somatosensory function of normal children","Mayumi YAMAMOTO, Takeshi HATTA","Mayumi YAMAMOTO, Takeshi HATTA","null","身体感覚機能における左右の大脳半球機能差が性差や課題にどのように反映されるかを検討することが目的であった．3種類の課題，すなわち受動的触認知課題，能動的触認知課題，触覚的思考課題を32名の10歳児に実施した．これらの児童は全て右利きであり，健常であった．その結果，身体感覚機能において性差が認められた．また，大脳半球機能差は課題によって異なることが明らかとなった．","身体感覚機能における左右の大脳半球機能差が性差や課題にどのように反映されるかを検討することが目的であった．3種類の課題，すなわち受動的触認知課題，能動的触認知課題，触覚的思考課題を32名の10歳児に実施した．これらの児童は全て右利きであり，健常であった．その結果，身体感覚機能において性差が認められた．また，大脳半球機能差は課題によって異なることが明らかとなった．","null","null","1982","Psychologia","Psychologia","Vol.25","null","115","120","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Development of hemisphere specializatuion for tactile recognition in normal children.","Development of hemisphere specializatuion for tactile recognition in normal children.","Takeshi HATTA, Mayumi YAMAMOTO, Yohko KAWABATA, Kayoko TUTUI","Takeshi HATTA, Mayumi YAMAMOTO, Yohko KAWABATA, Kayoko TUTUI","null","触-視認知課題における大脳半球機能差の発達について検討することが目的であった．小学校2年生，4年生，6年生を対象とし，左右どちらかの手で触れた具体物図形を同時に見ている再認用紙の中から選ばせた．その結果，2年生と4年生では左右手間差が見られなかったが，6年生では左手の結果が有意に優れていた．大脳半球機能差は年齢に比例して発達することが明らかとなった．","触-視認知課題における大脳半球機能差の発達について検討することが目的であった．小学校2年生，4年生，6年生を対象とし，左右どちらかの手で触れた具体物図形を同時に見ている再認用紙の中から選ばせた．その結果，2年生と4年生では左右手間差が見られなかったが，6年生では左手の結果が有意に優れていた．大脳半球機能差は年齢に比例して発達することが明らかとなった．","null","null","1981","Cortex","Cortex","Vol.17","null","611","616","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Cerebral laterality effects on levels of Kana word processing","Cerebral laterality effects on levels of Kana word processing","Takeshi Hatta, Hisao Ohnishi, Mayumi YAMAMOTO, HIroko Ogura","Takeshi Hatta, Hisao Ohnishi, Mayumi YAMAMOTO, HIroko Ogura","null","大脳半球機能の処理水準差を検討するためにかな文字を刺激として実験を実施した．かな2文字から成る刺激，かな2文字のうち1文字を鏡映文字にした刺激，かな2文字とも鏡映文字にした刺激と正立かな文字刺激との異同判断を行った．その結果，処理時間に差が認められた．刺激によって処理水準が異なることが明らかとなった．","大脳半球機能の処理水準差を検討するためにかな文字を刺激として実験を実施した．かな2文字から成る刺激，かな2文字のうち1文字を鏡映文字にした刺激，かな2文字とも鏡映文字にした刺激と正立かな文字刺激との異同判断を行った．その結果，処理時間に差が認められた．刺激によって処理水準が異なることが明らかとなった．","null","null","1981","Psychologia","Psychologia","Vol.24","null","202","206","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Hemispheric asymmetries in a tactile thought task for normal subjects.","Hemispheric asymmetries in a tactile thought task for normal subjects.","Mayumi YAMAMOTO","Mayumi YAMAMOTO","null","null","null","null","null","1980-01","Perceptual and Motor Skills","Perceptual and Motor Skills","Vol.50","null","467","471","eng","true","null","scientific_journal","null","null","null","0031-5125","null","null","null","null","null"
"Developmental changes for hemispheric specialization of tactile recognition by normal children","Developmental changes for hemispheric specialization of tactile recognition by normal children","Mayumi YAMAMOTO","Mayumi YAMAMOTO","null","大脳半球機能差が加齢に伴って変化するのか，幼児期に確立しているのかどうかの検討を8∼12歳児を対象に行った．刺激として具体物図形を触覚的に提示し，再認用紙から再認させた．その結果，空間認知課題では大脳半球機能差が加齢と共に確立していくことが明らかとなった．","大脳半球機能差が加齢に伴って変化するのか，幼児期に確立しているのかどうかの検討を8∼12歳児を対象に行った．刺激として具体物図形を触覚的に提示し，再認用紙から再認させた．その結果，空間認知課題では大脳半球機能差が加齢と共に確立していくことが明らかとなった．","null","null","1980","Perceptual and Motor Skills","Perceptual and Motor Skills","Vol.51","null","325","326","eng","true","null","scientific_journal","null","null","null","0031-5125","null","null","null","null","null"
"グループ回想法を用いた人生の振り返り : 大学公開講座における回想法の事例をもとに","A review of life using group reminiscence therapy","山本 真由美","Mayumi YAMAMOTO","null","回想法は単に過去を懐かしみ昔の思い出に浸ることを促すものだけでなく，過去を現在に活かすという心理的援助技法である．その上，回想が他者に語られるという点において，「分かち合う」という社会的機能も大きく関与する．本報告では，グループ回想法を用いて自分の人生を振り返るという作業を通して，過去を現在に活かし，それを未来に活かすことができるのかを検討することを目的とした．グループ回想法に参加したのは9名(男性5名，女性4名)であり，年齢幅は37∼ 82 歳(平均63.89 歳)であった．8回のセッションで5テーマの回想法を実施した．その結果，5回の文章数は4回目の旅行をテーマにした回想法で有意に多かった．参加者別で文章数に有意差が認められなかった．「分かち合い」は，回想法の回数を経るに従って活発になった．今後，回想法を通して，回想を他者に語り，分かち合うことで過去を現在，未来に活かせているかを検討する必要がある．","The reminiscence therapy is not only the one that encourages the immersion in old memories nostalgic of the past, but also the psychological aid technique to make use of the past to the present. Moreover, as the reminiscence is narrated to others, the social function of ""sharing"" is also greatly involved.In this report the author aimed to explore the possibility of utilizing the past to the present through the work of looking back on one`s own life using group reminiscence therapy and make use of it for the future. Nine people (5 males and 4 females) participated in the group recollecting method. The age was 37 to 82 years (average 63.89 years). The author carried out five themes of this reminiscence therapy in 8 sessions. As a result, the number of sentences in five times was significantly larger in the 4th reminiscence therapy with the theme of traveling. There was no significant difference in the number of sentences expressed by participants. ""Sharing"" became more active as the number of reminiscences increased. From now on, through reminiscence, it seems necessary to explore how to use the past to the present and future by telling others reminiscences of the past and sharing them.","null","null","2019-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.28","null","49","58","jpn","null","null","research_institution","null","null","null","0915-8685","null","https://ci.nii.ac.jp/naid/120006707375/","null","null","null"
"UPIとUPI-GRはどのように違うのか","HOW DO DIFFERENT BETWEEN UPI AND UPI-GR ?","山本 真由美, 関 遥香","Mayumi YAMAMOTO, 関 遥香","null","null","null","null","null","2018-12","徳島大学人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.26","No.1","1","11","jpn","null","null","research_institution","null","null","null","2187-3968","null","null","null","null","null"
"健康づくりを目的とした講座が参加者の心理的健康に与える影響","The significance of experience to a psychotherapy aiming for mental promotion at an extension course","藤原 朝洋, 山本 真由美","藤原 朝洋, Mayumi YAMAMOTO","null","本報告では，徳島大学大学開放実践センターにおける公開講座で健康づくりを目的とした心理療法を体験することが参加者にとってどのような意義があったのかについて検討した．7名の参加者に対して，健康づくりを目的とした心理療法を実施し，その感想と実施前後の抑うつ傾向と人生満足度の分析を行った．その結果，参加者の抑うつ傾向と人生満足度の肯定的変化が確認された．参加者間の交流を基礎とした心理療法の体験が参加者に様々な気づきを促したことがその要因として考えられる．","The purpose of this report is to discusss the significance of experience to a psychotherapy aiming for mental health promotion, which was held at an extension course of Center for University Extension Seven participants experienced psychotherapy aiming for health promotion. Analyzed participants' Impression reports, score of Depression Scale and Morale Scale, it showed an Improvement in participants' depression tendency and morale. It is assumed that this improve was caused by their various notice which is brought from experience of psychotherapy based on the communication among participants.","null","null","2017-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.26","null","27","37","jpn","null","null","research_institution","null","null","null","0915-8685","null","http://repo.lib.tokushima-u.ac.jp/112222","null","null","null"
"徳島大学大学開放実践センターにおけるグループ回想法の実践","Practice of the group reminiscence therapy held at the Center for University Extension","藤原 朝洋, 山本 真由美","Tomohiro Fujiwara, Mayumi YAMAMOTO","null","本報告では，徳島大学大学開放実践センターにおける公開講座で回想法を体験することが参加者にとってどのような意義があったのかについて考察する．5名の参加者に対して，公開講座の中で回想法を実施し，その感想について分析を行った．その結果，各参加者が人生の振り返りによって自分の人生に対してなんらかの意味付けを行っていたことが確認された．また参加者が過去を振り返ることによって，過去のみでなく，現在や未来についても言及していくプロセスが確認された．この結果から，過去をしっかりと振り返ることが，過去-現在-未来の時間軸で人生を捉え直すことにつながり，現在や未来についての気づきに繋がることが示唆された．","The purpose of this report is to discuss the significance of participation in the group reminiscence therapy held at the Center for University Extension. Five participants experienced the group reminiscence therapy and submitted their impression report of the therapy. After analysis, we confirmed that all participants made their sense out of their lives by their life review. Furthermore, by their life review, their narrative changed as they came to be not only their past but also their present and their future. This result suggests that the life review leads to participants' recognition of their present and their future by grasping the meaning of their past along the time axis.","null","null","2016-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.25","null","65","71","jpn","null","null","research_institution","null","null","null","0915-8685","null","https://ci.nii.ac.jp/naid/110010032293/","null","null","null"
"発達障害傾向とソーシャルサポートが思春期の摂食障害傾向に及ぼす影響","発達障害傾向とソーシャルサポートが思春期の摂食障害傾向に及ぼす影響","濱谷 沙世, 武田 知也, 山本 真由美","濱谷 沙世, Tomoya Takeda, Mayumi YAMAMOTO","null","The purpose of this study was to investigate the influence of developmental disorder tendency and social support on the eating disorder tendency at puberty. In Study 1, we created a scale to measure the AN (Anorexia Nervosa) tendency, BN (Bulimia Nervosa) tendency, ASD (Autism Spectrum Disorder) tendency, AD/HD (Attention Deficit/Hyper Activity Disorder) tendency, and social support for healthy junior high school students. In Study 2, using a measure that was created in study 1, a questionnaire survey was conducted in healthy junior high school students. 211 students participated. As a result, tendency towards AN was higher in the group with high social support than in the group with low social support. In addition, tendency towards AN and BN was higher in the group with high AD/HD tendency and high social support than in the group with low AD/HD group and low social support.","The purpose of this study was to investigate the influence of developmental disorder tendency and social support on the eating disorder tendency at puberty. In Study 1, we created a scale to measure the AN (Anorexia Nervosa) tendency, BN (Bulimia Nervosa) tendency, ASD (Autism Spectrum Disorder) tendency, AD/HD (Attention Deficit/Hyper Activity Disorder) tendency, and social support for healthy junior high school students. In Study 2, using a measure that was created in study 1, a questionnaire survey was conducted in healthy junior high school students. 211 students participated. As a result, tendency towards AN was higher in the group with high social support than in the group with low social support. In addition, tendency towards AN and BN was higher in the group with high AD/HD tendency and high social support than in the group with low AD/HD group and low social support.","null","null","2016","徳島大学人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.24","null","1","8","jpn","null","null","research_institution","null","null","null","2187-3968","null","http://repo.lib.tokushima-u.ac.jp/110071","null","null","null"
"保育場面における保育者のオノマトペ使用に関する意識","The awareness of nursery teachers using onomatopoeia in nursery scene","上原 郁美, 山本 真由美","Ikumi Uehara, Mayumi YAMAMOTO","null","null","null","null","null","2015-12-24","徳島大学人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.23","null","1","17","jpn","null","null","research_institution","null","null","null","2187-3968","null","null","null","null","null"
"意識調査に基づく中国人留学生の防災意識","Disaster prevention consciousness of Chinese overseas students based on the Survey","山本 真由美, 徐 暁せい, 張 博","Mayumi YAMAMOTO, Xiaojing Xu, Haku Choh","null","null","null","null","null","2015-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.12","31","37","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110009921693/","null","null","null"
"校内外における特別支援教育の推進状況の実態把握 --- -特別支援教育コーディネーターへの質問紙調査を通して-","Understanding the progress situation of Special Needs Education inside the school and outside --- -Through the questionnaire survey for special needs education coordinators-","髙橋 広平, 山本 真由美","Kohei Takahashi, Mayumi YAMAMOTO","null","In April 2007, because of some changes in School Education Law, special needs education has officially started and required to designate special needs education coordinators in all the kinder gardens, primary schools, junior high schools, and high schools for children who need special support in their education. The role as a coordinator in school plays an important part and can be called a key person. However, the reality is that according to school division of duties, one teacher takes several posts along with a coordinator job. In this research, we put this situation in mind and study how the special needs education is coped in each school by coordinators who are placed in the center for the program.","In April 2007, because of some changes in School Education Law, special needs education has officially started and required to designate special needs education coordinators in all the kinder gardens, primary schools, junior high schools, and high schools for children who need special support in their education. The role as a coordinator in school plays an important part and can be called a key person. However, the reality is that according to school division of duties, one teacher takes several posts along with a coordinator job. In this research, we put this situation in mind and study how the special needs education is coped in each school by coordinators who are placed in the center for the program.","null","null","2014-12-24","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.22","null","4160","4160","jpn","null","null","research_institution","null","null","null","0919-9810","null","null","null","null","null"
"サクセスフル・エイジングと高齢期の発達課題「老年的超越」","Successful aging and gerotranscendence at elderly development task","山本 真由美","Mayumi YAMAMOTO","null","高齢者が25%を超えて少子高齢社会となった日本では，高齢者を取り巻く様々な課題がある．急速に高齢化を迎えた日本では自分がそんなに長生きすると思っていなかった高齢者が多数存在する．本論文ではサクセスフル·エイジングにあるということはどのようなことを意味するのかをエリクソンの発達課題である第9段階とトーンスタムが述べているジェロトランセンデンスの考えに基づいて検討し，共同性と希望が大切であると考えた．","The elderly has become a low birthrate and aging society by more than 25% in Japan.There are various issues surrounding the elderly. In rapid aging Japanese society there are a number of elderly who I did not think so much to live longer. The present study aimed what mean the successful aging to consider based on the 9th stage at Erikson's development task and the gerotranscendence of Tornstam. The auther think that communality and hope are very important to successful aging.","null","null","2014-12-24","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.22","null","1","9","jpn","null","null","research_institution","null","null","null","0919-9810","null","null","null","null","null"
"幼児期に自閉症と診断された女性の事例 --- -想像上の仲間か，解離性障害か，ファンタジーへの没頭か-","Case of woman with a diagnosis of autism in infancy --- -imaginary companion, dissociative disorder, or immersion into fantasy-","山本 真由美","Mayumi YAMAMOTO","null","Persons with autism spectrum disorder show the feature that they have created within themselves other people different than them, people they can talk with, and follow. As a means to explain this feature, there are three concepts: imaginary companion, dissociative disorder and immersion into fantasy. After explaining these concepts, and using them as a basis, the author conciders upon this phenomenon, experienced during the treatment with the client.","Persons with autism spectrum disorder show the feature that they have created within themselves other people different than them, people they can talk with, and follow. As a means to explain this feature, there are three concepts: imaginary companion, dissociative disorder and immersion into fantasy. After explaining these concepts, and using them as a basis, the author conciders upon this phenomenon, experienced during the treatment with the client.","null","null","2013-12-24","徳島大学人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.21","null","1-12","1-12","jpn","null","null","research_institution","null","null","null","2187-3968","null","http://ci.nii.ac.jp/naid/110009783228/","null","null","null"
"学習支援ボランティアの派遣校に対する評価","Evaluation from the learning support volunteers about the schoola they were sent","山本 真由美, 津島 知彦","Mayumi YAMAMOTO, Tomohiko Tsushima","null","The special needs education started from April 2007 earnest.Accordingly learningsupport volunteer students have been utilized at schools. The purpose of this study was to consider environmental conditions, supportingactivities and needs arising from students' support activities.Special needs educationand activities of learning support volunteers were used then as a reference. As a method,qusetionnaires were used.The results of this study were as follows:environmental conditions were settled for the most; future subjects emerged such as thecontacts and guidance between learning support volunteers and teachers,and supportactivities guidance in their universities.We discussed these themes.","The special needs education started from April 2007 earnest.Accordingly learningsupport volunteer students have been utilized at schools. The purpose of this study was to consider environmental conditions, supportingactivities and needs arising from students' support activities.Special needs educationand activities of learning support volunteers were used then as a reference. As a method,qusetionnaires were used.The results of this study were as follows:environmental conditions were settled for the most; future subjects emerged such as thecontacts and guidance between learning support volunteers and teachers,and supportactivities guidance in their universities.We discussed these themes.","null","null","2010-12-27","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.18","No.0","87","103","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110008427730/","null","null","null"
"大学生の児童虐待に対する認識と親の養育態度との関連","The relationship between child abuse awareness and parental nurturing attitudes in the students","森 名月, 山本 真由美","natuki Mori, Mayumi YAMAMOTO","null","This research is aimed at investigeting the generational transmission of child abuse.We examined the relation between the child abuse awareness in the students andparents, the relation between the child abuse awareness in the students and theirreception of parental attitudes, and finally the relation between child abuse awarenessin the students and their feeling toward parents nurturing attitudes. Three results were abtained.First, the awareness of child abuse in students is relatedto the awareness of parental child abuse. Second, students who feel they received a""protective""nurturing attitude are very sensitive to child abuse.Third,students,whose mothers believe they raised their children with excessive interference,showedhight awareness of child abuse. These results suggest the generational transmission occurs.","This research is aimed at investigeting the generational transmission of child abuse.We examined the relation between the child abuse awareness in the students andparents, the relation between the child abuse awareness in the students and theirreception of parental attitudes, and finally the relation between child abuse awarenessin the students and their feeling toward parents nurturing attitudes. Three results were abtained.First, the awareness of child abuse in students is relatedto the awareness of parental child abuse. Second, students who feel they received a""protective""nurturing attitude are very sensitive to child abuse.Third,students,whose mothers believe they raised their children with excessive interference,showedhight awareness of child abuse. These results suggest the generational transmission occurs.","null","null","2010-12-27","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.18","No.0","47","57","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110008427724/","null","null","null"
"学生ボランティアに対する派遣校教師の評価","The estimates of dispatched elementary schools and junior high schools teachers to student volunteers","山本 真由美, 瀬部 あゆみ, 島 治伸","Mayumi YAMAMOTO, Ayumi SEBE, Harunobu SHIMA","null","As a part of the special needs education，there is a cooperative action withthe Education Committee of Tokushima on the project of dispatching studentvolunteers to the elementary and junior high schools for learning support.In order to know the desires and expectations of the teachers of thoseschools who sent students volunteers，a questionnaire survey was made.98 % of the student volunteers were recognized in elementary schools and100% within junior high schools. The results of the survey show four items inwhich the elementary and junior high schools coincide. They are as follows :""Individual support to the pupils with difficulties in learning""，""support to thepupils who cou1d not concentrate in the class nor in the study""，""appropriatesupport to the pupils when they need guidance""，""tell the teacher the situationof pupils"". More specifically，as the individual differences among pupils growwider， guidance for everyone becomes difficult. Moreover， because theexpectations of this support for the students must be achieved within a limitedspan of time，s ome people believe that only some support can be realized but notall.Although the existence of students volunteers is known by theteachers， there are differences among the teachers as to which type ofsupport can be expected from the students. Therefore， from now on， itbecomes necessary to consider which type of support the students have toglve.","As a part of the special needs education，there is a cooperative action withthe Education Committee of Tokushima on the project of dispatching studentvolunteers to the elementary and junior high schools for learning support.In order to know the desires and expectations of the teachers of thoseschools who sent students volunteers，a questionnaire survey was made.98 % of the student volunteers were recognized in elementary schools and100% within junior high schools. The results of the survey show four items inwhich the elementary and junior high schools coincide. They are as follows :""Individual support to the pupils with difficulties in learning""，""support to thepupils who cou1d not concentrate in the class nor in the study""，""appropriatesupport to the pupils when they need guidance""，""tell the teacher the situationof pupils"". More specifically，as the individual differences among pupils growwider， guidance for everyone becomes difficult. Moreover， because theexpectations of this support for the students must be achieved within a limitedspan of time，s ome people believe that only some support can be realized but notall.Although the existence of students volunteers is known by theteachers， there are differences among the teachers as to which type ofsupport can be expected from the students. Therefore， from now on， itbecomes necessary to consider which type of support the students have toglve.","null","null","2009-12-25","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.17","null","109","128","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110007530601/","null","null","null"
"児童の学習能力と支援","Development and support of academic achirvement in children","山本 真由美","Mayumi YAMAMOTO","null","Problems in the school education， like classroom chaos， bullying， truancy anddecline in academic achievement，have occurred from the late 1990's.Various attempts，for example，school counselor or teaching assistant，h ave been madeto solve these problems.In this study the author aimed at explaining the relationship between examinedacademic achievement and learning attitude. The subjects were 2nd to 6th grade children.Tests of reading， writing and calculation were created to be answered by them. The resultsshowed a great score variation in all grades. Especially this was sharp in hearing ability.From these results， there was a discussion about the necessary factors in schooleducation.","Problems in the school education， like classroom chaos， bullying， truancy anddecline in academic achievement，have occurred from the late 1990's.Various attempts，for example，school counselor or teaching assistant，h ave been madeto solve these problems.In this study the author aimed at explaining the relationship between examinedacademic achievement and learning attitude. The subjects were 2nd to 6th grade children.Tests of reading， writing and calculation were created to be answered by them. The resultsshowed a great score variation in all grades. Especially this was sharp in hearing ability.From these results， there was a discussion about the necessary factors in schooleducation.","null","null","2008-12-22","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.16","null","31","47","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110007007426/","null","null","null"
"保育現場におけるカウンセリングマインドを活かした養育者支援","The Fosterer Support with Counseling Mind in the Child Care Fields","森 隆子, 山本 真由美","森 隆子, Mayumi YAMAMOTO","null","Fosterers who lacked mental stability at the stressful condition increase in the Child care fields.In this paper，it was aimed that discussed relationship between child care and clinical psychology.To this end，the questionnaire was examined to childminders. The contents of the questionnairewere how to understand this condition， how to support to the fosterers， how to support tothemselves.The result of this research was showed that fosterers who can not cope with ordinary supportsincreased but did not take measures to deal with this situation. Another result was showed thatchildminders demanded supports of experts in medical and clinical psychology.It was discussed about the role of counselor with childminders，re lationship at child care fields，based on these results.","Fosterers who lacked mental stability at the stressful condition increase in the Child care fields.In this paper，it was aimed that discussed relationship between child care and clinical psychology.To this end，the questionnaire was examined to childminders. The contents of the questionnairewere how to understand this condition， how to support to the fosterers， how to support tothemselves.The result of this research was showed that fosterers who can not cope with ordinary supportsincreased but did not take measures to deal with this situation. Another result was showed thatchildminders demanded supports of experts in medical and clinical psychology.It was discussed about the role of counselor with childminders，re lationship at child care fields，based on these results.","null","null","2008-12","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.16","null","63","82","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110007007436/","null","null","null"
"児童期の描画能力の発達","The drawing development in childhood","真鍋 かおり, 山本 真由美","Kaori MANABE, Mayumi YAMAMOTO","null","The purpose of this study is to examine the utility of Draw-A-Man (DAM) test fromfirst to sixth grade children. DAM evaluates the abi1ity of each child. DAM wasre-standardized in Japan in 1965. Since more than 40 years have passed，physical andpsychological environments surrounding children have changed greatly. 678 childrenaged 6:5-12:5 years were asked to draw a picture of boy using the method of the DAMtest.As a result of this study，three points became clear. First，DAM was useful toexamine the measure of development ability from first to third grade children. Second，there is a great difference in ability among same grade children. Finally，theintelligence quotients of girls were higher than that of boys in DAM.","The purpose of this study is to examine the utility of Draw-A-Man (DAM) test fromfirst to sixth grade children. DAM evaluates the abi1ity of each child. DAM wasre-standardized in Japan in 1965. Since more than 40 years have passed，physical andpsychological environments surrounding children have changed greatly. 678 childrenaged 6:5-12:5 years were asked to draw a picture of boy using the method of the DAMtest.As a result of this study，three points became clear. First，DAM was useful toexamine the measure of development ability from first to third grade children. Second，there is a great difference in ability among same grade children. Finally，theintelligence quotients of girls were higher than that of boys in DAM.","null","null","2007-12","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.15","null","41","55","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110007007240/","null","null","null"
"生育歴からみたひきこもりの発生要因について","On the etiology of social withdrawals based on their life history","森 由起, 境 泉洋, 山本 真由美, 佐野 勝德","Yuki MORI, Motohiro Sakai, Mayumi YAMAMOTO, Katsunori Sano","null","null","null","null","null","2007-12","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.15","null","69","71","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110007007245/","null","null","null"
"障害児・者きょうだいのメンタルヘルス","Mental health of sibiling relationships -A comparison of adolescent with disabled and no disabled siblings-","岡本 直子, 山本 真由美","Naoko OKAMOTO, Mayumi YAMAMOTO","null","The purpose of this study examined mental health of adolescent siblings of the obstaclechildren. The method used the questionnaires consisting from stress condition，cause ofstress， social support. As a result，the group of adolescent siblings of the obstaclechildren was lower than the group of adolescent siblings of the normal children in stresscondition，cause of stress，except of studying. Regarding social support the former groupwas lower than latter one about support of the obstacle children and was higher thanlatter one about their parents，homeroom teacher and friends significantly.","The purpose of this study examined mental health of adolescent siblings of the obstaclechildren. The method used the questionnaires consisting from stress condition，cause ofstress， social support. As a result，the group of adolescent siblings of the obstaclechildren was lower than the group of adolescent siblings of the normal children in stresscondition，cause of stress，except of studying. Regarding social support the former groupwas lower than latter one about support of the obstacle children and was higher thanlatter one about their parents，homeroom teacher and friends significantly.","null","null","2007-12","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.15","null","81","96","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110007007253/","null","null","null"
