! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","国際会議","378192","1017854","0","2021-08-27T04:43:35",,,"251444","国際会議","英語","招待",,"研究","単独著作",,,"古屋 玲","Does polarization fraction decrease toward shorter wavelength?",,,,"BISTRO Consortium Virtual (online) Conference, East Asian Observatory","BISTRO Consortium Virtual (online) Conference, East Asian Observatory",,,,,"20201112",,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,020","国際会議","371647","1096892","0","2024-01-10T09:09:05",,,"10746","国際会議","英語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","情報センター, 先端技術科学教育部, 理工学部.理工学科.知能情報コース.知能工学講座","Seiya Amo, 上田 哲史","Bifurcation analysis of 3D hybrid autonomous system",,"In this paper, an analysis method for highdimensional piece-wise nonlinear autonomous systems is proposed. The method is more accurate than the conventional methods since we newly introduce durations as independent variables. We show the explanation of this method and the bifurcation analysis results of the piece-wise linear system.","分岐","電子情報通信学会","Proc. NOLTA 2020",,,"493 496","オンライン","20201116",,"10.34385/proc.74.D2L-C-1",,,,,,,,,"上田 哲史",,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,020","国際会議","371648","1096961","0","2024-01-11T12:36:18",,,"10746","国際会議","英語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","情報センター, 先端技術科学教育部, 理工学部.理工学科.知能情報コース.知能工学講座","Miho Ogura, 上田 哲史","A Cryptographic Hash Function Based on a Chaotic Map",,"In a chaotic system, the sensitivity of the initialvalues, and a uniform distribution of mapped points aredesirable properties for hashing. In the conventional hashfunctions based on chaotic maps, an initial key given by theparameter values or initial state is required, however, theexistence of this initial key becomes a certain vulnerability.We developed a key-less hashing function based on a tentmap iteration. The parameter values and the initial valuesare obtained by exclusive-ORing each 32-bit character with64 constants. We evaluate its security and performance bythe confusion-diffusion analysis. The results assert that theproposed function is better than SHA-256 under appropriateconditions.","cryptography, chaotic map","電子情報通信学会","Proc. NOLTA 2020",,,"150 153","オンライン","20201116",,"10.34385/proc.74.A4L-D-3",,,,,,,,,"上田 哲史",,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,020","国際会議","372462","1096890","0","2024-01-10T09:07:48",,,"10746","国際会議","英語",,"Peer Review","研究","単独著作","博士前期課程学生による研究報告","情報センター, 先端技術科学教育部, 理工学部.理工学科.知能情報コース.知能工学講座","美井野 優, 上田 哲史","Devil's staircase and multistability in a hybrid harmonic oscillator",,"In this study, we introduce a simple hybrid dynamical system showing complex behavior. Only hav- ing two harmonic oscillators with a stable node, this system exhibits rich kinds of nonlinear phenomena: bifurcations, chaos, multistable state, and devil's staircase. We observe them in phase portraits, bifurcation diagrams, and the ro- tation number, via the numerical experiments. Through the bifurcation analysis, we clarify the relation between the grazing bifurcation and the devil's staircase, and summa- rize the scenario to the chaos.",,"電子情報通信学会","Proc. NOLTA 2020",,,"501 504","オンライン","20201119",,"10.34385/proc.74.D2L-C-3",,,,,,,,,,,,"上田 哲史
美井野 優","教授
講師","情報センター
","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学
"
"2,020","国際会議","379452","1058888","0","2022-09-12T05:18:27",,,"60338","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","浜田 賢一, 佐藤 博子, Noboru Kajimoto, 武川 恵美, 堀内 信也, 関根 一光, 田中 栄二","Water immersion effects on bonding strength of dental cement containing ionic-liquid",,,,,"11th World Biomaterials Congress",,,,"Glasgow","20201211",,,,,,,,,,,,,,"武川 恵美
浜田 賢一
関根 一光
堀内 信也
田中 栄二
佐藤 博子","助教
教授
准教授
講師
教授
助教","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
病院.診療科.矯正歯科
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
大学院医歯薬学研究部.歯学域.先端歯学教育研究プロジェクト","
複合材料学金属材料学生体材料学生体材料学
歯学
歯科矯正学
歯科矯正学
"
"2,020","国際会議","372790","997445","0","2020-12-18T06:47:08",,,"60299","国際会議","英語",,"Peer Review","研究",,,,"生島 仁史, 芳賀 昭弘, Ando Ken, Kato Shingo, Kaneyasu Yuko, Uno Takashi, Okonogi Noriyuki, Yoshida Kenji, Ariga Takuro, Isohashi Fumiaki, Harima Yoko, Kanemoto Ayae, Ii Noriko, Wakatsuki Masaru, Ohno Tatsuya","Prediction of survival in cervical cancer patients treated with chemoradiotherapy by imaging analysis using artificial intelligence -A multi-institutional survey study of Japanese Radiation Oncology Study Group (JROSG)-",,,,,"The 62nd annual meeting of the Japan Society of gynecologic oncology, International Session",,,,,"20210129",,,,,,,,,,,,,,"生島 仁史
芳賀 昭弘","教授
教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.放射線治療学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","医学, 放射線腫瘍学
医学物理学"
"2,020","国際会議","374061","1001405","0","2021-02-26T05:38:46",,,"10746","国際会議","英語",,"Peer Review","研究","学内共著","博士前期課程学生による研究報告","情報センター","Shunya Izumi, 上田 哲史","Secret Sharing Scheme Using Chaotic Neural Network",,"To avoid risks about transportation of secret keys for the chaos common-key encryption scheme, we proposed a chaos-based secret sharing scheme. However it is designed by a one-dimensional difference equation, so the threshold of the scheme has to be lowered. The risk of leaking the plaintext is higher compared to the conventional secret sharing scheme. In this paper, we will propose a secret sharing scheme using the high-dimensional chaotic neuron model. Since the config- uration of this model is chargeable, the whole dimension can be chosen. By changing the dimension, the number of shares required for decoding, that is the threshold, can be adjusted. The effect of changing the dimensionality of the model on the variance and recovery results is confirmed. The performance is evaluated by comparing with the previous study.","secret share, chaotic neural networks, chaos encryption","信号処理学会","Proc. NCSP2021",,,"1 4","オンライン","20210301",,,,,,,,,,,,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,020","国際会議","374769","1004263","0","2021-04-07T04:41:19",,,"121537","国際会議","英語","招待",,"研究",,,"大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学","大髙 章","Development of Desulfurization-compatible New Thiol Catalyst for Native Chemical Ligation",,,,,"18th Akabori Conference German-Japanese Symposium on Peptide Science",,,,"オンライン","20210308",,,,,,,,,,,,,,"大髙 章","教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,020","国内講演発表","381371","1018668","0","2021-09-01T11:54:28",,,"186826","国内講演発表","日本語",,,,,,,"徳里 望, 阪上 浩, 堤 理恵, 黒田 雅士, 升本 早枝子, 武田 英二, 佐藤 美智子, 隅田 奈美, 久米 寛子, 大前 博司, 森下 照大, 川浦 昭彦, 片山 貴文, 堤 理恵, 阪上 浩, 竹谷 豊","骨格筋肉量，機能，栄養素吸収におよぼす1日1000IUのビタミンD摂取効果",,,"*Catechin *肥満(実験的) *Biflavonoids *Proanthocyanidins *認知機能低下(実験的) 消化管微生物叢 *Procyanidin マウス 動物, Hydroxycholecalciferols(血液) *Vitamin D(薬理学) *筋骨格系生理学的現象 乳 *骨格筋 *身体組成 *生理的吸収 *筋量 ヒト 成人(19~44) 中年(45~64) 高齢者(65~79) 男 女","(公社)日本ビタミン学会","ビタミン(0006-386X)[0006-386X]","94","4","277 277",,"20200400","http://search.jamas.or.jp/link/ui/2020371611",,,,,,,,,,,"ISBN/ISSN: 0006-386X (Print)",,"黒田 雅士
竹谷 豊
堤 理恵
阪上 浩","特任助教
教授
講師
教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","
骨ミネラル代謝学
保健学臨床栄養学
糖尿病・肥満"
"2,020","国内講演発表","365540","979108","0","2020-04-27T03:12:25",,,"321990","国内講演発表","日本語","依頼","Peer Review","研究","国内共著","博士後期課程学生による研究報告",,"坂井 麻衣子, 大西 康太, 増田 真志, 大南 博和, 奥村 仙示, 原 太一, 竹谷 豊","栄養素応答シグナルmTORC2を介したリソソーム活性制御機構の解明",,,"リソソーム, mTORC2, マクロファージ",,"第74回日本栄養・食糧学会大会",,,,,"20200422",,,,,,,,,,,"大西 康太",,,"大西 康太
奥村 仙示
増田 真志
竹谷 豊
大南 博和","助教
講師
助教
教授
助教","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","食品機能学
臨床栄養学

骨ミネラル代謝学
臨床栄養学, 病態栄養学"
"2,020","国内講演発表","365542","979112","0","2020-04-27T04:04:21",,,"321990","国内講演発表","日本語","依頼","Peer Review","研究","国内共著",,,"山本 浩範, 田尻 真梨, 中橋 乙起, 増田 真志, 大南 博和, 大西 康太, 武田 英二, 竹谷 豊","糖尿病時におけるビタミンD・カルシウム代謝異常の分子機構の解明",,,"ビタミンD, カルシウム, 糖尿病",,"第74回日本栄養・食糧学会大会",,,,,"20200422",,,,,,,,,,,"山本 浩範",,,"大西 康太
増田 真志
竹谷 豊
大南 博和","助教
助教
教授
助教","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","食品機能学

骨ミネラル代謝学
臨床栄養学, 病態栄養学"
"2,020","国内講演発表","363949","975024","0","2020-03-20T21:55:36",,,"334008","国内講演発表","日本語","依頼","Peer Review","研究","単独著作",,,"芳賀 昭弘","高精度放射線治療におけるAI/レディオミクス:画像の標準化とレディオミクス",,,,,"第33回高精度放射線外部照射部会学術大会 WEB開催",,,,,"20200500",,,,,,,,,,,,,,"芳賀 昭弘","教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","医学物理学"
"2,020","国内講演発表","363950","975211","0","2020-03-23T06:16:48",,,"334008","国内講演発表","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告",,"下村 泰生, 芳賀 昭弘","ルジャンドル関数による人体表現",,,,,"第33回高精度放射線外部照射部会学術大会 WEB開催",,,,,"20200500",,,,,,,,,,,,,,"芳賀 昭弘","教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","医学物理学"
"2,020","国内講演発表","363952","975031","0","2020-03-20T22:08:33",,,"334008","国内講演発表","日本語","依頼",,"研究","単独著作",,"医学部.保健学科.放射線技術科学専攻","芳賀 昭弘","CT画像の標準化におけるマルチエネルギーCTの可能性",,,,,"第119回⽇本医学物理学会学術⼤会シンポジウムWEB開催",,,,"横浜","20200500",,,,,,,,,,,,,,"芳賀 昭弘","教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","医学物理学"
"2,020","国内講演発表","363953","975033","0","2020-03-20T22:17:27",,,"334008","国内講演発表","英語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","医学部.保健学科.放射線技術科学専攻","Shimomra Taisei, 芳賀 昭弘","Cone-beam CT image reconstruction with spherical harmonics",,,,,"第119回⽇本医学物理学会学術⼤会WEB開催",,,,"横浜","20200500",,,,,,,,,,,,,,"芳賀 昭弘","教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","医学物理学"
"2,020","国内講演発表","363954","975213","0","2020-03-23T06:19:40",,,"334008","国内講演発表","日本語",,"Peer Review","研究","国内共著","修士課程学生による研究報告","医学部.保健学科.放射線技術科学専攻","長谷川 侑, 芳賀 昭弘, 坂田 洞察, 金澤 裕樹, 富永 正英, 佐々木 幹治, 今江 禄一, 中川 恵一","Estimation of X-ray energy spectrum for CT scanner from percentage depth dose measurement",,,,,"第119回⽇本医学物理学会学術⼤会WEB開催",,,,"横浜","20200500",,,,,,,,,,,,,,"金澤 裕樹
富永 正英
佐々木 幹治
芳賀 昭弘","助教
講師
助教
教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像解析学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.放射線治療学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","放射線科学医用イメージング
医学
放射線治療学
医学物理学"
"2,020","国内講演発表","366493","982287","0","2020-07-15T03:28:10",,,"277588","国内講演発表","英語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"Yuki Kinjo, 金澤 裕樹, 原田 雅史, Yo Taniguchi, 松元 友暉, 阿部 考志, 林 裕晃, Masaharu Ono, Yoshitaka Bito, 芳賀 昭弘","Spatially smoothing processing of quantitative values in voxel-based morphometry (VBM) analysis",,,,,"第76回日本放射線技術学会総会学術大会WEB開催",,,,,"20200500",,,,,,,,,,,,,,"金澤 裕樹
松元 友暉
阿部 考志
芳賀 昭弘
原田 雅史","助教
助教
助教
教授
教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","放射線科学医用イメージング


医学物理学
保健学"
"2,020","国内講演発表","369207","987448","0","2020-08-21T01:56:40",,,"334008","国内講演発表","英語",,"Peer Review","研究","国内共著",,,"Takahiro Nakamoto, Wataru Takahashi, 芳賀 昭弘, Satoshi Takahashi, Shigeru Kiryu, Kanabu Nawa, Takeshi Ohta, Sho Ozaki, Yuki Nozawa, Shota Tanaka, Akitake Mukasa, Keiichi Nakagawa","Radiomic-based prediction of malignant glioma grades using preoperative contrast-enhanced T1-weighted and T2-weighted magnetic resonance images",,"We conducted a feasibility study to predict malignant glioma grades via radiomic analysis using contrast-enhanced T1-weighted magnetic resonance images (CE-T1WIs) and T2-weighted magnetic resonance images (T2WIs). We proposed a framework and applied it to CE-T1WIs and T2WIs (with tumor region data) acquired preoperatively from 157 patients with malignant glioma (grade III: 55, grade IV: 102) as the primary dataset and 67 patients with malignant glioma (grade III: 22, grade IV: 45) as the validation dataset. Radiomic features such as size/shape, intensity, histogram, and texture features were extracted from the tumor regions on the CE-T1WIs and T2WIs. The Wilcoxon-Mann-Whitney (WMW) test and least absolute shrinkage and selection operator logistic regression (LASSO-LR) were employed to select the radiomic features. Various machine learning (ML) algorithms were used to construct prediction models for the malignant glioma grades using the selected radiomic features. Leave-one-out cross-validation (LOOCV) was implemented to evaluate the performance of the prediction models in the primary dataset. The selected radiomic features for all folds in the LOOCV of the primary dataset were used to perform an independent validation. As evaluation indices, accuracies, sensitivities, specificities, and values for the area under receiver operating characteristic curve (or simply the area under the curve (AUC)) for all prediction models were calculated. The mean AUC value for all prediction models constructed by the ML algorithms in the LOOCV of the primary dataset was 0.902 ± 0.024 (95% CI (confidence interval), 0.873-0.932). In the independent validation, the mean AUC value for all prediction models was 0.747 ± 0.034 (95% CI, 0.705-0.790). The results of this study suggest that the malignant glioma grades could be sufficiently and easily predicted by preparing the CE-T1WIs, T2WIs, and tumor delineations for each patient. Our proposed framework may be an effective tool for preoperatively grading malignant gliomas.",,,"第119回日本医学物理学会(WEB開催)",,,,,"20200500",,,,,,,,,,,,,,"芳賀 昭弘","教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","医学物理学"
"2,020","国内講演発表","370740","990329","0","2020-08-31T03:04:15",,,"17063","国内講演発表","日本語",,,,"国内共著",,,"芥川 正武, 寺井 優輝, 榎本 崇宏, 北岡 和義, 田中 弘之, 山田 博胤, 鳥居 裕太, 木内 陽介","動脈硬化症患者の頸動脈血流速度波形に関する検討",,,,,"第59回日本生体医工学会学術大会",,,,,"20200525",,,,,,,,,,,,,,"山田 博胤
北岡 和義
芥川 正武
榎本 崇宏","特任教授
准教授
講師
講師","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
教養教育院
大学院社会産業理工学研究部.理工学域.電気電子系.電気電子システム分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気電子システム分野","医学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
医用生体工学
生体医工学"
"2,020","国内講演発表","376257","1007863","0","2021-06-11T11:34:02",,,"157328","国内講演発表","日本語",,"Peer Review","研究",,,,"関根 一光, 馬場 麻人, 浜田 賢一","骨代替インプラントを目的とした封鎖性の高いチタンスキャフォールドの開発",,,,,"第59回日本生体医工学会大会",,,,"岡山市","20200527",,,,,,,,,,,,,,"関根 一光
浜田 賢一
馬場 麻人","講師
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔顎顔面形態学","歯学
複合材料学金属材料学生体材料学生体材料学
口腔解剖学口腔解剖学細胞生理学"
"2,020","国内講演発表","370828","997611","0","2020-12-22T00:51:29",,,"225781","国内講演発表","日本語",,,,,,,"上岡 麻衣子, 植野 美彦, 関 陽介, 川野 卓二","卒後定着を促進するための地方国立大学の取り組み-徳島県と徳島大学による合同進学セミナーの実施-",,,,,"令和2年度全国大学入学者選抜研究連絡協議会大会(第15回) 研究会",,,,,"20200600",,,,,,,,,,,,,,"関 陽介
植野 美彦","特任講師
教授","高等教育研究センター.アドミッション部門
高等教育研究センター.アドミッション部門","大学入学者選抜, 情報学
大学入試研究, 高等教育"
"2,020","国内講演発表","366574","981908","0","2020-07-03T07:08:18",,,"10760","国内講演発表","日本語",,"Peer Review","研究","単独著作",,,"寺田 賢治","産学の共同研究による画像処理の商品化の例",,,"画像処理, 産業応用, 産学連携, 実用化","社団法人 日本非破壊検査協会","2020年度非破壊検査協会シンポジウム",,,"53 55",,"20200603",,,,,,,,,,,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,020","国内講演発表","367771","984524","0","2020-08-06T09:46:05",,,"10654","国内講演発表","日本語",,"Peer Review","研究","単独著作",,"人と地域共創センター","浮田 浩行, 畑ケ中 吉鷹, 富永 正英, 笹尾 知世, 寺田 賢治, 吉田 敦也","CT 画像からの浄瑠璃人形頭内部の三次元形状復元",,,,"社団法人 日本非破壊検査協会","2020年度非破壊検査総合シンポジウム",,,"56 62","東京","20200603",,,,,,,,,,,,"口頭発表は中止",,"寺田 賢治
富永 正英
浮田 浩行","教授
講師
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像解析学
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","コンピュータビジョン
医学
画像理解, ロボットビジョン"
"2,020","国内講演発表","366408","981367","0","2020-06-12T06:54:59",,,"10760","国内講演発表","日本語",,"Peer Review","研究","徳島大学以外での国内共著",,,"平岡 忠志, 脇田 美幸, 長尾 綾子, 武知 康逸, 辻本 圭亮, 寺田 賢治","CNNを用いた粘着シート上の異物検出",,,"画像処理, 異物, パターン認識, 深層学習, クリーンルーム",,"第26回画像センシングシンポジウム",,"IS2-37",,"オンライン","20200611",,,,,,,,,,,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,020","国内講演発表","379902","1015240","0","2021-08-19T17:18:22",,,"291073","国内講演発表","日本語",,,,,,,"森 優樹, 増田 真志, 吉田 里沙, 青柳 咲紀, 大西 康太, 大南 博和, 奥村 仙示, 山本 浩範, 濱田 広一郎, 竹谷 豊","レチノイン酸によるオートファジーを介した脂肪分解への影響",,,,,"日本ビタミン学会第72回大会",,,,"オンライン","20200619",,,,,,,,,,,,,,"大西 康太
奥村 仙示
増田 真志
竹谷 豊
大南 博和","助教
講師
助教
教授
助教","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","食品機能学
臨床栄養学

骨ミネラル代謝学
臨床栄養学, 病態栄養学"
"2,020","国内講演発表","379903","1015241","0","2021-08-19T17:25:46",,,"291073","国内講演発表","日本語",,,,,,,"山本 浩範, 石黒 真理子, 田中 更沙, 竹井 悠一郎, 増田 真志, 大西 康太, 竹谷 豊","生体ビタミンD作用に及ぼすファイトケミカルの影響",,,,,"日本ビタミン学会第72回大会",,,,"オンライン","20200619",,,,,,,,,,,,,,"大西 康太
増田 真志
竹谷 豊","助教
助教
教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学","食品機能学

骨ミネラル代謝学"
"2,020","国内講演発表","370827","990451","0","2020-08-31T23:57:55",,,"225781","国内講演発表","日本語",,,,,,,"関 陽介, 植野 美彦, 澤田 麻衣子","学生の多様な実態を把握する入試区分別の追跡調査",,,,,"令和2年度全国大学入学者選抜研究連絡協議会大会(第15回) 研究会",,,,,"20200699",,,,,,,,,,,,,,"関 陽介
植野 美彦","特任講師
教授","高等教育研究センター.アドミッション部門
高等教育研究センター.アドミッション部門","大学入学者選抜, 情報学
大学入試研究, 高等教育"
"2,020","国内講演発表","379898","1015237","0","2021-08-19T16:55:44",,,"291073","国内講演発表","日本語",,,,,,,"足立 雄一郎, 増田 真志, 大西 康太, 大南 博和, 奥村 仙示, 竹谷 豊","慢性腎臓病におけるビタミンA代謝異常が転写因子XBP1に及ぼす影響",,,,,"第61回日本生化学会 中国四国支部例会",,,,"オンライン","20200713",,,,,,,,,,,,,,"大西 康太
奥村 仙示
増田 真志
竹谷 豊
大南 博和","助教
講師
助教
教授
助教","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","食品機能学
臨床栄養学

骨ミネラル代謝学
臨床栄養学, 病態栄養学"
"2,020","国内講演発表","379899","1015236","0","2021-08-19T16:54:35",,,"291073","国内講演発表","日本語",,,,,,,"亀井 優輝, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","小児期における血中リン濃度とFetuin-Aとの関係",,,,,"第61回日本生化学会 中国四国支部例会",,,,"オンライン","20200713",,,,,,,,,,,,,,"大西 康太
奥村 仙示
増田 真志
竹谷 豊
大南 博和","助教
講師
助教
教授
助教","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","食品機能学
臨床栄養学

骨ミネラル代謝学
臨床栄養学, 病態栄養学"
"2,020","国内講演発表","379900","1015238","0","2021-08-19T17:03:25",,,"291073","国内講演発表","日本語",,,,,,,"小松原 彩乃, 岸本 麻希, 林 眞由, 江原 みゆ, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","妊娠前の食餌性リン負荷が，仔マウスのリン応答性に及ぼす影響",,,,,"第61回日本生化学会 中国四国支部例会",,,,"オンライン","20200713",,,,,,,,,,,,,,"大西 康太
奥村 仙示
増田 真志
竹谷 豊
大南 博和","助教
講師
助教
教授
助教","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","食品機能学
臨床栄養学

骨ミネラル代謝学
臨床栄養学, 病態栄養学"
"2,020","国内講演発表","367987","985127","0","2020-08-11T05:03:30",,,"173932","国内講演発表","日本語",,,,,,,"楠瀬 賢也, 芳賀 昭弘, 門田 宗之, 石井 亜由美, 伊勢 孝之, 八木 秀介, 山田 博胤, 佐田 政隆","心エコーへのAI応用について",,,,,"第26回日本心臓リハビリテーション学会学術集会",,,,,"20200718",,,,,,,,,,,,,,"門田 宗之
山田 博胤
伊勢 孝之
芳賀 昭弘
八木 秀介
佐田 政隆
楠瀬 賢也","特任助教
特任教授
助教
教授
特任准教授
教授
講師","病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","
医学

医学物理学
医学循環器内科学
循環器内科学
"
