! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","188212","1063004","0","2022-11-29T07:44:15",,,"383220","近藤 光男","国土交通省四国地方整備局総合評価委員会","委員[2008年4月〜2009年3月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188218","1063005","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省四国地方整備局総合評価地域小委員会","委員[2006年11月〜2009年3月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","81637","1063011","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国地方交通審議会","交通環境部会長[2003年2月〜2013年11月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188214","1063012","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省バリアフリー推進四国地域連絡会議","座長[2008年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188215","1063013","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国運輸局地域公共交通活性化・再生総合事業第三者評価委員会","委員[2009年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188217","1063014","0","2022-11-29T07:44:19",,,"383220","近藤 光男","国土交通省四国運輸局交通アドバイザー会議","座長[2004年2月〜2009年3月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188216","1063017","0","2022-11-29T07:44:20",,,"383220","近藤 光男","経済産業省四国経済産業局バイオマス等未活用エネルギー事業調査審査委員会","委員[2004年5月〜2010年3月]","13",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","19228","1063020","0","2022-11-29T07:44:21",,,"383220","近藤 光男","徳島県都市計画審議会","会長[2007年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","19229","1063021","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県環境審議会","会長[2008年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","19230","1063022","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県開発審査会","会長[1997年5月〜2011年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","81638","1063023","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県総合計画審議会","会長[1998年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","81809","1063024","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県大規模小売店舗立地審議会","会長[2000年1月〜2014年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","81811","1063025","0","2022-11-29T07:57:21",,,"383220","近藤 光男","とくしま環境県民会議","幹事長[2000年1月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188286","1063026","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県南部地域政策総合会議","委員[2005年4月〜2009年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188287","1063027","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県環境アドバイザー","アドバイザー[2002年6月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188288","1063028","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県川づくり委員会","委員[2000年12月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188289","1063029","0","2022-11-29T07:57:22",,,"383220","近藤 光男","とくしま環境県民会議クリーンリサイクル部会","部会長[2000年1月〜2013年6月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188290","1063030","0","2022-11-29T07:57:23",,,"383220","近藤 光男","とくしま環境県民会議低炭素型交通システム検討会","副会長[2008年6月〜2009年7月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188291","1063031","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県いにしえ夢街道県民会議","専門委員[2008年6月〜2011年3月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188292","1063032","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県交通事故防止対策部会","部会長[1997年5月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188293","1063033","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県県土整備部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188294","1063035","0","2022-11-29T08:01:22",,,"383220","近藤 光男","JR高徳線・牟岐線鉄道高架化事業技術検討会","会長[2008年9月〜2009年3月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188296","1063036","0","2022-11-29T08:01:23",,,"383220","近藤 光男","とくしまユニバーサルデザインによるまちづくり賞選考委員会","委員長[2007年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","207384","1063037","0","2022-11-29T08:01:23",,,"383220","近藤 光男","とくしま環境県民会議カーボン・オフセット推進検討会","委員[2008年6月〜2009年7月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","299620","1063043","0","2022-11-29T08:01:25",,,"383220","近藤 光男","徳島県商工労働部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188298","1063049","0","2022-11-29T08:10:19",,,"383220","近藤 光男","高松琴平電鉄交差点問題等検討委員会","副委員長[2005年7月〜2009年6月]","22",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188299","1063062","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市都市計画審議会","副会長[1996年5月〜2013年4月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188300","1063063","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市バス事業の在り方検討委員会","委員長[2007年4月〜2009年3月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188301","1063066","0","2022-11-30T01:57:41",,,"383220","近藤 光男","阿南市公共下水道事業受益者負担金等審議会","会長[2008年12月〜2010年11月]","32",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","社会活動","188297","1063072","0","2022-11-30T01:57:44",,,"383220","近藤 光男","徳島県環境整備公社公益事業審査会","会長[2006年4月〜]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","188211","1063003","0","2022-11-29T07:44:15",,,"383220","近藤 光男","国土交通省四国圏広域地方計画学識者会議","委員[2008年1月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","189401","1063006","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省四国地方整備局入札監視委員会","委員[2009年4月〜2015年6月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","81637","1063011","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国地方交通審議会","交通環境部会長[2003年2月〜2013年11月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188214","1063012","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省バリアフリー推進四国地域連絡会議","座長[2008年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188215","1063013","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国運輸局地域公共交通活性化・再生総合事業第三者評価委員会","委員[2009年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188216","1063017","0","2022-11-29T07:44:20",,,"383220","近藤 光男","経済産業省四国経済産業局バイオマス等未活用エネルギー事業調査審査委員会","委員[2004年5月〜2010年3月]","13",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","19228","1063020","0","2022-11-29T07:44:21",,,"383220","近藤 光男","徳島県都市計画審議会","会長[2007年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","19229","1063021","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県環境審議会","会長[2008年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","19230","1063022","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県開発審査会","会長[1997年5月〜2011年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","81638","1063023","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県総合計画審議会","会長[1998年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","81809","1063024","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県大規模小売店舗立地審議会","会長[2000年1月〜2014年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","81811","1063025","0","2022-11-29T07:57:21",,,"383220","近藤 光男","とくしま環境県民会議","幹事長[2000年1月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188286","1063026","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県南部地域政策総合会議","委員[2005年4月〜2009年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188287","1063027","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県環境アドバイザー","アドバイザー[2002年6月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188288","1063028","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県川づくり委員会","委員[2000年12月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188289","1063029","0","2022-11-29T07:57:22",,,"383220","近藤 光男","とくしま環境県民会議クリーンリサイクル部会","部会長[2000年1月〜2013年6月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188290","1063030","0","2022-11-29T07:57:23",,,"383220","近藤 光男","とくしま環境県民会議低炭素型交通システム検討会","副会長[2008年6月〜2009年7月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188291","1063031","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県いにしえ夢街道県民会議","専門委員[2008年6月〜2011年3月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188292","1063032","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県交通事故防止対策部会","部会長[1997年5月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188293","1063033","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県県土整備部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188296","1063036","0","2022-11-29T08:01:23",,,"383220","近藤 光男","とくしまユニバーサルデザインによるまちづくり賞選考委員会","委員長[2007年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","207384","1063037","0","2022-11-29T08:01:23",,,"383220","近藤 光男","とくしま環境県民会議カーボン・オフセット推進検討会","委員[2008年6月〜2009年7月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","207385","1063038","0","2022-11-29T08:01:23",,,"383220","近藤 光男","とくしま環境県民会議新・省エネルギー対策検討会","会長[2009年6月〜2010年3月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","299620","1063043","0","2022-11-29T08:01:25",,,"383220","近藤 光男","徳島県商工労働部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188298","1063049","0","2022-11-29T08:10:19",,,"383220","近藤 光男","高松琴平電鉄交差点問題等検討委員会","副委員長[2005年7月〜2009年6月]","22",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188299","1063062","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市都市計画審議会","副会長[1996年5月〜2013年4月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188301","1063066","0","2022-11-30T01:57:41",,,"383220","近藤 光男","阿南市公共下水道事業受益者負担金等審議会","会長[2008年12月〜2010年11月]","32",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","207386","1063069","0","2022-11-30T01:57:43",,,"383220","近藤 光男","美馬市総合計画審議会","会長[2009年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","207387","1063071","0","2022-11-30T01:57:43",,,"383220","近藤 光男","那賀町汚泥再生処理センター建設工事請負契約に係る総合評価委員会","会長[2009年7月〜2010年3月]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","188297","1063072","0","2022-11-30T01:57:44",,,"383220","近藤 光男","徳島県環境整備公社公益事業審査会","会長[2006年4月〜]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,009","社会活動","207389","1063073","0","2022-11-30T01:57:44",,,"383220","近藤 光男","南阿波観光振興協議会","会長[2010年3月〜2012年3月]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","188211","1063003","0","2022-11-29T07:44:15",,,"383220","近藤 光男","国土交通省四国圏広域地方計画学識者会議","委員[2008年1月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","189401","1063006","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省四国地方整備局入札監視委員会","委員[2009年4月〜2015年6月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","221404","1063007","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省国土審議会","専門委員[2010年10月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","221405","1063008","0","2022-11-29T07:44:17",,,"383220","近藤 光男","国土交通省社会資本整備審議会","専門委員[2010年11月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","81637","1063011","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国地方交通審議会","交通環境部会長[2003年2月〜2013年11月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188214","1063012","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省バリアフリー推進四国地域連絡会議","座長[2008年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188215","1063013","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国運輸局地域公共交通活性化・再生総合事業第三者評価委員会","委員[2009年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","207388","1063016","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国における鉄道ネットワークのあり方に関する懇談会","委員[2010年4月〜2011年3月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","19228","1063020","0","2022-11-29T07:44:21",,,"383220","近藤 光男","徳島県都市計画審議会","会長[2007年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","19229","1063021","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県環境審議会","会長[2008年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","19230","1063022","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県開発審査会","会長[1997年5月〜2011年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","81638","1063023","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県総合計画審議会","会長[1998年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","81809","1063024","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県大規模小売店舗立地審議会","会長[2000年1月〜2014年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","81811","1063025","0","2022-11-29T07:57:21",,,"383220","近藤 光男","とくしま環境県民会議","幹事長[2000年1月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188287","1063027","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県環境アドバイザー","アドバイザー[2002年6月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188288","1063028","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県川づくり委員会","委員[2000年12月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
