﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Anti-polyethyleneglycol (PEG) antibody response to PEGylated substances.","Anti-polyethyleneglycol (PEG) antibody response to PEGylated substances.","Tatsuhiro Ishida, Hiroshi Kiwada","Tatsuhiro Ishida, Hiroshi Kiwada","null","In contrast to the general assumption that polyethyleneglycol (PEG)-conjugated substances lack immunogenicity and antigenic, it has been reported that they can elicit antibodies against PEG (mainly anti-PEG immunoglobulin M (IgM)). In patients, the presence of anti-PEG antibodies may limit therapeutic efficacy of PEGylated substances as a consequence of inducing rapid clearance of and neutralizing biological activity of the substances. Here, we introduce specific examples of PEGylated substances including several PEGylated proteins and PEGylated particles (PEGylated nanocarriers) which induce anti-PEG antibody responses. Finally, we emphasize that the immunogenicity of PEGylated substances should be tested in the development stage and that the titer of anti-PEG antibodies in patients should be pre-screened and monitored prior to and throughout a course of treatment with a PEGylated substance.","In contrast to the general assumption that polyethyleneglycol (PEG)-conjugated substances lack immunogenicity and antigenic, it has been reported that they can elicit antibodies against PEG (mainly anti-PEG immunoglobulin M (IgM)). In patients, the presence of anti-PEG antibodies may limit therapeutic efficacy of PEGylated substances as a consequence of inducing rapid clearance of and neutralizing biological activity of the substances. Here, we introduce specific examples of PEGylated substances including several PEGylated proteins and PEGylated particles (PEGylated nanocarriers) which induce anti-PEG antibody responses. Finally, we emphasize that the immunogenicity of PEGylated substances should be tested in the development stage and that the titer of anti-PEG antibodies in patients should be pre-screened and monitored prior to and throughout a course of treatment with a PEGylated substance.","null","null","2013-06-01","Biological & Pharmaceutical Bulletin","Biological & Pharmaceutical Bulletin","Vol.36","No.6","889","891","eng","null","null","introduction_scientific_journal","null","null","10.1248/bpb.b13-00107","1347-5215","null","null","null","null","null"
"PEG修飾製剤による抗PEG抗体分泌誘導","PEG修飾製剤による抗PEG抗体分泌誘導","石田 竜弘, 際田 弘志","Tatsuhiro Ishida, Hiroshi Kiwada","null","null","null","null","null","2013-06","ファルマシア:最前線","ファルマシア:最前線","Vol.49","No.6","503","507","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Alteration of tumor microenvironment for improved delivery and intratumor distribution of nanocarriers.","Alteration of tumor microenvironment for improved delivery and intratumor distribution of nanocarriers.","Tatsuhiro Ishida, Hiroshi Kiwada","Tatsuhiro Ishida, Hiroshi Kiwada","null","Nanocarrier-based cancer chemotherapeutics are thought to increase therapeutic efficiency and reduce the side effects of associated chemotherapeutic agents by altering the agents' pharmacokinetics and tissue distribution following intravenous administration. In spite of these favorable properties, nanocarrier-based cancer chemotherapeutics are not always effective because of their heterogeneous intratumoral localization. Homogeneous distribution of nanocarriers in a tumor would improve the efficacy of nanocarrier-based cancer chemotherapeutics. In this article, we describe and discuss some trials that attempt to manipulate the barriers in the tumor microenvironment that hinder extravasation through the tumor vasculature and penetration of nanocarriers in solid tumors. Alterations of the tumor microenvironment that relate directly to the intratumoral distribution of nanocarriers may be potential strategies to improve the delivery of nanocarrier-based cancer chemotherapeutics.","Nanocarrier-based cancer chemotherapeutics are thought to increase therapeutic efficiency and reduce the side effects of associated chemotherapeutic agents by altering the agents' pharmacokinetics and tissue distribution following intravenous administration. In spite of these favorable properties, nanocarrier-based cancer chemotherapeutics are not always effective because of their heterogeneous intratumoral localization. Homogeneous distribution of nanocarriers in a tumor would improve the efficacy of nanocarrier-based cancer chemotherapeutics. In this article, we describe and discuss some trials that attempt to manipulate the barriers in the tumor microenvironment that hinder extravasation through the tumor vasculature and penetration of nanocarriers in solid tumors. Alterations of the tumor microenvironment that relate directly to the intratumoral distribution of nanocarriers may be potential strategies to improve the delivery of nanocarrier-based cancer chemotherapeutics.","null","null","2013-05-01","Biological & Pharmaceutical Bulletin","Biological & Pharmaceutical Bulletin","Vol.36","No.5","692","697","eng","null","null","introduction_scientific_journal","null","null","10.1248/bpb.b13-00121","1347-5215","null","null","null","null","null"
"リポソームDDSの開発研究∼トランスレーショナルリサーチの実現を目指して∼","リポソームDDSの開発研究∼トランスレーショナルリサーチの実現を目指して∼","石田 竜弘","Tatsuhiro Ishida","null","null","null","null","null","2011-11-01","薬剤学","Journal of Pharmaceutical Science and Technology, Japan","Vol.71","null","315","320","jpn","null","null","introduction_scientific_journal","null","null","null","0372-7629","null","http://ci.nii.ac.jp/naid/10029888432/","null","null","null"
"PEG修飾リポソーム製剤繰り返し投与による血中滞留性低下","PEG修飾リポソーム製剤繰り返し投与による血中滞留性低下","石田 竜弘, 際田 弘志","Tatsuhiro Ishida, Hiroshi Kiwada","null","null","null","null","null","2011","C&I Commun.","C&I Commun.","Vol.36","null","19","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/40020187439/","null","null","null"
"生体内動態検討を基盤としたリポソームDDSの開発∼第2回日本DDS学会奨励賞(臨床)受賞によせて∼","Development of efficient and safe drug delivery system with liposomes : the 2nd Encouragement Award in the 26th Annual Meeting of the Japan Society of Drug Delivery System","石田 竜弘","Tatsuhiro Ishida","null","null","null","null","null","2010-10-06","Drug Delivery System","Drug Delivery System","Vol.25","No.5","511","516","jpn","null","null","introduction_scientific_journal","null","null","null","0913-5006","null","http://ci.nii.ac.jp/naid/10026692951/","null","null","null"
"Targeting anticancer drugs to tumor vasculature using cationic liposomes.","Targeting anticancer drugs to tumor vasculature using cationic liposomes.","Lila Selim Ahmed Ali Abu Amr, Tatsuhiro Ishida, Hiroshi Kiwada","Lila Selim Ahmed Ali Abu Amr, Tatsuhiro Ishida, Hiroshi Kiwada","null","Liposomal drug delivery systems improve the therapeutic index of chemotherapeutic agents, and the use of cationic liposomes to deliver anticancer drugs to solid tumors has recently been recognized as a promising therapeutic strategy to improve the effectiveness of conventional chemotherapeutics. This review summarizes the selective targeting of cationic liposomes to tumor vasculature, the merits of incorporating the polymer polyethylene-glycol (PEG), and the impact of the molar percent of the cationic lipid included in cationic liposomes on liposomal targeting efficacy. In addition, the discussion herein includes the therapeutic benefit of a dual targeting approach, using PEG-coated cationic liposomes in vascular targeting (of tumor endothelial cells), and tumor targeting (of tumor cells) of anticancer drugs. Cationic liposomes have shown considerable promise in preclinical xenograft models and are poised for clinical development.","Liposomal drug delivery systems improve the therapeutic index of chemotherapeutic agents, and the use of cationic liposomes to deliver anticancer drugs to solid tumors has recently been recognized as a promising therapeutic strategy to improve the effectiveness of conventional chemotherapeutics. This review summarizes the selective targeting of cationic liposomes to tumor vasculature, the merits of incorporating the polymer polyethylene-glycol (PEG), and the impact of the molar percent of the cationic lipid included in cationic liposomes on liposomal targeting efficacy. In addition, the discussion herein includes the therapeutic benefit of a dual targeting approach, using PEG-coated cationic liposomes in vascular targeting (of tumor endothelial cells), and tumor targeting (of tumor cells) of anticancer drugs. Cationic liposomes have shown considerable promise in preclinical xenograft models and are poised for clinical development.","null","null","2010-03-24","Pharmaceutical Research","Pharmaceutical Research","Vol.27","No.7","1171","1183","eng","null","null","introduction_scientific_journal","null","null","10.1007/s11095-010-0110-1","1573-904X","null","null","null","null","null"
"PEG化キャリア頻回投与によるaccelerated blood clearance現象の機構解明","Elucidation of Accelerated Blood Clearance Phenomenon Caused by Repeat Injection of PEGylated Nanocarriers","小出 裕之, 浅井 知浩, 畑中 剣太朗, 清水 広介, 横山 昌幸, 石田 竜弘, 際田 弘志, 奥 直人","小出 裕之, 浅井 知浩, 畑中 剣太朗, 清水 広介, 横山 昌幸, Tatsuhiro Ishida, Hiroshi Kiwada, 奥 直人","null","Liposomes modified with polyethylene glycol (PEG) can stably exist in the bloodstream because the PEG on the liposomes attracts a water shell to the liposomal surface. Since these liposomes are long circulating nanocarriers, they are used as drug and gene delivery tools. Repeat injection of PEGylated liposomes, however, is known to induce the accelerated blood clearance (ABC) phenomenon. In the ABC phenomenon, PEGylated liposomes that are injected subsequent to the first injection are cleared rapidly from the bloodstream and accumulate in the liver, resulting in loss of their long-circulating characteristics. The induction of ABC phenomenon is related to the production of anti-PEG IgM from splenic B cells. To elucidate the mechanism of the phenomenon, we firstly examined the relationship between the induction of ABC phenomenon and the concentration of PEGylated liposomes, and observed that the high dose of those did not induce the phenomenon. Next, we investigated whether polymeric micelles trigger ABC phenomenon or not. Finally, the size-dependency of ABC phenomenon was investigated by use of variously sized PEGylated liposomes and polymeric micelles having PEG chains. Our data suggest that the initiation of ABC phenomenon would be size-dependent, and particles smaller than 30 nm did not induce ABC phenomenon. We anticipate that the elucidation of the ABC phenomenon will be helpful for the development of DDS formulations.","Liposomes modified with polyethylene glycol (PEG) can stably exist in the bloodstream because the PEG on the liposomes attracts a water shell to the liposomal surface. Since these liposomes are long circulating nanocarriers, they are used as drug and gene delivery tools. Repeat injection of PEGylated liposomes, however, is known to induce the accelerated blood clearance (ABC) phenomenon. In the ABC phenomenon, PEGylated liposomes that are injected subsequent to the first injection are cleared rapidly from the bloodstream and accumulate in the liver, resulting in loss of their long-circulating characteristics. The induction of ABC phenomenon is related to the production of anti-PEG IgM from splenic B cells. To elucidate the mechanism of the phenomenon, we firstly examined the relationship between the induction of ABC phenomenon and the concentration of PEGylated liposomes, and observed that the high dose of those did not induce the phenomenon. Next, we investigated whether polymeric micelles trigger ABC phenomenon or not. Finally, the size-dependency of ABC phenomenon was investigated by use of variously sized PEGylated liposomes and polymeric micelles having PEG chains. Our data suggest that the initiation of ABC phenomenon would be size-dependent, and particles smaller than 30 nm did not induce ABC phenomenon. We anticipate that the elucidation of the ABC phenomenon will be helpful for the development of DDS formulations.","null","null","2009-12-01","薬学雑誌","Journal of the Pharmaceutical Society of Japan","Vol.129","No.12","1445","1451","jpn","null","null","introduction_scientific_journal","null","null","10.1248/yakushi.129.1445","0031-6903","null","http://ci.nii.ac.jp/naid/130000136135/","null","null","null"
"Recent advances in tumor vasculature targeting using liposomal drug delivery systems.","Recent advances in tumor vasculature targeting using liposomal drug delivery systems.","Lila Selim Ahmed Ali Abu Amr, Tatsuhiro Ishida, Hiroshi Kiwada","Lila Selim Ahmed Ali Abu Amr, Tatsuhiro Ishida, Hiroshi Kiwada","null","Tumor vessels possess unique physiological features that might be exploited for improved drug delivery. The targeting of liposomal anticancer drugs to tumor vasculature is increasingly recognized as an effective strategy to obtain superior therapeutic efficacy with limited host toxicity compared with conventional treatments. This review introduces recent advances in the field of liposomal targeting of tumor vasculature, along with new approaches that can be used in the design and optimization of liposomal delivery systems. In addition, cationic liposome is focused on as a promising carrier for achieving efficient vascular targeting. The clinical implications are discussed of several approaches using a single liposomal anticancer drug formulation: dual targeting, vascular targeting (targeting tumor endothelial cells) and tumor targeting (targeting tumor cells).","Tumor vessels possess unique physiological features that might be exploited for improved drug delivery. The targeting of liposomal anticancer drugs to tumor vasculature is increasingly recognized as an effective strategy to obtain superior therapeutic efficacy with limited host toxicity compared with conventional treatments. This review introduces recent advances in the field of liposomal targeting of tumor vasculature, along with new approaches that can be used in the design and optimization of liposomal delivery systems. In addition, cationic liposome is focused on as a promising carrier for achieving efficient vascular targeting. The clinical implications are discussed of several approaches using a single liposomal anticancer drug formulation: dual targeting, vascular targeting (targeting tumor endothelial cells) and tumor targeting (targeting tumor cells).","null","null","2009-12","Expert Opinion on Drug Delivery","Expert Opinion on Drug Delivery","Vol.6","No.12","1297","1309","eng","null","null","introduction_scientific_journal","null","null","10.1517/17425240903289928","1744-7593","null","null","null","null","null"
"siRNA を利用したArgonaute2 遺伝子knockdown によるがん治療法の開発","siRNA を利用したArgonaute2 遺伝子knockdown によるがん治療法の開発","石田 竜弘, 田上 辰秋, 際田 弘志","Tatsuhiro Ishida, Tatsuaki Tagami, Hiroshi Kiwada","null","null","null","null","null","2009-04-15","和光純薬時報","和光純薬時報","Vol.77","No.2","8","11","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Accelerated blood clearance (ABC) phenomenon upon repeated injection of PEGylated liposomes.","Accelerated blood clearance (ABC) phenomenon upon repeated injection of PEGylated liposomes.","Tatsuhiro Ishida, Hiroshi Kiwada","Tatsuhiro Ishida, Hiroshi Kiwada","null","We and a Dutch group reported that ""empty"" PEGylated liposomes (approximately 100 nm) lose their long-circulating characteristic when they are administrated twice in the same animal with certain intervals (referred to as the accelerated blood clearance (ABC) phenomenon). Very recently, we showed that anti-PEG IgM, induced by the first dose of ""empty"" PEGylated liposomes, is responsible for inducing the phenomenon, based on the observation that IgM thus produced selectively binds to the surface of subsequently injected PEGylated liposomes, leading to substantial complement activation. It is generally believed that nanocarriers coated with a polymer, such as PEG, have no or lower immunogenicity. However, the results indicated evidence that unexpected immune responses occur even to such polymer-coated liposomes. Such immunogenicity of ""empty"" liposomes presents a serious concern in the development of liposomal formulations and their use in the clinic. In addition, through series of our studies, it was demonstrated that the magnitude of the ABC phenomenon depends on the physicochemical property of injected liposomes as a first dose, time interval between injection, lipid dose and drug-encapsulation.","We and a Dutch group reported that ""empty"" PEGylated liposomes (approximately 100 nm) lose their long-circulating characteristic when they are administrated twice in the same animal with certain intervals (referred to as the accelerated blood clearance (ABC) phenomenon). Very recently, we showed that anti-PEG IgM, induced by the first dose of ""empty"" PEGylated liposomes, is responsible for inducing the phenomenon, based on the observation that IgM thus produced selectively binds to the surface of subsequently injected PEGylated liposomes, leading to substantial complement activation. It is generally believed that nanocarriers coated with a polymer, such as PEG, have no or lower immunogenicity. However, the results indicated evidence that unexpected immune responses occur even to such polymer-coated liposomes. Such immunogenicity of ""empty"" liposomes presents a serious concern in the development of liposomal formulations and their use in the clinic. In addition, through series of our studies, it was demonstrated that the magnitude of the ABC phenomenon depends on the physicochemical property of injected liposomes as a first dose, time interval between injection, lipid dose and drug-encapsulation.","null","null","2008-04-16","International Journal of Pharmaceutics","International Journal of Pharmaceutics","Vol.354","No.1-2","56","62","eng","null","null","introduction_scientific_journal","null","null","10.1016/j.ijpharm.2007.11.005","0378-5173","null","null","null","null","null"
"ポリエチレングリコール修飾リポソーム投与時に生ずるaccelerated blood clearance (ABC)現象","Accelerated Blood Clearance (ABC) Phenomenon Induced by Administration of PEGylated Liposome(Symposium Reviews)","石田 竜弘, 際田 弘志","Tatsuhiro Ishida, Hiroshi Kiwada","null","PEGylated liposomes (approximately 100nm in diameter) lose their long-circulating characteristic upon repeated injection at certain intervals in the same animal (referred to as the ""accelerated blood clearance (ABC) phenomenon""), as described by our group and by researchers in the Netherlands. Recently, it was demonstrated by our group that anti-PEG IgM, induced by the first dose of PEGylated liposomes, is responsible for the ABC phenomenon. The IgM produced in this manner then selectively bound to the surface of subsequently injected PEGylated liposomes, leading to substantial complement activation. It is generally believed that nanocarriers coated with a polymer, such as PEG, have no immunogenicity. However, unexpected immune responses occurred even in response to polymer-coated liposomes. This immunogenicity to PEGylated liposomes presents a serious concern in the development and clinical use of liposomal formulations. In this review, we demonstrate our recent observations regarding with the ABC phenomenon against liposomes.","PEGylated liposomes (approximately 100nm in diameter) lose their long-circulating characteristic upon repeated injection at certain intervals in the same animal (referred to as the ""accelerated blood clearance (ABC) phenomenon""), as described by our group and by researchers in the Netherlands. Recently, it was demonstrated by our group that anti-PEG IgM, induced by the first dose of PEGylated liposomes, is responsible for the ABC phenomenon. The IgM produced in this manner then selectively bound to the surface of subsequently injected PEGylated liposomes, leading to substantial complement activation. It is generally believed that nanocarriers coated with a polymer, such as PEG, have no immunogenicity. However, unexpected immune responses occurred even in response to polymer-coated liposomes. This immunogenicity to PEGylated liposomes presents a serious concern in the development and clinical use of liposomal formulations. In this review, we demonstrate our recent observations regarding with the ABC phenomenon against liposomes.","null","null","2008-02-01","薬学雑誌","Journal of the Pharmaceutical Society of Japan","Vol.128","No.2","233","243","jpn","null","null","introduction_scientific_journal","null","null","10.1248/yakushi.128.233","0031-6903","null","http://ci.nii.ac.jp/naid/110006572176/","null","null","null"
"腫瘍血管の構造変化がナノ粒子抗がん剤の効果を変化させる","腫瘍血管の構造変化がナノ粒子抗がん剤の効果を変化させる","石田 竜弘","Tatsuhiro Ishida","null","null","null","null","null","2008-02","ファルマシア","Farumashia","Vol.44","No.2","168","169","jpn","null","null","introduction_scientific_journal","null","null","null","0014-8601","null","null","null","null","null"
"ポリマー修飾ナノ微粒子投与による免疫活性化に関する研究","ポリマー修飾ナノ微粒子投与による免疫活性化に関する研究","石田 竜弘, 際田 弘志","Tatsuhiro Ishida, Hiroshi Kiwada","null","null","null","null","null","2007-10","表面","表面","Vol.45","No.10","357","371","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"デリバリーによる新たな創薬","デリバリーによる新たな創薬","石田 竜弘","Tatsuhiro Ishida","null","null","null","null","null","2007-04-25","薬事日報","薬事日報","Vol.10368","null","8","8","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"リポソームと細胞の相互作用(DDSへの応用)","リポソームと細胞の相互作用(DDSへの応用)","石田 竜弘, 際田 弘志","Tatsuhiro Ishida, Hiroshi Kiwada","null","null","null","null","null","2007-01","膜","MEMBRANE","Vol.32","No.1","18","24","jpn","null","null","introduction_scientific_journal","null","null","10.5360/membrane.32.18","1884-6440","null","null","null","null","null"
"Safe and efficient drug delivery system with liposomes for intrathecal application of an antivasospastic drug, fasudil.","Safe and efficient drug delivery system with liposomes for intrathecal application of an antivasospastic drug, fasudil.","Tatsuhiro Ishida, Yoshihiro Takanashi, Hiroshi Kiwada","Tatsuhiro Ishida, Yoshihiro Takanashi, Hiroshi Kiwada","null","Pharmacological treatment for cerebral ischemia and cerebral vasospasm following subarachnoid hemorrhage (SAH) cannot attain sufficiently high concentrations of the drugs in the cerebrospinal fluid (CSF) without precipitating systemic side effects. We recently developed a liposomal drug delivery system for intrathecal application that can maintain effective concentrations of cerebral vasodilator, fasudil, in the CSF. A single intrathecal injection of liposomal fasudil could maintain a therapeutic drug concentration in the CSF over a period time due to their sustained-release property, significantly decreasing infarct size in a rat model of acute ischemia and reducing vasoconstriction of the rat and dog basilar artery in a model of SAH. In this review, we are introducing our new less-invasive intrathecal drug delivery system that provides an alternative and safe method to deliver therapeutic agents.","Pharmacological treatment for cerebral ischemia and cerebral vasospasm following subarachnoid hemorrhage (SAH) cannot attain sufficiently high concentrations of the drugs in the cerebrospinal fluid (CSF) without precipitating systemic side effects. We recently developed a liposomal drug delivery system for intrathecal application that can maintain effective concentrations of cerebral vasodilator, fasudil, in the CSF. A single intrathecal injection of liposomal fasudil could maintain a therapeutic drug concentration in the CSF over a period time due to their sustained-release property, significantly decreasing infarct size in a rat model of acute ischemia and reducing vasoconstriction of the rat and dog basilar artery in a model of SAH. In this review, we are introducing our new less-invasive intrathecal drug delivery system that provides an alternative and safe method to deliver therapeutic agents.","null","null","2006-03","Biological & Pharmaceutical Bulletin","Biological & Pharmaceutical Bulletin","Vol.29","No.3","397","402","eng","null","null","introduction_scientific_journal","null","null","10.1248/bpb.29.397","0918-6158","null","null","null","null","null"
"がん治療を目指した機能性リポソームの開発研究","がん治療を目指した機能性リポソームの開発研究","石田 竜弘, 際田 弘志","Tatsuhiro Ishida, Hiroshi Kiwada","null","null","null","null","null","2006","化学工業","Chemical Industry","Vol.57","null","39","43","jpn","null","null","introduction_scientific_journal","null","null","null","0451-2014","null","null","null","null","null"
"リポソームDDSの開発研究","リポソームDDSの開発研究","石田 竜弘","Tatsuhiro Ishida","null","null","null","null","null","2005","薬剤学","薬剤学","Vol.65","null","28","33","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ポリエチレングリコール表面修飾リポソームの繰り返し投与時に発現するaccelerated blood clearance(ABC)現象","Accelerated blood clearance of PEGylated liposomes after repeated injection","石田 竜弘, 際田 弘志","Tatsuhiro Ishida, Hiroshi Kiwada","null","We and a Dutch group have recently reported the accelerated blood clearance (ABC) phenomenon upon repeated injection of PEGylated liposomes, that is the enhanced accumulation of PEGylated liposomes in liver and consequently rapidly cleared the liposomes from blood circulation. The phenomenon is a general characteristic of liposomes and the induction of the phenomenon depends on the physicochemical property and dose of liposomes and animal species. In addition, our study indicated that the IgM secreted in response to first dose is involved in the occurrence of the phenomenon. In this article, our and a Dutch group's recent results related to the ABC phenomenon were described.","We and a Dutch group have recently reported the accelerated blood clearance (ABC) phenomenon upon repeated injection of PEGylated liposomes, that is the enhanced accumulation of PEGylated liposomes in liver and consequently rapidly cleared the liposomes from blood circulation. The phenomenon is a general characteristic of liposomes and the induction of the phenomenon depends on the physicochemical property and dose of liposomes and animal species. In addition, our study indicated that the IgM secreted in response to first dose is involved in the occurrence of the phenomenon. In this article, our and a Dutch group's recent results related to the ABC phenomenon were described.","null","null","2004-11-10","Drug Delivery System","Drug Delivery System","Vol.19","No.6","495","510","jpn","null","null","introduction_scientific_journal","null","null","10.2745/dds.19.495","0913-5006","null","http://ci.nii.ac.jp/naid/10014117131/","null","null","null"
"脳脊髄腔投与可能なDDSの開発とその脳保護効果の検討","Development of Drug Delivery System for Intrathecal Administration and Its Therapeutic Effect on Cerebral Vasospasm and Ischemia","石田 竜弘","Tatsuhiro Ishida","null","To date, the pharmacologic approach to cerebral vasospasm and ischemia has been hampered in part by an inability to attain sufficiently high concentrations of drugs in the cerebrospinal fluid (CSF). To overcome this limitation of current drug therapy, we have developed a sustained-release preparation of the protein kinase inhibitor fasudil. Experimental cerebral vasospasm in rats and dogs was induced by double injection of autologous arterial blood into the cisterna magna. Focal cerebral ischemia in rats was induced by middle cerebral artery occlusion using an intraluminal suture technique. A single intrathecal injection of liposomal fasudil can maintain a therapeutic the drug concentration in the CSF due to the sustained-release property of liposomes, significantly decreasing intarct size of acute ischemia and decreasing vasoconstriction of the basilar artery in cerebral vasospasm. This novel approach for the treatment of cerebral vasospasm and ischemia may have significant potential for use in the clinical setting.","To date, the pharmacologic approach to cerebral vasospasm and ischemia has been hampered in part by an inability to attain sufficiently high concentrations of drugs in the cerebrospinal fluid (CSF). To overcome this limitation of current drug therapy, we have developed a sustained-release preparation of the protein kinase inhibitor fasudil. Experimental cerebral vasospasm in rats and dogs was induced by double injection of autologous arterial blood into the cisterna magna. Focal cerebral ischemia in rats was induced by middle cerebral artery occlusion using an intraluminal suture technique. A single intrathecal injection of liposomal fasudil can maintain a therapeutic the drug concentration in the CSF due to the sustained-release property of liposomes, significantly decreasing intarct size of acute ischemia and decreasing vasoconstriction of the basilar artery in cerebral vasospasm. This novel approach for the treatment of cerebral vasospasm and ischemia may have significant potential for use in the clinical setting.","null","null","2004-08-01","薬学雑誌","Journal of the Pharmaceutical Society of Japan","Vol.124","No.8","541","547","jpn","null","null","introduction_scientific_journal","null","null","10.1248/yakushi.124.541","0031-6903","null","http://ci.nii.ac.jp/naid/110003614984/","null","null","null"
"脳脊髄腔内直接投与可能なDDSの開発とその脳保護効果","脳脊髄腔内直接投与可能なDDSの開発とその脳保護効果","石田 竜弘, 高梨 吉裕, 際田 弘志","Tatsuhiro Ishida, 高梨 吉裕, Hiroshi Kiwada","null","null","null","null","null","2004-06","月刊 薬事","月刊 薬事","Vol.46","No.7","1333","1338","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"DDS研究の現状","DDS研究の現状","石田 竜弘, 際田 弘志","Tatsuhiro Ishida, Hiroshi Kiwada","null","null","null","null","null","2003-12","科学フォーラム","科学フォーラム","null","null","22","28","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"機能性リポソームの開発とその癌治療への応用","機能性リポソームの開発とその癌治療への応用","石田 竜弘","Tatsuhiro Ishida","null","null","null","null","null","2003-05","月刊 薬事","月刊 薬事","Vol.45","No.7","1125","1132","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"癌とDDS","癌とDDS","石田 竜弘","Tatsuhiro Ishida","null","null","null","null","null","2003-03","癌と人","癌と人","Vol.30","null","28","29","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Liposome clearance.","Liposome clearance.","Tatsuhiro Ishida, H Harashima, Hiroshi Kiwada","Tatsuhiro Ishida, H Harashima, Hiroshi Kiwada","null","null","null","null","null","2002-04","Bioscience Reports","Bioscience Reports","Vol.22","No.2","197","224","eng","null","null","introduction_scientific_journal","null","null","10.1023/a:1020134521778","null","null","null","null","null","null"
"リポソームへの機能性の付加による細胞内薬物送達システムの開発","リポソームへの機能性の付加による細胞内薬物送達システムの開発","石田 竜弘","Tatsuhiro Ishida","null","null","null","null","null","2002","Drug Delivery System","Drug Delivery System","Vol.17","null","136","137","jpn","null","null","introduction_scientific_journal","null","null","null","0913-5006","null","null","null","null","null"
"Pharmacokinetics of Targeting with Liposomes","Pharmacokinetics of Targeting with Liposomes","Hideyoshi Harashima, Tatsuhiro Ishida, Hiroyuki Kamiya, Hiroshi Kiwada","Hideyoshi Harashima, Tatsuhiro Ishida, Hiroyuki Kamiya, Hiroshi Kiwada","null","null","null","null","null","2002","Critcal Reviews in Therapeutic Drug Carrier Systems","Critcal Reviews in Therapeutic Drug Carrier Systems","Vol.19","No.3","235","275","eng","null","null","introduction_scientific_journal","null","null","10.1615/CritRevTherDrugCarrierSyst.v19.i3.20","null","null","http://www.begellhouse.com/journals/3667c4ae6e8fd136,6ef667002db51214,3307a45448279526.html","null","null","null"
"Interactions of Liposomes with Cells In Vitro and In Vivo:Opsonins and Receptors","Interactions of Liposomes with Cells In Vitro and In Vivo:Opsonins and Receptors","Tatsuhiro Ishida, H Harashima, Hiroshi Kiwada","Tatsuhiro Ishida, H Harashima, Hiroshi Kiwada","null","null","null","null","null","2001-12","Current drug metabolism","Current drug metabolism","Vol.2","No.4","397","409","eng","null","null","introduction_scientific_journal","null","null","10.2174/1389200013338306","null","null","null","null","null","null"
"MDRモジュレーターとリポソーム化抗癌剤による多剤耐性癌克服の試み","MDRモジュレーターとリポソーム化抗癌剤による多剤耐性癌克服の試み","石田 竜弘","Tatsuhiro Ishida","null","null","null","null","null","2000-10","Xenobio.Metabol.And.Dispos.","Xenobio.Metabol.And.Dispos.","Vol.15","No.5","486","488","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"リポソーム","リポソーム","石田 竜弘, 際田 弘志","Tatsuhiro Ishida, Hiroshi Kiwada","null","null","null","null","null","1999","色材","色材","Vol.72","null","184","191","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
