﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"食道胃管吻合におけるわれわれの取り組み","食道胃管吻合におけるわれわれの取り組み","井上 聖也, 後藤 正和, 藤原 聡史, 住友 弘幸, 井﨑 富由実, 竹内 大平, 乾 友浩, 坂本 晋一, 宮本 直輝, 青山 万理子, 鳥羽 博明, 滝沢 宏光","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, Hiroyuki Sumitomo, 井﨑 富由実, 竹内 大平, Tomohiro Inui, Shin-ichi Sakamoto, Naoki Miyamoto, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","2022-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨髄癌症，硬膜下血腫によりoncological emergencyの状態であったが救命し得た乳癌多発骨転移の1例","骨髄癌症，硬膜下血腫によりoncological emergencyの状態であったが救命し得た乳癌多発骨転移の1例","井上 寛章, 乾 友浩, 笹 聡一郎, 青山 万理子, 奥村 和正, 宮本 直輝, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Hiroaki Inoue, INUI Tomohiro, Souichiro Sasa, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","2022-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Weekly pacltaxelと放射線外照射が有効であった甲状腺未分化癌の1例","Weekly pacltaxelと放射線外照射が有効であった甲状腺未分化癌の1例","青山 万理子, 坂本 晋一, 乾 友浩, 宮本 直輝, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, Shin-ichi Sakamoto, INUI Tomohiro, Naoki Miyamoto, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","2022-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道切除後再建術における取り組み-ICG血流評価法とCollard変法の有用性-","食道切除後再建術における取り組み-ICG血流評価法とCollard変法の有用性-","井上 聖也, 吉田 卓弘, 後藤 正和, 藤原 聡史, 乾 友浩, 坂本 晋一, 宮本 直輝, 青山 万理子, 鳥羽 博明, 滝沢 宏光","Seiya Inoue, Takahiro Yoshida, Masakazu Goto, Satoshi Fujiwara, INUI Tomohiro, Shin-ichi Sakamoto, Naoki Miyamoto, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","第77回日本消化器外科学会総会","第77回日本消化器外科学会総会","2022-07-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3次治療でオラパリブが著効したBRCA陽性転移再発乳癌の1例","3次治療でオラパリブが著効したBRCA陽性転移再発乳癌の1例","青山 万理子, 井上 寛章, 乾 友浩, 笹 聡一郎, 奥村 和正, 鳥羽 博明, 吉田 卓弘, 滝沢 宏光","Mariko Aoyama, Hiroaki Inoue, INUI Tomohiro, Souichiro Sasa, Kazumasa Okumura, Hiroaki Toba, Takahiro Yoshida, Hiromitsu Takizawa","第30回日本乳癌学会学術総会(ハイブリッド開催)","第30回日本乳癌学会学術総会(ハイブリッド開催)","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ペムブロリズムマブの免疫関連副作用と考えられた甲状腺中毒，DICを発症しステロイドが著効した1例","ペムブロリズムマブの免疫関連副作用と考えられた甲状腺中毒，DICを発症しステロイドが著効した1例","奥村 和正, 乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 鳥羽 博明, 吉田 卓弘, 滝沢 宏光, 丹黒 章","Kazumasa Okumura, INUI Tomohiro, Souichiro Sasa, Mariko Aoyama, Hiroaki Inoue, Hiroaki Toba, Takahiro Yoshida, Hiromitsu Takizawa, Akira Tangoku","第30回日本乳癌学会学術総会(ハイブリッド開催)","第30回日本乳癌学会学術総会(ハイブリッド開催)","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"薬剤性肝障害を来したがCDK4/6阻害薬を変更し治療継続し得た2例","薬剤性肝障害を来したがCDK4/6阻害薬を変更し治療継続し得た2例","乾 友浩, 井上 寛章, 笹 聡一郎, 青山 万理子, 奥村 和正, 宮本 直輝, 鳥羽 博明, 滝沢 宏光, 丹黒 章","INUI Tomohiro, Hiroaki Inoue, Souichiro Sasa, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Hiroaki Toba, Hiromitsu Takizawa, Akira Tangoku","第30回日本乳癌学会学術総会(ハイブリッド開催)","第30回日本乳癌学会学術総会(ハイブリッド開催)","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院におけるコンパニオン診断目的に行われたBRCA1/2遺伝学的検査の現状とオラパリブの使用経験","当院におけるコンパニオン診断目的に行われたBRCA1/2遺伝学的検査の現状とオラパリブの使用経験","笹 聡一郎, 井上 寛章, 乾 友浩, 宮本 直輝, 青山 万理子, 奥村 和正, 吉田 卓弘, 鳥羽 博明, 滝沢 宏光","Souichiro Sasa, Hiroaki Inoue, INUI Tomohiro, Naoki Miyamoto, Mariko Aoyama, Kazumasa Okumura, Takahiro Yoshida, Hiroaki Toba, Hiromitsu Takizawa","第30回日本乳癌学会学術総会(ハイブリッド開催)","第30回日本乳癌学会学術総会(ハイブリッド開催)","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非浸潤癌におけるTILsは浸潤の有無を予測できるか","非浸潤癌におけるTILsは浸潤の有無を予測できるか","井上 寛章, 山下 華乃, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 宮本 直輝, 鳥羽 博明, 吉田 卓弘, 坂東 良美, 滝沢 宏光, 丹黒 章","Hiroaki Inoue, 山下 華乃, Souichiro Sasa, INUI Tomohiro, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Hiroaki Toba, Takahiro Yoshida, Yoshimi Bando, Hiromitsu Takizawa, Akira Tangoku","第30回日本乳癌学会学術総会(ハイブリッド開催)","第30回日本乳癌学会学術総会(ハイブリッド開催)","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺転移と腎転移をきたした甲状腺乳頭癌の1症例","肺転移と腎転移をきたした甲状腺乳頭癌の1症例","青山 万理子, 乾 友浩, 坂本 晋一, 宮本 直輝, 井上 聖也, 河北 直也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, INUI Tomohiro, Shin-ichi Sakamoto, Naoki Miyamoto, Seiya Inoue, Naoya Kawakita, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第34回日本内分泌外科学会総会(ハイブリッド開催)","第34回日本内分泌外科学会総会(ハイブリッド開催)","2022-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道癌根治術における術前GLIM criteriaを用いた術後成績の予測","食道癌根治術における術前GLIM criteriaを用いた術後成績の予測","井上 聖也, 吉田 卓弘, 後藤 正和, 藤原 聡史, 青山 万理子, 河北 直也, 鳥羽 博明, 滝沢 宏光, 橋本 脩平, 濵田 康弘","Seiya Inoue, Takahiro Yoshida, Masakazu Goto, Satoshi Fujiwara, Mariko Aoyama, Naoya Kawakita, Hiroaki Toba, Hiromitsu Takizawa, 橋本 脩平, Yasuhiro Hamada","第122回日本外科学会定期学術集会(ハイブリッド開催)","第122回日本外科学会定期学術集会(ハイブリッド開催)","2022-04-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"エリブリン投与中の末梢血総リンパ球数変化率は進行・再発乳癌の予後予測因子となるか","エリブリン投与中の末梢血総リンパ球数変化率は進行・再発乳癌の予後予測因子となるか","井上 寛章, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 宮本 直輝, 鳥羽 博明, 吉田 卓弘, 滝沢 宏光","Hiroaki Inoue, Souichiro Sasa, INUI Tomohiro, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Hiroaki Toba, Takahiro Yoshida, Hiromitsu Takizawa","第122回日本外科学会定期学術集会(ハイブリッド開催)","第122回日本外科学会定期学術集会(ハイブリッド開催)","2022-04-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳腺後隙に発生した急速増大を伴う嚢胞性腫瘤の一切除例","乳腺後隙に発生した急速増大を伴う嚢胞性腫瘤の一切除例","笹 聡一郎, 井上 寛章, 乾 友浩, 青山 万理子, 奥村 和正, 鳥羽 博明, 吉田 卓弘, 丹黒 章, 高橋 雅子, 笹 三徳","Soichiroh Sasa, Hiroaki Inoue, Tomohiro INUI, Mariko Aoyama, Kazumasa Okumura, Hiroaki Toba, Takahiro Yoshida, Akira Tangoku, 高橋 雅子, 笹 三徳","第31回日本乳癌検診学会学術総会(ハイブリッド開催)","第31回日本乳癌検診学会学術総会(ハイブリッド開催)","2021-11-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院におけるAYA世代乳癌患者の発見契機と予後について","当院におけるAYA世代乳癌患者の発見契機と予後について","井上 寛章, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 鳥羽 博明, 吉田 卓弘, 滝沢 宏光, 丹黒 章","Hiroaki Inoue, Soichiroh Sasa, Tomohiro INUI, Mariko Aoyama, Kazumasa Okumura, Hiroaki Toba, Takahiro Yoshida, Hiromitsu Takizawa, Akira Tangoku","第31回日本乳癌検診学会学術総会(ハイブリッド開催)","第31回日本乳癌検診学会学術総会(ハイブリッド開催)","2021-11-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EMG気管チューブの声帯圧迫によって両側声帯神経麻痺を来したと考えられる2例","EMG気管チューブの声帯圧迫によって両側声帯神経麻痺を来したと考えられる2例","青山 万理子, 乾 友浩, 坂本 晋一, 宮本 直輝, 井上 聖也, 滝沢 宏光","Mariko Aoyama, Tomohiro INUI, 坂本 晋一, 宮本 直輝, Seiya Inoue, Hiromitsu Takizawa","第54回日本内分泌外科学会学術大会(WEB開催)","第54回日本内分泌外科学会学術大会(WEB開催)","2021-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"巨大食道裂孔ヘルニアを伴う特発性食道破裂の一例","巨大食道裂孔ヘルニアを伴う特発性食道破裂の一例","牧 秀則, 井上 聖也, 南城 和正, 青山 万理子, 後藤 正和, 西野 豪志, 吉田 卓弘, 滝沢 宏光, 丹黒 章","Hidenori Maki, Seiya Inoue, 南城 和正, Mariko Aoyama, Masakazu Goto, Takeshi Nishino, Takahiro Yoshida, Hiromitsu Takizawa, Akira Tangoku","第75回日本食道学会学術集会(ハイブリッド開催)","第75回日本食道学会学術集会(ハイブリッド開催)","2021-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道癌術後に門脈ガス血症・腸管気腫症を発症した1例","食道癌術後に門脈ガス血症・腸管気腫症を発症した1例","南城 和正, 井上 聖也, 牧 秀則, 庄野 隆志, 青山 万理子, 西野 豪志, 後藤 正和, 吉田 卓弘, 滝沢 宏光, 丹黒 章","南城 和正, Seiya Inoue, Hidenori Maki, 庄野 隆志, Mariko Aoyama, Takeshi Nishino, Masakazu Goto, Takahiro Yoshida, Hiromitsu Takizawa, Akira Tangoku","第75回日本食道学会学術集会(ハイブリッド開催)","第75回日本食道学会学術集会(ハイブリッド開催)","2021-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"術前化学療法に効果を示し，根治手術を施行した進行食道粘表皮癌の1例","術前化学療法に効果を示し，根治手術を施行した進行食道粘表皮癌の1例","庄野 隆志, 井上 聖也, 南城 和正, 西條 康代, 牧 秀則, 青山 万理子, 西野 豪志, 後藤 正和, 吉田 卓弘, 滝沢 宏光, 丹黒 章","庄野 隆志, Seiya Inoue, 南城 和正, Yasuyo Saijo, Hidenori Maki, Mariko Aoyama, Takeshi Nishino, Masakazu Goto, Takahiro Yoshida, Hiromitsu Takizawa, Akira Tangoku","第75回日本食道学会学術集会(ハイブリッド開催)","第75回日本食道学会学術集会(ハイブリッド開催)","2021-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院の食道癌集学的チーム医療の現状と栄養評価","当院の食道癌集学的チーム医療の現状と栄養評価","井上 聖也, 吉田 卓弘, 西野 豪志, 後藤 正和, 庄野 隆志, 南城 和正, 牧 秀則, 青山 万理子, 丹黒 章, 橋本 脩平, 濵田 康弘","Seiya Inoue, Takahiro Yoshida, Takeshi Nishino, Masakazu Goto, 庄野 隆志, 南城 和正, Hidenori Maki, Mariko Aoyama, Akira Tangoku, 橋本 脩平, Yasuhiro Hamada","第75回日本食道学会学術集会(ハイブリッド開催)","第75回日本食道学会学術集会(ハイブリッド開催)","2021-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アベマシクリブ投与中に重篤な間質性肺炎を来したが救命しえた1例","アベマシクリブ投与中に重篤な間質性肺炎を来したが救命しえた1例","乾 友浩, 井上 寛章, 笹 聡一郎, 青山 万理子, 奥村 和正, 宮本 直輝, 鳥羽 博明, 吉田 卓弘, 滝沢 宏光","乾 友浩, Hiroaki Inoue, Soichiroh Sasa, Mariko Aoyama, Kazumasa Okumura, 宮本 直輝, Hiroaki Toba, Takahiro Yoshida, Hiromitsu Takizawa","第18回日本乳癌学会 中国四国地方会(WEB開催)","第18回日本乳癌学会 中国四国地方会(WEB開催)","2021-09-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"術後補助療法としてのTC療法の治療成績の検討","術後補助療法としてのTC療法の治療成績の検討","奥村 和正, 乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 鳥羽 博明, 丹黒 章","Kazumasa Okumura, INUI Tomohiro, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Hiroaki Toba, Akira Tangoku","第29回日本乳癌学会学術総会(ハイブリッド開催)","第29回日本乳癌学会学術総会(ハイブリッド開催)","2021-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳癌術前化学療法におけるアルブミン懸濁型パクリタキセルの使用経験","乳癌術前化学療法におけるアルブミン懸濁型パクリタキセルの使用経験","笹 聡一郎, 乾 友浩, 青山 万理子, 井上 寛章, 奥村 和正, 鳥羽 博明, 丹黒 章","Soichiroh Sasa, INUI Tomohiro, Mariko Aoyama, Hiroaki Inoue, Kazumasa Okumura, Hiroaki Toba, Akira Tangoku","第29回日本乳癌学会学術総会(ハイブリッド開催)","第29回日本乳癌学会学術総会(ハイブリッド開催)","2021-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"浸潤性小葉癌の病変の広がり診断についての検討-画像所見と病理学的所見との相関に注目して-","浸潤性小葉癌の病変の広がり診断についての検討-画像所見と病理学的所見との相関に注目して-","青山 万理子, 井上 寛章, 乾 友浩, 笹 聡一郎, 奥村 和正, 鳥羽 博明, 坂東 良美, 丹黒 章","Mariko Aoyama, Hiroaki Inoue, INUI Tomohiro, Soichiroh Sasa, Kazumasa Okumura, Hiroaki Toba, Yoshimi Bando, Akira Tangoku","第29回日本乳癌学会学術総会(ハイブリッド開催)","第29回日本乳癌学会学術総会(ハイブリッド開催)","2021-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢乳癌患者におけるCARGスコアは予後予測因子になるか?","高齢乳癌患者におけるCARGスコアは予後予測因子になるか?","井上 寛章, 笹 聡一郎, 青山 万理子, 乾 友浩, 奥村 和正, 鳥羽 博明, 宮本 直輝, 丹黒 章","Hiroaki Inoue, Soichiroh Sasa, Mariko Aoyama, Tomohiro Inui, Kazumasa Okumura, Hiroaki Toba, Naoki Miyamoto, Akira Tangoku","第29回日本乳癌学会学術総会(ハイブリッド開催)","第29回日本乳癌学会学術総会(ハイブリッド開催)","2021-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における乳癌脳転移症例の検討","当院における乳癌脳転移症例の検討","乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 奥村 和正, 鳥羽 博明, 丹黒 章","INUI Tomohiro, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Kazumasa Okumura, Hiroaki Toba, Akira Tangoku","第29回日本乳癌学会学術総会(ハイブリッド開催)","第29回日本乳癌学会学術総会(ハイブリッド開催)","2021-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"硬化性腺症を背景に発生した悪性葉状腫瘍の1例","硬化性腺症を背景に発生した悪性葉状腫瘍の1例","山尾 雅美, 山口 夏美, 松本 麻依, 平田 有紀奈, 西尾 進, 乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 奥村 和正, 鳥羽 博明, 尾矢 剛志, 坂東 良美, 佐田 政隆, 丹黒 章","山尾 雅美, 山口 夏美, 松本 麻依, 平田 有紀奈, 西尾 進, Tomohiro Inui, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Kazumasa Okumura, Hiroaki Toba, Takeshi Oya, Yoshimi Bando, Masataka Sata, Akira Tangoku","第29回日本乳癌学会学術総会(ハイブリッド開催)","第29回日本乳癌学会学術総会(ハイブリッド開催)","2021-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"かかりつけ医と役割分担してより良い乳癌診療をするための包括的な取り組み","かかりつけ医と役割分担してより良い乳癌診療をするための包括的な取り組み","鳥羽 博明, 乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 奥村 和正, 丹黒 章","Hiroaki Toba, INUI Tomohiro, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Kazumasa Okumura, Akira Tangoku","第29回日本乳癌学会学術総会(ハイブリッド開催)","第29回日本乳癌学会学術総会(ハイブリッド開催)","2021-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アブスコパル効果を示した甲状腺原発形質細胞腫の1例","アブスコパル効果を示した甲状腺原発形質細胞腫の1例","庄野 隆志, 青山 万理子, 南城 和正, 山本 清成, 牧 秀則, 乾 友浩, 坂本 晋一, 小林 智子, 中村 信元, 滝沢 宏光, 丹黒 章","庄野 隆志, Mariko Aoyama, 南城 和正, 山本 清成, Hidenori Maki, Tomohiro Inui, Shinichi Sakamoto, Tomoko Kobayashi, Shingen Nakamura, Hiromitsu Takizawa, Akira Tangoku","第33回日本内分泌外科学会総会","第33回日本内分泌外科学会総会","2021-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"右心房転移をきたした甲状腺未分化癌の1例","右心房転移をきたした甲状腺未分化癌の1例","山本 清成, 青山 万理子, 滝沢 宏光, 南城 和正, 庄野 隆志, 牧 秀則, 乾 友浩, 坂本 晋一, 丹黒 章","山本 清成, Mariko Aoyama, Hiromitsu Takizawa, 南城 和正, 庄野 隆志, Hidenori Maki, Tomohiro Inui, Shinichi Sakamoto, Akira Tangoku","第33回日本内分泌外科学会総会","第33回日本内分泌外科学会総会","2021-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"低用量レンバチニブ投与で病勢コントロールを得た甲状腺乳頭癌の3例","低用量レンバチニブ投与で病勢コントロールを得た甲状腺乳頭癌の3例","坂本 晋一, 青山 万理子, 滝沢 宏光, 庄野 隆志, 山本 清成, 丹黒 章","Shinichi Sakamoto, Mariko Aoyama, Hiromitsu Takizawa, 庄野 隆志, 山本 清成, Akira Tangoku","第33回日本内分泌外科学会総会","第33回日本内分泌外科学会総会","2021-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"原発性副甲状腺機能亢進症術後のテタニー発症の術前因子についての検討","原発性副甲状腺機能亢進症術後のテタニー発症の術前因子についての検討","青山 万理子, 滝沢 宏光, 庄野 隆志, 山本 清成, 乾 友浩, 坂本 晋一, 丹黒 章","Mariko Aoyama, Hiromitsu Takizawa, 庄野 隆志, 山本 清成, Tomohiro Inui, Shinichi Sakamoto, Akira Tangoku","第33回日本内分泌外科学会総会","第33回日本内分泌外科学会総会","2021-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レンバチニブが甲状腺乳頭癌多発肺転移と腎細胞癌に有効であった1例","レンバチニブが甲状腺乳頭癌多発肺転移と腎細胞癌に有効であった1例","滝沢 宏光, 青山 万理子, 庄野 隆志, 南城 和正, 山本 清成, 乾 友浩, 坂本 晋一, 丹黒 章","Hiromitsu Takizawa, Mariko Aoyama, 庄野 隆志, 南城 和正, 山本 清成, Tomohiro Inui, Shinichi Sakamoto, Akira Tangoku","第33回日本内分泌外科学会総会","第33回日本内分泌外科学会総会","2021-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科における縦隔鏡下食道切除術の安全性に関する検討","当科における縦隔鏡下食道切除術の安全性に関する検討","井上 聖也, 吉田 卓弘, 西野 豪志, 後藤 正和, 溝渕 海, 竹原 恵美, 青山 万理子, 森本 雅美, 丹黒 章","Seiya Inoue, Takahiro Yoshida, Takeshi Nishino, Masakazu Goto, Kai Mizobuchi, 竹原 恵美, Mariko Aoyama, Masami Morimoto, Akira Tangoku","第33回日本内視鏡外科学会総会(ハイブリッド開催)","第33回日本内視鏡外科学会総会(ハイブリッド開催)","2021-03-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縫合不全回避のためのわれわれの工夫","縫合不全回避のためのわれわれの工夫","井上 聖也, 吉田 卓弘, 西野 豪志, 後藤 正和, 溝渕 海, 鈴木 恵美, 青山 万理子, 森本 雅美, 丹黒 章","Seiya Inoue, Takahiro Yoshida, Takeshi Nishino, Masakazu Goto, Kai Mizobuchi, 鈴木 恵美, Mariko Aoyama, Masami Morimoto, Akira Tangoku","第74回日本食道学会学術集会(ハイブリッド型開催)","第74回日本食道学会学術集会(ハイブリッド型開催)","2020-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当施設におけるステレオガイド下マンモトーム生検の検討","当施設におけるステレオガイド下マンモトーム生検の検討","笹 聡一郎, 井上 寛章, 奥村 和正, 青山 万理子, 乾 友浩, 鳥羽 博明, 丹黒 章","Soichiroh Sasa, Hiroaki Inoue, Kazumasa Okumura, Mariko Aoyama, INUI Tomohiro, Hiroaki Toba, Akira Tangoku","第30回日本乳癌検診学会学術総会(ハイブリッド形式)","第30回日本乳癌検診学会学術総会(ハイブリッド形式)","2020-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"精査機関である当院における針生検の現状","精査機関である当院における針生検の現状","乾 友浩, 井上 寛章, 笹 聡一郎, 青山 万理子, 奥村 和正, 鳥羽 博明, 吉田 卓弘, 坂東 良美, 丹黒 章","INUI Tomohiro, Hiroaki Inoue, Soichiroh Sasa, Mariko Aoyama, Kazumasa Okumura, Hiroaki Toba, Takahiro Yoshida, Yoshimi Bando, Akira Tangoku","第30回日本乳癌検診学会学術総会(ハイブリッド形式)","第30回日本乳癌検診学会学術総会(ハイブリッド形式)","2020-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生検組織を用いた食道扁平上皮癌に対する初回化学療法の効果と予後予測因子の解明","生検組織を用いた食道扁平上皮癌に対する初回化学療法の効果と予後予測因子の解明","井上 聖也, 吉田 卓弘, 西野 豪志, 後藤 正和, 青山 万理子, 河北 直也, 滝沢 宏光, 丹黒 章","Seiya Inoue, Takahiro Yoshida, Takeshi Nishino, Masakazu Goto, Mariko Aoyama, Naoya Kawakita, Hiromitsu Takizawa, Akira Tangoku","第73回日本胸部外科学会定期学術集会(Web開催)","第73回日本胸部外科学会定期学術集会(Web開催)","2020-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道外科手術におけるカダバートレーニングの経験と展望","食道外科手術におけるカダバートレーニングの経験と展望","吉田 卓弘, 西野 豪志, 井上 聖也, 後藤 正和, 丹黒 章, 鶴尾 吉宏, 青山 万理子, 鳥羽 博明, 滝沢 宏光","Takahiro Yoshida, Takeshi Nishino, Seiya Inoue, Masakazu Goto, Akira Tangoku, Yoshihiro Tsuruo, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","第73回日本胸部外科学会定期学術集会(Web開催)","第73回日本胸部外科学会定期学術集会(Web開催)","2020-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳癌術後20年目に食道転移をきたした1例","乳癌術後20年目に食道転移をきたした1例","庄野 隆志, 西野 豪志, 南城 和正, 山本 清成, 牧 秀則, 乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 井上 聖也, 後藤 正和, 奥村 和正, 吉田 卓弘, 丹黒 章","庄野 隆志, Takeshi Nishino, 南城 和正, 山本 清成, 牧 秀則, INUI Tomohiro, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Seiya Inoue, Masakazu Goto, Kazumasa Okumura, Takahiro Yoshida, Akira Tangoku","第82回日本臨床外科学会総会","第82回日本臨床外科学会総会","2020-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腹膜播種によるイレウスに対しベバシズマブ+パクリタキセル療法が著効した再発乳癌の1例","腹膜播種によるイレウスに対しベバシズマブ+パクリタキセル療法が著効した再発乳癌の1例","庄野 隆志, 井上 寛章, 山本 清成, 乾 友浩, 宮本 直輝, 笹 聡一郎, 青山 万理子, 奥村 和正, 鳥羽 博明, 吉田 卓弘, 丹黒 章","庄野 隆志, Hiroaki Inoue, 山本 清成, Tomohiro Inui, Naoki Miyamoto, Soichiroh Sasa, Mariko Aoyama, Kazumasa Okumura, Hiroaki Toba, Takahiro Yoshida, Akira Tangoku","第17回日本乳癌学会中国四国地方会(Web開催)","第17回日本乳癌学会中国四国地方会(Web開催)","2020-10-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HER2陽性乳癌患者における末梢血リンパ球数，好中球リンパ球比についての検討","HER2陽性乳癌患者における末梢血リンパ球数，好中球リンパ球比についての検討","宮本 直輝, 井上 寛章, 笹 聡一郎, 鳥羽 博明, 森本 雅美, 武知 浩和, 青山 万理子, 竹原 恵美, 溝渕 海, 丹黒 章","Naoki Miyamoto, Hiroaki Inoue, Soichiroh Sasa, Hiroaki Toba, Masami Morimoto, Hirokazu Takechi, Mariko Aoyama, 竹原 恵美, Kai Mizobuchi, Akira Tangoku","第28回日本乳癌学会学術総会(Web開催)","第28回日本乳癌学会学術総会(Web開催)","2020-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
