﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"専門家か同士をつなぐコミュニティづくりの実践(1)-第1回の経過からみえてきた成果と課題・展望-","専門家か同士をつなぐコミュニティづくりの実践(1)-第1回の経過からみえてきた成果と課題・展望-","後藤 龍太, 中谷 紫乃, 長谷川 香奈, 平野 直己","Ryota Goto, 中谷 紫乃, 長谷川 香奈, 平野 直己","日本心理臨床学会第30回大会発表論文集","日本心理臨床学会第30回大会発表論文集","2011-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本人学校へのメンタルヘルス支援の可能性の検討-予備的実践調査からみえてきた現状-","日本人学校へのメンタルヘルス支援の可能性の検討-予備的実践調査からみえてきた現状-","長屋 裕介, 後藤 龍太, 平野 直己","長屋 裕介, Ryota Goto, 平野 直己","日本心理臨床学会第30回大会発表論文集","日本心理臨床学会第30回大会発表論文集","2011-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キャンプにおけるボランティアとスタッフの体験の違いを表現する-ZICEを用いて現れる体験の多様性-","キャンプにおけるボランティアとスタッフの体験の違いを表現する-ZICEを用いて現れる体験の多様性-","後藤 龍太, 盛合 智絵, 長谷川 香奈, 牧野 高壮, 山元 隆子, 平野 直己","Ryota Goto, 盛合 智絵, 長谷川 香奈, 牧野 高壮, 山元 隆子, 平野 直己","日本パーソナリティ心理学会第20回大会発表論文集","日本パーソナリティ心理学会第20回大会発表論文集","2011-09","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"子どもはキャンプ体験をどのように語れるか?-ZICEからのアプローチ-","子どもはキャンプ体験をどのように語れるか?-ZICEからのアプローチ-","盛合 智絵, 後藤 龍太, 長谷川 香奈, 牧野 高壮, 山元 隆子, 平野 直己","盛合 智絵, Ryota Goto, 長谷川 香奈, 牧野 高壮, 山元 隆子, 平野 直己","日本パーソナリティ心理学会第20回大会発表論文集","日本パーソナリティ心理学会第20回大会発表論文集","2011-09","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"キャンプ体験をとらえる面接調査法の児童への適用-体験の多面性を表現する試み(4)-","キャンプ体験をとらえる面接調査法の児童への適用-体験の多面性を表現する試み(4)-","盛合 智絵, 牧野 高壮, 五十嵐 麻希, 小田切 昌代, 後藤 龍太, 古村 健太郎, 谷崎 誠, 長谷川 香奈, 山元 隆子, 平野 直己","盛合 智絵, 牧野 高壮, 五十嵐 麻希, 小田切 昌代, Ryota Goto, 古村 健太郎, 谷崎 誠, 長谷川 香奈, 山元 隆子, 平野 直己","日本パーソナリティ心理学会第19回大会発表論文集","日本パーソナリティ心理学会第19回大会発表論文集","2010-10","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"キャンプ体験を表現するためのカテゴリの検討-体験の多面性を表現する試み(3)-","キャンプ体験を表現するためのカテゴリの検討-体験の多面性を表現する試み(3)-","山元 隆子, 小田切 昌代, 後藤 龍太, 長谷川 香奈, 五十嵐 麻希, 古村 健太郎, 谷崎 誠, 牧野 高壮, 盛合 智絵, 平野 直己","山元 隆子, 小田切 昌代, Ryota Goto, 長谷川 香奈, 五十嵐 麻希, 古村 健太郎, 谷崎 誠, 牧野 高壮, 盛合 智絵, 平野 直己","日本パーソナリティ心理学会第19回大会発表論文集","日本パーソナリティ心理学会第19回大会発表論文集","2010-10","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"家庭教師が及ぼす子ども・家族への心理的影響-臨床心理学的地域実践の観点から-","家庭教師が及ぼす子ども・家族への心理的影響-臨床心理学的地域実践の観点から-","後藤 龍太","Ryota Goto","日本心理臨床学会第29回大会発表論文集","日本心理臨床学会第29回大会発表論文集","2010-09","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"援助者が訪れることから生じる治療関係-訪問事例からの一考察-","援助者が訪れることから生じる治療関係-訪問事例からの一考察-","後藤 龍太","Ryota Goto","日本思春期青年期精神医学会第23回大会抄録集","日本思春期青年期精神医学会第23回大会抄録集","2010-06","null","null","null","jpn","null","日本思春期青年期精神医学会","日本思春期青年期精神医学会","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"地域実践の研究から臨床心理学をとらえなおす","地域実践の研究から臨床心理学をとらえなおす","牧野 高壮, 菅原 英治, 後藤 龍太, 高野 創子, 木下 弘基, 山元 隆子, 下川 昭夫","牧野 高壮, 菅原 英治, Ryota Goto, 高野 創子, 木下 弘基, 山元 隆子, 下川 昭夫","日本心理臨床学会第28回大会,自主シンポジウム","日本心理臨床学会第28回大会,自主シンポジウム","2009-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"『自立』の3側面からキャンプの特徴をとらえる試み-グレートジャーニー北海道におけるインタビュー調査を通して-","『自立』の3側面からキャンプの特徴をとらえる試み-グレートジャーニー北海道におけるインタビュー調査を通して-","山元 隆子, 後藤 龍太, 船山 隆, 牧野 高壮, 平野 直己, 山本 理人","山元 隆子, Ryota Goto, 船山 隆, 牧野 高壮, 平野 直己, 山本 理人","日本野外教育学会第12回大会プログラム・発表抄録集","日本野外教育学会第12回大会プログラム・発表抄録集","2009-07","null","null","null","jpn","null","日本野外教育学会","日本野外教育学会","釧路","釧路","null","null","null","false","null","null","null","null","null"
"キャンプ体験をどのように表現するか-体験の多面性を表現する試み-","キャンプ体験をどのように表現するか-体験の多面性を表現する試み-","長谷川 香奈, 後藤 龍太, 古村 健太郎, 小田切 昌代, 牧野 高壮, 盛合 智絵, 山元 隆子, 平野 直己","長谷川 香奈, Ryota Goto, 古村 健太郎, 小田切 昌代, 牧野 高壮, 盛合 智絵, 山元 隆子, 平野 直己","日本パーソナリティ心理学会第17回大会発表論文集","日本パーソナリティ心理学会第17回大会発表論文集","2008-11","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"追跡調査によって示された地域実践の2つの局面-地域での活動から臨床心理学を考える(5)-","追跡調査によって示された地域実践の2つの局面-地域での活動から臨床心理学を考える(5)-","後藤 龍太, 高野 創子, 小田切 亮, 木下 弘基, 小林 亜希子, 菅原 英治, 牧野 高壮, 山元 隆子, 渡辺 美穗, 平野 直己","Ryota Goto, 高野 創子, 小田切 亮, 木下 弘基, 小林 亜希子, 菅原 英治, 牧野 高壮, 山元 隆子, 渡辺 美穗, 平野 直己","日本心理臨床学会第27回大会発表論文集","日本心理臨床学会第27回大会発表論文集","2008-09","null","null","null","jpn","null","日本心理臨床学会","日本心理臨床学会","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"地域実践活動の展開過程を表現する-地域での活動から臨床心理学を考える(4)-","地域実践活動の展開過程を表現する-地域での活動から臨床心理学を考える(4)-","牧野 高壮, 小田切 亮, 菅原 英治, 木下 弘基, 後藤 龍太, 小林 亜希子, 高野 創子, 山元 隆子, 渡辺 美穗, 平野 直己","牧野 高壮, 小田切 亮, 菅原 英治, 木下 弘基, Ryota Goto, 小林 亜希子, 高野 創子, 山元 隆子, 渡辺 美穗, 平野 直己","日本心理臨床学会第27回大会発表論文集","日本心理臨床学会第27回大会発表論文集","2008-09","null","null","null","jpn","null","日本心理臨床学会","日本心理臨床学会","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"地域実践参入のアプローチと活動の展開過程-地域での活動から臨床心理学を考える(3)-","地域実践参入のアプローチと活動の展開過程-地域での活動から臨床心理学を考える(3)-","高野 創子, 小田切 亮, 後藤 龍太, 小林 亜希子, 菅原 英治, 牧野 高壮, 山元 隆子, 渡辺 美穗, 平野 直己","高野 創子, 小田切 亮, Ryota Goto, 小林 亜希子, 菅原 英治, 牧野 高壮, 山元 隆子, 渡辺 美穗, 平野 直己","日本心理臨床学会第26回大会発表論文集","日本心理臨床学会第26回大会発表論文集","2007-09","null","null","null","jpn","null","日本心理臨床学会","日本心理臨床学会","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"参加者の『語り』からみたキャンプの特徴-スタッフ・保護者の視点から-","参加者の『語り』からみたキャンプの特徴-スタッフ・保護者の視点から-","後藤 龍太, 中坪 英理, 長谷川 香奈, 盛合 智絵, 山元 隆子, 平野 直己","Ryota Goto, 中坪 英理, 長谷川 香奈, 盛合 智絵, 山元 隆子, 平野 直己","日本パーソナリティ心理学会第16回大会発表論文集","日本パーソナリティ心理学会第16回大会発表論文集","2007-08","null","null","null","jpn","null","日本パーソナリティ心理学会","日本パーソナリティ心理学会","北海道","北海道","null","null","null","false","null","null","null","null","null"
"地域での活動から臨床心理学を考える(2)-実践者から学ぶ-","地域での活動から臨床心理学を考える(2)-実践者から学ぶ-","牧野 高壮, 小田切 亮, 後藤 龍太, 小林 亜希子, 菅原 英治, 高野 創子, 山元 隆子, 渡辺 美穗, 平野 直己","牧野 高壮, 小田切 亮, Ryota Goto, 小林 亜希子, 菅原 英治, 高野 創子, 山元 隆子, 渡辺 美穗, 平野 直己","日本心理臨床学会第25回大会発表論文集","日本心理臨床学会第25回大会発表論文集","2006-09","null","null","null","jpn","null","日本心理臨床学会","日本心理臨床学会","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"地域での活動から臨床心理学を考える(1)-心理臨床の『ローカルな側面』の重要性-","地域での活動から臨床心理学を考える(1)-心理臨床の『ローカルな側面』の重要性-","高野 創子, 小田切 亮, 後藤 龍太, 小林 亜希子, 菅原 英治, 牧野 高壮, 山元 隆子, 渡辺 美穗, 平野 直己","高野 創子, 小田切 亮, Ryota Goto, 小林 亜希子, 菅原 英治, 牧野 高壮, 山元 隆子, 渡辺 美穗, 平野 直己","日本心理臨床学会第25回大会発表論文集","日本心理臨床学会第25回大会発表論文集","2006-09","null","null","null","jpn","null","日本心理臨床学会","日本心理臨床学会","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"家庭にひきこもりがちな不登校児童生徒への支援について(分科会/生田仁志・溝口宣隆・後藤龍太・小笠原学・小澤美代子・豊島眞)","家庭にひきこもりがちな不登校児童生徒への支援について(分科会/生田仁志・溝口宣隆・後藤龍太・小笠原学・小澤美代子・豊島眞)","後藤 龍太","Ryota Goto","文部科学省・北海道教育委員会「平成17年度不登校フォーラム」","文部科学省・北海道教育委員会「平成17年度不登校フォーラム」","2006-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
