﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"地すべり対策工の合理的設計手法とその適用事例","A Rational Design Method for Landslide Control Works and its Application","山上 拓男, 植田 康宏, 山川 治","Takuo Yamagami, Yasuhiro Ueta, Osamu Yamakawa","null","null","null","null","null","2001-06-25","地すべり","Landslides","Vol.38","No.1","34","40","jpn","true","null","scientific_journal","null","null","10.3313/jls1964.38.34","0285-2926","null","http://ci.nii.ac.jp/naid/10013011140/","null","null","null"
"三次元有限要素浸透流解析に基づく排水ボーリング効果の定量的評価法","Numerical evaluation of the effects of drainage pipes by the 3D-finite element seepage analysis","西田 憲司, 山上 拓男, 蒋 景彩","Kenji Nishida, Takuo Yamagami, Jing-Cai Jiang","null","An evaluation method is presented for the effectiveness of horizontal/semi-horizontal drains to reduce ground-water pressures in soil slopes. A system of horizontal/semi-horizontal drains is commonly used to enhance the stability of slopes in which ground-water is the main cause of instability ; this is the usual case for almost all landslide slopes in Japan. Despite its quite frequent use, no design guidelines have been established. In this paper ground-water behavior is solved by the 3D-finite element saturated-unsaturated seepage analysis. One dimensional linear finite elements are incorporated into the 3D-finite element ground-water system to simulate the influence of the drains. An experiment was conducted on a model sandy ground in a metal tank in which perforated drainage pipes were installed. The observed results were compared with the numerical ones, and good agreements were obtained, indicating the usefulness of the proposed method.","An evaluation method is presented for the effectiveness of horizontal/semi-horizontal drains to reduce ground-water pressures in soil slopes. A system of horizontal/semi-horizontal drains is commonly used to enhance the stability of slopes in which ground-water is the main cause of instability ; this is the usual case for almost all landslide slopes in Japan. Despite its quite frequent use, no design guidelines have been established. In this paper ground-water behavior is solved by the 3D-finite element saturated-unsaturated seepage analysis. One dimensional linear finite elements are incorporated into the 3D-finite element ground-water system to simulate the influence of the drains. An experiment was conducted on a model sandy ground in a metal tank in which perforated drainage pipes were installed. The observed results were compared with the numerical ones, and good agreements were obtained, indicating the usefulness of the proposed method.","null","null","2000-12-01","地すべり","Landslides","Vol.37","No.3","1","9","jpn","true","null","scientific_journal","null","null","10.3313/jls1964.37.3_1","0285-2926","null","http://ci.nii.ac.jp/naid/10013010789/","null","null","null"
"地震時広域斜面崩壊予測システムの開発について","地震時広域斜面崩壊予測システムの開発について","神田 幸正, 美和 秀邦, 岡田 雅寿, 山上 拓男, 蒋 景彩","Yukimasa Kanda, Hidekuni Miwa, Masatoshi Okada, Takuo Yamagami, Jing-Cai Jiang","null","null","null","null","null","2000-09-01","地すべりと斜面崩壊に関するシンポジウム発表論文集","地すべりと斜面崩壊に関するシンポジウム発表論文集","null","null","161","166","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"斜面の変形を考慮した落石挙動の数値シミュレーションに関する研究","斜面の変形を考慮した落石挙動の数値シミュレーションに関する研究","能野 一美, 山上 拓男, 蒋 景彩","Kazuyoshi Yokino, Takuo Yamagami, Jing-Cai Jiang","null","null","null","null","null","2000-09-01","地すべりと斜面崩壊に関するシンポジウム発表論文集","地すべりと斜面崩壊に関するシンポジウム発表論文集","null","null","145","150","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Limit Equilibrium Stability Analysis of Slopes with Stabilizing Piles","A Limit Equilibrium Stability Analysis of Slopes with Stabilizing Piles","Takuo Yamagami, Jing-Cai Jiang, Katsutoshi Ueno","Takuo Yamagami, Jing-Cai Jiang, Katsutoshi Ueno","null","This paper presents a design method for slopes with a row of piles to enhance slope stability or to prevent slope failure. The basic idea of the method is to allow that two different slip surfaces can be assumed in upslope and downslope earth masses of the row of piles. Contrary to the conventional limit equilibrium procedure where a factor of safety is calculated for a given slip surface, in the present method forces acting on the stabilizing piles are estimated based on a given slip surface whose factor of safety is prescribed to ensure the slope stability. By assuming a slip surface in upper and lower earth masses respectively, the forces acting on the piles can be calculated from an existing limit equilibrium method with a prescribed value of the factor of safety. The Bishop method is employed, and a repeated trial proce-dure is used to find the most dangerous situation for the piles and the corresponding two critical slip surfaces in the upside and downside of the pile row. It may be understood that if the stabilizing piles are still sound under the most dangerous situation, then the slope will have, at least, the prescribed (target) factor of safety.","This paper presents a design method for slopes with a row of piles to enhance slope stability or to prevent slope failure. The basic idea of the method is to allow that two different slip surfaces can be assumed in upslope and downslope earth masses of the row of piles. Contrary to the conventional limit equilibrium procedure where a factor of safety is calculated for a given slip surface, in the present method forces acting on the stabilizing piles are estimated based on a given slip surface whose factor of safety is prescribed to ensure the slope stability. By assuming a slip surface in upper and lower earth masses respectively, the forces acting on the piles can be calculated from an existing limit equilibrium method with a prescribed value of the factor of safety. The Bishop method is employed, and a repeated trial proce-dure is used to find the most dangerous situation for the piles and the corresponding two critical slip surfaces in the upside and downside of the pile row. It may be understood that if the stabilizing piles are still sound under the most dangerous situation, then the slope will have, at least, the prescribed (target) factor of safety.","null","null","2000-08-01","SLOPE STABILITY 2000, ASCE Geotechnical Special Publication","SLOPE STABILITY 2000, ASCE Geotechnical Special Publication","null","No.101","343","354","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"三次元斜面安定解析における主すべり方向の決定","三次元斜面安定解析における主すべり方向の決定","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","1999-11-01","第44回地盤工学シンポジウム平成11年度発表論文集","第44回地盤工学シンポジウム平成11年度発表論文集","null","null","193","200","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"極限平衡法に基づく進行性破壊を考慮した斜面安定解析","極限平衡法に基づく進行性破壊を考慮した斜面安定解析","山上 拓男, 滝 昌和, 蒋 景彩","Takuo Yamagami, Masakazu Taki, Jing-Cai Jiang","null","null","null","null","null","1999-05-01","土と基礎","土と基礎","Vol.47","No.5","9","12","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"臨界すべり面の時刻歴変化を考慮した地震時永久変位の評価法","Evaluation of Permanent Displacements Considering Variable Critical Slip Surfacs during an Earthquake","山上 拓男, 蒋 景彩, 植田 康宏, 馮 鉄群, 黒川 尚義, 江崎 雅章","Takuo Yamagami, Jing-Cai Jiang, Yasuhiro Ueta, Tie-Qun Feng, Naoyoshi Kurokawa, Masaaki Ezaki","null","null","null","null","null","1999-04-01","地震時の斜面の不安定化メカニズムと設計法に関するシンポジウム発表論文集","地震時の斜面の不安定化メカニズムと設計法に関するシンポジウム発表論文集","null","null","145","154","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"掘削粘性土斜面の安定解析に関する一考察","An Investigation on Stability Analysis of Cut Slopes in Clays","馮 鉄群, 山上 拓男","Tie-Qun Feng, Takuo Yamagami","null","粘性土地盤を掘削して一時的あるいは長期に渡って斜面を形成することは建設現場で日常的に執り行われている．本研究はこうした掘削斜面の安定解析に纏わる問題点を指摘すると共に，新しい解析法を提案したものである．粘性土地盤中の掘削斜面は時の経過につれ徐々に膨張し，強度劣化を示すため，その安定解析は大変困難である．したがって誤った解析が成されがちである．この点を明確に指摘した上で，適切な解析法が構築されている．","粘性土地盤を掘削して一時的あるいは長期に渡って斜面を形成することは建設現場で日常的に執り行われている．本研究はこうした掘削斜面の安定解析に纏わる問題点を指摘すると共に，新しい解析法を提案したものである．粘性土地盤中の掘削斜面は時の経過につれ徐々に膨張し，強度劣化を示すため，その安定解析は大変困難である．したがって誤った解析が成されがちである．この点を明確に指摘した上で，適切な解析法が構築されている．","null","null","1998-09-01","地すべり","Landslides","Vol.35","No.3","8","14","jpn","true","null","scientific_journal","null","null","null","0285-2926","null","null","null","null","null"
"進行性破壊を考慮した斜面安定解析","進行性破壊を考慮した斜面安定解析","滝 昌和, 山上 拓男","Masakazu Taki, Takuo Yamagami","null","一般に斜面が崩壊する時，斜面内の局所破壊域が逐次拡大し，ついには全体的崩壊に至ると言ったプロセスを採ることは紛れも無い事実である．本研究は極限平衡法の範疇でこうした実現象を反映させた解析法を構築すべく，新しい提案を行ったものである．すなわち既往のJanbu法とM.-P.法で個別に取り込まれている静定化条件を同時に採用することで，局所安全率を定義しても依然として問題の静定化が可能であることを簡潔に証明した．","一般に斜面が崩壊する時，斜面内の局所破壊域が逐次拡大し，ついには全体的崩壊に至ると言ったプロセスを採ることは紛れも無い事実である．本研究は極限平衡法の範疇でこうした実現象を反映させた解析法を構築すべく，新しい提案を行ったものである．すなわち既往のJanbu法とM.-P.法で個別に取り込まれている静定化条件を同時に採用することで，局所安全率を定義しても依然として問題の静定化が可能であることを簡潔に証明した．","null","null","1997-12-01","地すべり","Landslides","Vol.34","No.3","34","40","jpn","true","null","scientific_journal","null","null","null","0285-2926","null","null","null","null","null"
"A Search for the Critical Slip Surface in Three-Dimensional Slope Stability Analysis","A Search for the Critical Slip Surface in Three-Dimensional Slope Stability Analysis","Takuo Yamagami, Jing-Cai Jiang","Takuo Yamagami, Jing-Cai Jiang","null","極限平衡法の枠組み内にある三次元安全率算定式は数多く提案されている．しかしこれらに基づく臨界すべり面の探索となると殆ど手が付けられていない．理由は任意形状の三次元試行すべり面の生成方法に無限の可能性が有るからである．この難題を解決すべく，本論文では主すべり方向に動的計画法を，また主すべりと直交方向に乱数発生法を導入することで，効率よく三次元臨界すべり面を探索する手が世界に先駆けて開発されている．","極限平衡法の枠組み内にある三次元安全率算定式は数多く提案されている．しかしこれらに基づく臨界すべり面の探索となると殆ど手が付けられていない．理由は任意形状の三次元試行すべり面の生成方法に無限の可能性が有るからである．この難題を解決すべく，本論文では主すべり方向に動的計画法を，また主すべりと直交方向に乱数発生法を導入することで，効率よく三次元臨界すべり面を探索する手が世界に先駆けて開発されている．","null","null","1997-09-01","Soils and Foundations","Soils and Foundations","Vol.37","No.3","1","16","eng","true","null","scientific_journal","null","null","null","0038-0806","null","null","null","null","null"
"予測子·修正子法による自重圧密方程式の差分解法","予測子·修正子法による自重圧密方程式の差分解法","酒井 信介, 山上 拓男","Shinsuke Sakai, Takuo Yamagami","null","三笠やGibsonらに代表される自重圧密方程式は強い非線型性を有するため解析解を得ることはできず，通常，陽解法に基づく差分解法で解析されている．これに対し本論文では陰解法の一種であるDouglas·Jonesの予測子·修正子法が自重圧密方程式に適合することを発見し，これに基づく求解のプロセスと幾つかの解析例が示されている．従来の陽解法に比べ，精度と演算時間の両面で圧倒的に有利な解法となっている．","三笠やGibsonらに代表される自重圧密方程式は強い非線型性を有するため解析解を得ることはできず，通常，陽解法に基づく差分解法で解析されている．これに対し本論文では陰解法の一種であるDouglas·Jonesの予測子·修正子法が自重圧密方程式に適合することを発見し，これに基づく求解のプロセスと幾つかの解析例が示されている．従来の陽解法に比べ，精度と演算時間の両面で圧倒的に有利な解法となっている．","null","null","1997-09-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.575/III-40","71","82","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"産業副産物の路盤材への利用","産業副産物の路盤材への利用","山上 拓男, 河野 政治, 井口 久美","Takuo Yamagami, 河野 政治, 井口 久美","null","産業副産物である無害化されたクロム鉱滓の有効利用を図るプロジェクトの一環として，路盤材への活用の可能性を検討したものである．室内レベルの基礎的実験に始まり，原位置での試験施工まで広範かつ綿密な調査·研究を遂行した．その結果，路盤材として十分使用に耐えることが明らかにされている．","産業副産物である無害化されたクロム鉱滓の有効利用を図るプロジェクトの一環として，路盤材への活用の可能性を検討したものである．室内レベルの基礎的実験に始まり，原位置での試験施工まで広範かつ綿密な調査·研究を遂行した．その結果，路盤材として十分使用に耐えることが明らかにされている．","null","null","1996-06","舗装","舗装","Vol.31","No.6","23","27","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ニューラルネットワークによる地すべり地強度定数の逆解析","ニューラルネットワークによる地すべり地強度定数の逆解析","山上 拓男, 植田 康宏, 時谷 正憲","Takuo Yamagami, Yasuhiro Ueta, 時谷 正憲","null","null","null","null","null","1996","地すべりの地盤工学的諸問題に関するシンポジウム論文集","地すべりの地盤工学的諸問題に関するシンポジウム論文集","null","null","243","250","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"遠心実験による地すべり抑止杭簡易設計法の検証","遠心実験による地すべり抑止杭簡易設計法の検証","山上 拓男, 山川 治, 安芸 浩資","Takuo Yamagami, 山川 治, 安芸 浩資","null","null","null","null","null","1996","地すべりの地盤工学的諸問題に関するシンポジウム論文集","地すべりの地盤工学的諸問題に関するシンポジウム論文集","null","null","159","162","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地すべり対策工におけるアンカー力の3次元的評価","地すべり対策工におけるアンカー力の3次元的評価","山上 拓男, 植田 康宏, 山川 治","Takuo Yamagami, Yasuhiro Ueta, 山川 治","null","null","null","null","null","1995-03","地盤破壊の三次元的評価に関するシンポジウム発表論文集","地盤破壊の三次元的評価に関するシンポジウム発表論文集","null","null","199","206","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"3次元簡易Janbu法に基づくアンカー力評価法","3次元簡易Janbu法に基づくアンカー力評価法","山上 拓男, 山川 治, 細野 和博","Takuo Yamagami, 山川 治, 細野 和博","null","null","null","null","null","1995-03","地盤破壊の三次元的評価に関するシンポジウム発表論文集","地盤破壊の三次元的評価に関するシンポジウム発表論文集","null","null","193","198","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"三次元臨界すべり面探索について","三次元臨界すべり面探索について","山上 拓男, 蒋 景彩","Takuo Yamagami, Jing-Cai Jiang","null","null","null","null","null","1995-03","地盤破壊の三次元的評価に関するシンポジウム発表論文集","地盤破壊の三次元的評価に関するシンポジウム発表論文集","null","null","185","192","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"2章 3次元斜面安定解析法(極限平衡法)","2章 3次元斜面安定解析法(極限平衡法)","山上 拓男","Takuo Yamagami","null","null","null","null","null","1995-03","地盤破壊の三次元的評価に関するシンポジウム発表論文集","地盤破壊の三次元的評価に関するシンポジウム発表論文集","null","null","4","15","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Morgenstern-Price法に基づく地すべり抑止杭の簡易設計法","Morgenstern-Price法に基づく地すべり抑止杭の簡易設計法","山上 拓男, 山川 治","Takuo Yamagami, 山川 治","null","地すべり抑止杭の新しい設計法を提案したものである．鉛直杭の場合と同様，受働杭としての地すべり抑止杭の設計においても，杭列が発揮できる水平支持力と，計画安全率のもとで杭列に作用する外力を個別に評価し，両者が等しくなるような杭の配置を設計すべきである．この観点から，本文では杭列に作用する外力を求めるのにMorgenstern-Price法を応用した新たな簡易設計法を開発し，適用例を示した．","地すべり抑止杭の新しい設計法を提案したものである．鉛直杭の場合と同様，受働杭としての地すべり抑止杭の設計においても，杭列が発揮できる水平支持力と，計画安全率のもとで杭列に作用する外力を個別に評価し，両者が等しくなるような杭の配置を設計すべきである．この観点から，本文では杭列に作用する外力を求めるのにMorgenstern-Price法を応用した新たな簡易設計法を開発し，適用例を示した．","null","null","1995-03","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.511/III-30","117","126","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"Morgenstern-Price法に基づく地すべり地強度定数c，φの逆算法","Morgenstern-Price法に基づく地すべり地強度定数c，φの逆算法","植田 康宏, 山上 拓男","Yasuhiro Ueta, Takuo Yamagami","null","地すべり対策工の設計に際し，地山強度は逆解析で求めるのが普通である．このとき，逆解析に当たっては極限平衡法の枠組み内にあるいずれかの安全率算定式を用いねばならない．ところが安全率算定式の精度に応じて逆算されるc，φの値も色々異なったものとなる．このため逆解析とその後に続く順解析としての対策工法の設計には同一の安全率算定式を用いねばならない．したがって全ての安全率算定式に対して逆解析法を用意すべきである．この要請に答えるべく，Morgenstern-Price法に基づいた逆解析法を開発した．","地すべり対策工の設計に際し，地山強度は逆解析で求めるのが普通である．このとき，逆解析に当たっては極限平衡法の枠組み内にあるいずれかの安全率算定式を用いねばならない．ところが安全率算定式の精度に応じて逆算されるc，φの値も色々異なったものとなる．このため逆解析とその後に続く順解析としての対策工法の設計には同一の安全率算定式を用いねばならない．したがって全ての安全率算定式に対して逆解析法を用意すべきである．この要請に答えるべく，Morgenstern-Price法に基づいた逆解析法を開発した．","null","null","1994-03","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.487/ III-26","149","156","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"Spencer法に基づく地すべり地強度定数c，φの逆算法","Spencer法に基づく地すべり地強度定数c，φの逆算法","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","地すべり対策工の設計に際し，地山強度は逆解析で求めるのが普通である．このとき，逆解析に当たっては極限平衡法の枠組み内にあるいずれかの安全率算定式を用いねばならない．ところが安全率算定式の精度に応じて逆算されるc，φの値も色々異なったものとなる．このため逆解析とその後に続く順解析としての対策工法の設計には同一の安全率算定式を用いねばならない．したがって全ての安全率算定式に対して逆解析法を用意すべきである．この要請に答えるべく，Spencer法に基づいた逆解析法を開発した．","地すべり対策工の設計に際し，地山強度は逆解析で求めるのが普通である．このとき，逆解析に当たっては極限平衡法の枠組み内にあるいずれかの安全率算定式を用いねばならない．ところが安全率算定式の精度に応じて逆算されるc，φの値も色々異なったものとなる．このため逆解析とその後に続く順解析としての対策工法の設計には同一の安全率算定式を用いねばならない．したがって全ての安全率算定式に対して逆解析法を用意すべきである．この要請に答えるべく，Spencer法に基づいた逆解析法を開発した．","null","null","1994-03","土と基礎","土と基礎","Vol.42","No.3","45","50","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"締固め粘土の強度·変形特性","締固め粘土の強度·変形特性","鈴木 壽, 山上 拓男, 辻 哲","Hisashi Suzuki, Takuo Yamagami, 辻 哲","null","null","null","null","null","1993","不飽和地盤の調査·設計·施工に関する諸問題シンポジウム発表論文集","不飽和地盤の調査·設計·施工に関する諸問題シンポジウム発表論文集","null","null","111","114","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"テールアルメ盛土斜面の逆解析を活用した情報化施工例","テールアルメ盛土斜面の逆解析を活用した情報化施工例","山上 拓男, 森 国夫, 植田 康宏, 安富 英樹","Takuo Yamagami, 森 国夫, Yasuhiro Ueta, 安富 英樹","null","null","null","null","null","1991-11","第36回土質工学シンポジウム-斜面の安定解析と安定化工法の諸問題-発表論文集","第36回土質工学シンポジウム-斜面の安定解析と安定化工法の諸問題-発表論文集","null","null","99","104","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"矢板を打設した斜面の安定解析法に関する一試み","矢板を打設した斜面の安定解析法に関する一試み","山上 拓男, 山川 治","Takuo Yamagami, 山川 治","null","null","null","null","null","1991-11","第36回土質工学シンポジウム-斜面の安定解析と安定化工法の諸問題-発表論文集","第36回土質工学シンポジウム-斜面の安定解析と安定化工法の諸問題-発表論文集","null","null","75","82","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"三次元臨界すべり面探索の試み","三次元臨界すべり面探索の試み","山上 拓男, 小嶋 啓介, 瀧 雅信","Takuo Yamagami, 小嶋 啓介, 瀧 雅信","null","null","null","null","null","1991-11","第36回土質工学 シンポジウム-斜面の安定解析と安定化工法の諸問題-発表論文集","第36回土質工学 シンポジウム-斜面の安定解析と安定化工法の諸問題-発表論文集","null","null","27","34","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"自重圧密問題の逆解析","自重圧密問題の逆解析","酒井 信介, 山上 拓男","酒井 信介, Takuo Yamagami","null","null","null","null","null","1991-10","第5回計算力学シンポジウム報文集","第5回計算力学シンポジウム報文集","null","null","265","270","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"四国における自然災害-土砂災害-","四国における自然災害-土砂災害-","山上 拓男","Takuo Yamagami","null","四国地方は中央構造線に特徴付けられる地質特性に加え，台風常襲地としての地理的特性のため，自然災害，取り分け崖崩れ·土石流·落石などの土砂災害が頻発している．こうした災害発生を抑制し，被害を最小限に留めるためには過去の災害履歴を分析し，その特徴を抽出した上で対策を講じねばならない．この目的のため，四国における土砂災害の一般的特性を纏めると共に，代表的な災害事例を論じた．","四国地方は中央構造線に特徴付けられる地質特性に加え，台風常襲地としての地理的特性のため，自然災害，取り分け崖崩れ·土石流·落石などの土砂災害が頻発している．こうした災害発生を抑制し，被害を最小限に留めるためには過去の災害履歴を分析し，その特徴を抽出した上で対策を講じねばならない．この目的のため，四国における土砂災害の一般的特性を纏めると共に，代表的な災害事例を論じた．","null","null","1991-09","土と基礎","土と基礎","Vol.39","No.9","50","55","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"吸引法による不飽和豊浦砂の三軸試験","吸引法による不飽和豊浦砂の三軸試験","鈴木 壽, 山上 拓男","Hisashi Suzuki, Takuo Yamagami","null","本論文は，より実質的なサクション制御方式として，間隙空気圧を大気圧に，また，間隙水圧を負圧とする吸引法を用いた不飽和豊浦砂の三軸圧縮試験を試みる．試験は水中落下法で作製した飽和供試体に対する排水試験と，この飽和供試体を吸引法によって所定のサクションに保ったサクション制御三軸圧縮試験を実施し，両者の力学的特性の比較を行う．また，吸引法の三軸試験への適合性についても言及する．","本論文は，より実質的なサクション制御方式として，間隙空気圧を大気圧に，また，間隙水圧を負圧とする吸引法を用いた不飽和豊浦砂の三軸圧縮試験を試みる．試験は水中落下法で作製した飽和供試体に対する排水試験と，この飽和供試体を吸引法によって所定のサクションに保ったサクション制御三軸圧縮試験を実施し，両者の力学的特性の比較を行う．また，吸引法の三軸試験への適合性についても言及する．","null","null","1991","三軸試験方法に関するシンポジウム発表論文集","三軸試験方法に関するシンポジウム発表論文集","null","null","145","148","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"斜面安定工におけるアンカー力の新しい算定法","斜面安定工におけるアンカー力の新しい算定法","山上 拓男, 山川 治","Takuo Yamagami, 山川 治","null","本論文は，極限平衡法の立場から，斜面の安定化に用いられたアンカー力の簡便評価法を提案したものである．本手法の中心となる概念は，アンカー力を地表面に作用する集中荷重とみることであって，この考えに従えば，求めるべきアンカー力が円形すべり面のみならず，非円形すべり場の安全率算定式に容易に組み込むことができる．こうした基本概念のもとに，Janbu法やMorgenstern-Price法に基づくアンカー力算定式の誘導過程と，それらの適用例を示した．","本論文は，極限平衡法の立場から，斜面の安定化に用いられたアンカー力の簡便評価法を提案したものである．本手法の中心となる概念は，アンカー力を地表面に作用する集中荷重とみることであって，この考えに従えば，求めるべきアンカー力が円形すべり面のみならず，非円形すべり場の安全率算定式に容易に組み込むことができる．こうした基本概念のもとに，Janbu法やMorgenstern-Price法に基づくアンカー力算定式の誘導過程と，それらの適用例を示した．","null","null","1990-05","土と基礎","土と基礎","Vol.38","No.5","51","56","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"締固めた粗粒材料の原位置せん断強度推定法","締固めた粗粒材料の原位置せん断強度推定法","山上 拓男, 森 国夫, 市橋 義治, 鈴木 壽","Takuo Yamagami, 森 国夫, 市橋 義治, Hisashi Suzuki","null","null","null","null","null","1990","粗粒材料の現場締固めの評価に関するシンポジウム発表論文集","粗粒材料の現場締固めの評価に関するシンポジウム発表論文集","null","null","93","100","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"繰返し応力·サクション履歴を受けた不飽和土の圧縮·膨潤特性","繰返し応力·サクション履歴を受けた不飽和土の圧縮·膨潤特性","鈴木 壽, 山上 拓男","Hisashi Suzuki, Takuo Yamagami","null","本研究は，供試体作成法およびサクション制御方式に新たな工夫を加えた圧密試験を実施し，不飽和土の圧縮·膨潤性，さらにはその弾塑性挙動を明らかにしたものである．不飽和土の弾塑性挙動についてはAlonsoらの提案したモデルの実験的な検証を試みた．この論文では，サクションの載荷·除荷過程における不飽和粘土の弾塑性挙動を強調している．","本研究は，供試体作成法およびサクション制御方式に新たな工夫を加えた圧密試験を実施し，不飽和土の圧縮·膨潤性，さらにはその弾塑性挙動を明らかにしたものである．不飽和土の弾塑性挙動についてはAlonsoらの提案したモデルの実験的な検証を試みた．この論文では，サクションの載荷·除荷過程における不飽和粘土の弾塑性挙動を強調している．","null","null","1990","繰返し応力を受ける地盤の変形に関するシンポジウム発表論文集","繰返し応力を受ける地盤の変形に関するシンポジウム発表論文集","null","null","27","34","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"不飽和粘土の弾塑性構成モデルに関する2，3の考察","不飽和粘土の弾塑性構成モデルに関する2，3の考察","鈴木 壽, 山上 拓男","Hisashi Suzuki, Takuo Yamagami","null","本研究は，これまでの不飽和土に関する研究を，1)サクションの増加によって土粒子骨格構造が硬化し，圧密降伏応力は増大すること，2)膨張性の著しい粘土では，圧密荷重が小さいときほどサクション解放による供試体の膨張量は大きいこと，3)間隙比の大きな土では，低圧密荷重下でもコラプスが生じやすいこと，4)不飽和供試体を飽和する過程において，圧密荷重が大きい場合にはコラプスが生じるが，圧密荷重が小さい場合にはその反対の膨張が生じること，の4点に集約した．この研究で今後の不飽和土の研究が方向付けられた．","本研究は，これまでの不飽和土に関する研究を，1)サクションの増加によって土粒子骨格構造が硬化し，圧密降伏応力は増大すること，2)膨張性の著しい粘土では，圧密荷重が小さいときほどサクション解放による供試体の膨張量は大きいこと，3)間隙比の大きな土では，低圧密荷重下でもコラプスが生じやすいこと，4)不飽和供試体を飽和する過程において，圧密荷重が大きい場合にはコラプスが生じるが，圧密荷重が小さい場合にはその反対の膨張が生じること，の4点に集約した．この研究で今後の不飽和土の研究が方向付けられた．","null","null","1990","第35回土質工学シンポジウム発表論文集","第35回土質工学シンポジウム発表論文集","null","null","59","64","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"非円形すべり面理論に基づく斜面上および平地盤上直接基礎の支持力解析","非円形すべり面理論に基づく斜面上および平地盤上直接基礎の支持力解析","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","本論文は，斜面安定解法としての極限平衡法に基づいて，直接基礎の極限支持力評価法を検討したものである．載荷重下のすべり面は一般に非円形となることから，Morgenstern-Price法ないしJanbu法の支援のもとに，安全率が1.0となるときの荷重強度を試探的に決定する計算手順を考案し，平地盤と斜面上基礎に適用した．その結果，平地盤においてはM-P法が極めて有力であることが判明した．","本論文は，斜面安定解法としての極限平衡法に基づいて，直接基礎の極限支持力評価法を検討したものである．載荷重下のすべり面は一般に非円形となることから，Morgenstern-Price法ないしJanbu法の支援のもとに，安全率が1.0となるときの荷重強度を試探的に決定する計算手順を考案し，平地盤と斜面上基礎に適用した．その結果，平地盤においてはM-P法が極めて有力であることが判明した．","null","null","1989-11","日本科学技術連盟第3回計算力学シンポジウム論文集","日本科学技術連盟第3回計算力学シンポジウム論文集","null","null","null","null","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
