﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"片側電極のOn-Offによって躁状態とうつ状態を呈した両側STN-DBSを施行されたパーキンソン病の一例","片側電極のOn-Offによって躁状態とうつ状態を呈した両側STN-DBSを施行されたパーキンソン病の一例","木下 誠, 中瀧 理仁, 住谷 さつき, 大森 哲郎","Makoto Kinoshita, Masahito Nakataki, Satsuki Sumitani, Tetsuro Ohmori","第34回日本生物学的精神医学会","第34回日本生物学的精神医学会","2012-09-28","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"認知症と栄養(シンポジウム メンタルヘルスと栄養)","認知症と栄養(シンポジウム メンタルヘルスと栄養)","住谷 さつき","Satsuki Sumitani","第244回徳島医学会学術集会","第244回徳島医学会学術集会","2012-02-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学病院精神科神経科における外来初診時診断の動向","徳島大学病院精神科神経科における外来初診時診断の動向","亀岡 尚美, 住谷 さつき, 大森 哲郎","Naomi Kameoka, Satsuki Sumitani, Tetsuro Ohmori","第31回日本精神科診断学会","第31回日本精神科診断学会","2011-11-19","null","null","null","jpn","null","null","null","長野","Nagano","null","null","null","false","null","null","null","null","null"
"両側視床下核深部脳刺激術を施行され左側電極Onによってうつ状態から躁状態に転じたパーキンソン病の一例","両側視床下核深部脳刺激術を施行され左側電極Onによってうつ状態から躁状態に転じたパーキンソン病の一例","木下 誠, 中瀧 理仁, 住谷 さつき, 大森 哲郎","Makoto Kinoshita, Masahito Nakataki, Satsuki Sumitani, Tetsuro Ohmori","第52回中国・四国精神神経学会","第52回中国・四国精神神経学会","2011-11-18","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"自閉症スペクトラムと強迫性障害(シンポジウム 自閉症スペクトラムと青年成人期精神障害の接点)","自閉症スペクトラムと強迫性障害(シンポジウム 自閉症スペクトラムと青年成人期精神障害の接点)","住谷 さつき","Satsuki Sumitani","第52回日本児童青年精神医学会総会","第52回日本児童青年精神医学会総会","2011-11-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学病院精神科神経科における児童思春期初診患者の動向","徳島大学病院精神科神経科における児童思春期初診患者の動向","亀岡 尚美, 住谷 さつき, 大森 哲郎","Naomi Kameoka, Satsuki Sumitani, Tetsuro Ohmori","第52回日本児童青年精神医学会総会","第52回日本児童青年精神医学会総会","2011-11-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"統合失調症患者におけるアミノ酸神経伝達が抗精神病薬から受ける影響 1H-MRS(proton magnetic resonance spectroscopy)を用いた検討","統合失調症患者におけるアミノ酸神経伝達が抗精神病薬から受ける影響 1H-MRS(proton magnetic resonance spectroscopy)を用いた検討","中瀧 理仁, 久保 弘子, 伊賀 淳一, 渡部 真也, 住谷 さつき, 原田 雅史, 大森 哲郎","Masahito Nakataki, Hiroko Kubo, Junichi Iga, Shinya Watanabe, Satsuki Sumitani, Masafumi Harada, Tetsuro Ohmori","第21回日本臨床精神神経薬理学会・第41回日本神経精神薬理学会合同年会","第21回日本臨床精神神経薬理学会・第41回日本神経精神薬理学会合同年会","2011-10-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"高磁場MRSを用いた非侵襲的脳内代謝物質測定による統合失調症アミノ酸仮説の検討","高磁場MRSを用いた非侵襲的脳内代謝物質測定による統合失調症アミノ酸仮説の検討","住谷 さつき, 田吉 伸哉, 中瀧 理仁, 大森 哲郎","Satsuki Sumitani, Shinya Tayoshi, Masahito Nakataki, Tetsuro Ohmori","第7回統合失調症研究会","第7回統合失調症研究会","2011-02-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"選択性緘黙の15歳女児との心理療法過程-筆談によるコミュニケーションを通して-","選択性緘黙の15歳女児との心理療法過程-筆談によるコミュニケーションを通して-","秋山 麻衣, 住谷 さつき, 大森 哲郎","秋山 麻衣, Satsuki Sumitani, Tetsuro Ohmori","第51回日本児童青年精神医学会","第51回日本児童青年精神医学会","2010-10-28","null","null","null","jpn","null","null","null","前橋","Maebashi","null","null","null","false","null","null","null","null","null"
"近赤外線スペクトロスコピーを用いた課題の難易度と前頭葉血流変化の関連","近赤外線スペクトロスコピーを用いた課題の難易度と前頭葉血流変化の関連","住谷 さつき, 上西 優介, 渡邊 周平, 渡部 幸奈, 秋山 麻衣, 大森 哲郎","Satsuki Sumitani, 上西 優介, 渡邊 周平, 渡部 幸奈, 秋山 麻衣, Tetsuro Ohmori","第32回日本生物学的精神医学会","第32回日本生物学的精神医学会","2010-10-07","null","null","null","jpn","null","null","null","小倉","Kokura","null","null","null","false","null","null","null","null","null"
"Subjective Quality of Life and Cognitive Function in Outpatients with Schizophrenia","Subjective Quality of Life and Cognitive Function in Outpatients with Schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","第5回日本統合失調症学会","第5回日本統合失調症学会","2010-03","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Quality of Life and Cognitive Dysfunction in People with Schizophrenia","Quality of Life and Cognitive Dysfunction in People with Schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Satsuki Sumitani, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Satsuki Sumitani, Shu-ichi Ueno, Tetsuro Ohmori","第19回日本臨床精神神経薬理学会・第39回日本神経精神薬理学会合同年会","第19回日本臨床精神神経薬理学会・第39回日本神経精神薬理学会合同年会","2009-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗精神病薬が有効であった高次脳機能障害を合併した神経性無食欲症の1例","抗精神病薬が有効であった高次脳機能障害を合併した神経性無食欲症の1例","中土井 芳弘, 長尾 智子, 井上 麻由, 沼田 周助, 住谷 さつき, 友竹 正人, 大森 哲郎","Yoshihiro Nakadoi, 長尾 智子, 井上 麻由, Shusuke Numata, Satsuki Sumitani, Masahito Tomotake, Tetsuro Ohmori","第50回中国四国精神神経学会","第50回中国四国精神神経学会","2009-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Quality of life and cognitive function in outpatients with schizophrenia","Quality of life and cognitive function in outpatients with schizophrenia","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Takikawa Yumiko, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Masahito Tomotake, Yoshinori Ueoka, Tsunehiko Tanaka, Yasuhiro Kaneda, Ken Yamauchi, Kyoko Taniguchi, Takikawa Yumiko, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","2008-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Relationship between cognitive function and clinical factors in people with schizophrenia","Relationship between cognitive function and clinical factors in people with schizophrenia","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","Yoshinori Ueoka, Masahito Tomotake, Tsunehiko Tanaka, Yasuhiro Kaneda, Masahito Nakataki, Shusuke Numata, Shinya Tayoshi, Satsuki Sumitani, Yumiko Izaki, Takashi Ohmori, Shu-ichi Ueno, Tetsuro Ohmori","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","第18回日本臨床精神神経薬理学会・第38回日本神経精神薬理学会合同年会","2008-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腹部の不快感を主訴としたレストレスレッグズ症候群の一症例","胸腹部の不快感を主訴としたレストレスレッグズ症候群の一症例","梅原 英裕, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Satsuki Sumitani, Tetsuro Ohmori","第49回日本心身医学会総会","第49回日本心身医学会総会","2008-06-13","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Brain-derived neurotrophic factor (BDNF) Val66Met polymorphism in schizophrenia is associated with age of onset","Brain-derived neurotrophic factor (BDNF) Val66Met polymorphism in schizophrenia is associated with age of onset","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Koji Ohta, Sawako Kinouchi, Sumiko Tayoshi, Shinya Tayoshi, Michitaka Aono, Naomi Kameoka, Satsuki Sumitani, Masahito Tomotake, Yasuhiro Kaneda, Takahide Taniguchi, Yasuhito Ishimoto, Tetsuro Ohmori","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Koji Ohta, Sawako Kinouchi, Sumiko Tayoshi, Shinya Tayoshi, Michitaka Aono, Naomi Kameoka, Satsuki Sumitani, Masahito Tomotake, Yasuhiro Kaneda, Takahide Taniguchi, Yasuhito Ishimoto, Tetsuro Ohmori","The 2nd Annual Meeting of Japanse Society of Schizophrenia Research","The 2nd Annual Meeting of Japanse Society of Schizophrenia Research","2007-03-24","null","null","null","eng","null","null","null","Toyama","Toyama","null","null","null","false","null","null","null","null","null"
"Brain-derived neurotrophic factor (BDNF) Val66Met polymorphism in schizophrenia is associated with age at onset","Brain-derived neurotrophic factor (BDNF) Val66Met polymorphism in schizophrenia is associated with age at onset","Syusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei So, Koshi Ohta, Sawako Kinouchi, Sumiko Shibuya-Tayoshi, Shinya Tayoshi, Michitaka Aono, Naomi Kameoka, Satsuki Sumitani, Masahito Tomotake, et al","Syusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei So, Koshi Ohta, Sawako Kinouchi, Sumiko Shibuya-Tayoshi, Shinya Tayoshi, Michitaka Aono, Naomi Kameoka, Satsuki Sumitani, Masahito Tomotake, et al","第2回日本統合失調症学会","第2回日本統合失調症学会","2007-03","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"OCDのSSRIと非定型抗精神病薬に対する応答性と臨床特徴について","OCDのSSRIと非定型抗精神病薬に対する応答性と臨床特徴について","住谷 さつき, 上野 修一, 石元 康仁, 谷口 隆英, 友竹 正人, 他","Satsuki Sumitani, Shu-ichi Ueno, Yasuhito Ishimoto, Takahide Taniguchi, Masahito Tomotake, 他","第8回OCD研究会","第8回OCD研究会","2006-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3T proton MRSを用いたOCDの脳内代謝物の検討","3T proton MRSを用いたOCDの脳内代謝物の検討","住谷 さつき, 原田 雅史, 久保 均, 田吉 伸哉, 田吉 純子, 木内 佐和子, 上野 修一, 大森 哲郎","Satsuki Sumitani, Masafumi Harada, Hitoshi Kubo, Shinya Tayoshi, Sumiko Tayoshi, Sawako Kinouchi, Shu-ichi Ueno, Tetsuro Ohmori","null","null","2006-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"BDNFVal66Met polymorphism in schizophrenia is associated with age of onset and symptoms.","BDNFVal66Met polymorphism in schizophrenia is associated with age of onset and symptoms.","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Sawako Kinouchi, Sumiko Tayoshi, Shinya Tayoshi, Satsuki Sumitani, Tetsuro Ohmori","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Sawako Kinouchi, Sumiko Tayoshi, Shinya Tayoshi, Satsuki Sumitani, Tetsuro Ohmori","The 28th Annual Meeting of Japanese Society of Biological Psychiatry","The 28th Annual Meeting of Japanese Society of Biological Psychiatry","2006-09-14","null","null","null","null","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"薬物応答性の異なるOCDのProton MRSによる検討","薬物応答性の異なるOCDのProton MRSによる検討","住谷 さつき, 原田 雅史, 久保 均, 大森 哲郎","Satsuki Sumitani, Masafumi Harada, Hitoshi Kubo, Tetsuro Ohmori","第26回 日本生物学的精神医学会","第26回 日本生物学的精神医学会","2004-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"OCDの薬物治療応答性と臨床特徴について","OCDの薬物治療応答性と臨床特徴について","住谷 さつき, 大森 哲郎","Satsuki Sumitani, Tetsuro Ohmori","第100回 日本精神神経学会","第100回 日本精神神経学会","2004-05-20","null","null","null","jpn","null","社団法人 日本精神神経学会","The Japanese Society of Psychiatry and Neurology","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"TCIを用いたOCDと特発性ジストニアのパーソナリティーの比較","TCIを用いたOCDと特発性ジストニアのパーソナリティーの比較","住谷 さつき, 松下 真美, 和田 香代子, 友竹 正人, 他","Satsuki Sumitani, 松下 真美, 和田 香代子, Masahito Tomotake, 他","第99回日本精神神経学会","第99回日本精神神経学会","2003-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Quetiapineにより多飲が改善した統合失調症の1症例","Quetiapineにより多飲が改善した統合失調症の1症例","住谷 さつき, 沼田 周助, 谷口 隆英, 大森 哲郎","Satsuki Sumitani, Shusuke Numata, Takahide Taniguchi, Tetsuro Ohmori","第14回西日本精神神経学会","第14回西日本精神神経学会","2002-11-14","null","null","null","jpn","null","null","null","別府","Beppu","null","null","null","false","null","null","null","null","null"
"TCIを用いたOCDとジストニアのパーソナリティーの比較","TCIを用いたOCDとジストニアのパーソナリティーの比較","住谷 さつき, 松下 真美, 和田 香代子, 友竹 正人, 他","Satsuki Sumitani, 松下 真美, 和田 香代子, Masahito Tomotake, 他","第4回OCD研究会","第4回OCD研究会","2002-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ParoParoxetineが著効した会食恐怖を主症状とする社会恐怖の1症例","ParoParoxetineが著効した会食恐怖を主症状とする社会恐怖の1症例","沼田 周助, 住谷 さつき, 永峰 勲, 大森 哲郎","Shusuke Numata, Satsuki Sumitani, Isao Nagamine, Tetsuro Ohmori","第43回中国・四国精神神経学会","第43回中国・四国精神神経学会","2001-11-15","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"統合失調症患者における神経認知機能と否定的・肯定的認知の関連.","統合失調症患者における神経認知機能と否定的・肯定的認知の関連.","武田 知也, 中瀧 理仁, 大田 将史, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, 亀岡 尚美, 富永 武男, 坂本 新介, 梅原 英裕, 木下 誠, 久保 弘子, 渡部 真也, 沼田 周助, 住谷 さつき, 大森 哲郎","武田 知也, Masahito Nakataki, Masashi Ohta, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, Naomi Kameoka, Takeo Tominaga, 坂本 新介, Hidehiro Umehara, Makoto Kinoshita, Hiroko Kubo, Shinya Watanabe, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第4回CEPD会","第4回CEPD会","2018-03-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"成人高機能自閉症スペクトラム障害におけるWechsler式知能検査と自閉症スペクトラム指数との関連","成人高機能自閉症スペクトラム障害におけるWechsler式知能検査と自閉症スペクトラム指数との関連","武田 知也, 住谷 さつき, 濱谷 沙世, 横瀬 洋輔, 四方 めぐみ, 大森 哲郎","Tomoya Takeda, Satsuki Sumitani, Sayo Hamatani, 横瀬 洋輔, 四方 めぐみ, Tetsuro Ohmori","第15回精神疾患と認知機能研究会","第15回精神疾患と認知機能研究会","2015-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"治療抵抗性強迫性障害に対するドパミン・パーシャル・アゴニストの有用性の検討","治療抵抗性強迫性障害に対するドパミン・パーシャル・アゴニストの有用性の検討","住谷 さつき","Satsuki Sumitani","第11回DPA研究会","第11回DPA研究会","2015-01-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"書評 子どもの強迫性障害 診断・治療ガイドライン","書評 子どもの強迫性障害 診断・治療ガイドライン","住谷 さつき","Satsuki Sumitani","児童青年精神医学とその近接領域","Japanese Journal of Child and Adolescent Psychiatry","2013","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パニック・強迫・対人恐怖の診断と治療","パニック・強迫・対人恐怖の診断と治療","住谷 さつき","Satsuki Sumitani","めんたる・へるす","めんたる・へるす","2012","null","null","null","jpn","null","徳島県精神保健福祉協会","徳島県精神保健福祉協会","null","null","null","null","null","false","null","null","null","null","null"
"認知症の診断と治療","認知症の診断と治療","住谷 さつき","Satsuki Sumitani","阿南医報","阿南医報","2012","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"第51回日本児童青年精神医学会 印象記","第51回日本児童青年精神医学会 印象記","住谷 さつき","Satsuki Sumitani","精神医学","Seishin Igaku","2011","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"社交不安障害","社交不安障害","住谷 さつき","Satsuki Sumitani","GSKホームページ こころの薬箱","GSKホームページ こころの薬箱","2010","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大うつ病の末梢白血球におけるPDE4B遺伝子の発現と関連研究","大うつ病の末梢白血球におけるPDE4B遺伝子の発現と関連研究","沼田 周助, 中瀧 理仁, 伊賀 淳一, 田吉 伸哉, 谷口 京子, 住谷 さつき, 友竹 正人, 他","Shusuke Numata, Masahito Nakataki, Junichi Iga, Shinya Tayoshi, 谷口 京子, Satsuki Sumitani, Masahito Tomotake, 他","第41回精神神経系薬物治療研究報告会","第41回精神神経系薬物治療研究報告会","2008-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近赤外分光法を用いた前頭葉機能検査遂行時の脳血行動態の検討","近赤外分光法を用いた前頭葉機能検査遂行時の脳血行動態の検討","住谷 さつき","Satsuki Sumitani","null","null","2006-09-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"3T1H-MRSを用いた強迫性障害の脳内代謝物の検討","3T1H-MRSを用いた強迫性障害の脳内代謝物の検討","住谷 さつき, 原田 雅史, 久保 均, 田吉 伸哉, 田吉 純子, 木内 佐和子, 上野 修一, 大森 哲郎","Satsuki Sumitani, Masafumi Harada, Hitoshi Kubo, Shinya Tayoshi, Sumiko Tayoshi, Sawako Kinouchi, Shu-ichi Ueno, Tetsuro Ohmori","強迫性障害の研究7","強迫性障害の研究7","2006","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"薬物応答性の異なるOCDのprotonMRSを用いた検討","薬物応答性の異なるOCDのprotonMRSを用いた検討","住谷 さつき, 原田 雅史, 久保 均, 大森 哲郎","Satsuki Sumitani, Masafumi Harada, Hitoshi Kubo, Tetsuro Ohmori","厚生労働省 精神神経疾患研究委託費 精神疾患における脳の画像解析学的研究","厚生労働省 精神神経疾患研究委託費 精神疾患における脳の画像解析学的研究","2004-12-15","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"薬物応答性の異なるOCDのProton MRSを用いた検討","薬物応答性の異なるOCDのProton MRSを用いた検討","住谷 さつき, 原田 雅史, 久保 均, 大森 哲郎","Satsuki Sumitani, Masafumi Harada, Hitoshi Kubo, Tetsuro Ohmori","第6回OCD研究会","第6回OCD研究会","2004-11-13","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
