﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Tmem174はリン酸トランスポーターを調節し高リン血症を予防する新規リン代謝調節分子である","Tmem174はリン酸トランスポーターを調節し高リン血症を予防する新規リン代謝調節分子である","三浦 美月, 佐々木 すみれ, 塩﨑 雄治, 小池 萌, 宇賀 穂, 東 彩生, 長谷川 智香, 網塚 憲生, 宮本 賢一, 瀬川 博子","Miura Mizuki, Sumire Sasaki, Yuji Shiozaki, Megumi Koike, Minori Uga, Ayami Higashi, 長谷川 智香, 網塚 憲生, Ken-ichi Miyamoto, Hiroko Segawa","第41回日本骨代謝学会学術集会","第41回日本骨代謝学会学術集会","2023-07-29","null","null","null","jpn","null","null","null","都市センターホテル,東京","都市センターホテル,東京","null","null","null","false","null","null","null","null","null"
"Tmem174はリン酸トランスポーターを調節し高リン血症を予防する新規リン代謝調節分子である","Tmem174はリン酸トランスポーターを調節し高リン血症を予防する新規リン代謝調節分子である","三浦 美月, 小池 萌, 宇賀 穂, 小宮 蒼, 原田 和, 東 彩生, 小池 萌, 宮本 賢一, 瀬川 博子","miura mizuki, KOike megumi, uga minori, komiya aoi, harada yamato, higashi ayami, koike megumi, Ken-ichi Miyamoto, Hiroko Segawa","第8回 日本栄養改善学会 四国支部学術総会","第8回 日本栄養改善学会 四国支部学術総会","2023-05-20","null","null","null","jpn","null","null","null","徳島大学 大塚講堂小ホール (徳島)","徳島大学 大塚講堂小ホール (徳島)","null","null","null","false","null","null","null","null","null"
"新規高リン血症抑制因子Tmem174 の発現調節機構の解明","Regulatory mechanism of Tmem174, a novel factor of phosphate homeostasis","宇賀 穂, 塩﨑 雄治, 三浦 美月, 小宮 蒼, 原田 和, 小池 萌, 宮本 賢一, 瀬川 博子","uga Minori, Yuji Shiozaki, Miura Mizuki, Komiya Aoi, Harada Yamato, KOIKE Megumi, Ken-ichi Miyamoto, Hiroko Segawa","第77回 日本栄養・食糧学会大会","第77回 日本栄養・食糧学会大会","2023-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ホップ由来フラボノイドによる 骨格筋でのアミノ酸取り込み促進作用","ホップ由来フラボノイドによる 骨格筋でのアミノ酸取り込み促進作用","橋村 寧々, 十川 竜太朗, 堤 理恵, 瀬川 博子, 小原 亜希子, 大江 健一, 卯川 裕一, 向井 理恵","橋村 寧々, 十川 竜太朗, Rie Tsutsumi, Hiroko Segawa, 小原 亜希子, 大江 健一, 卯川 裕一, Rie Mukai","第77回日本栄養・食糧学会大会","第77回日本栄養・食糧学会大会","2023-05-12","null","null","null","jpn","null","null","null","北海道","北海道","null","null","null","false","null","null","null","null","null"
"高リン負荷誘導性老化に対抗するXPR1 依存的細胞内リン酸排出機構の解明","XPR1, a phosphate exporter, represses high Pi loading-induced toxicity.","塩﨑 雄治, 濱口 ゆき, 村本 愛奈, 谷藤 和也, 宇賀 穂, 三浦 美月, 小宮 蒼, 小池 萌, 宮本 賢一, 瀬川 博子","Yuji Shiozaki, YUKI Hamaguchi, Mana Muramoto, TANIFUJI Kazuya, Uga Minori, MIZUKI Miura, AOI Komiya, KOIKE Megumi, Ken-ichi Miyamoto, Hiroko Segawa","第77回 日本栄養・食糧学会大会","第77回 日本栄養・食糧学会大会","2023-05-12","null","null","null","jpn","null","null","null","札幌コンベンションセンター( 北海道)","札幌コンベンションセンター( 北海道)","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性と疾患におけるリン酸トランスポーターの役割","生体内リン恒常性と疾患におけるリン酸トランスポーターの役割","瀬川 博子","Hiroko Segawa","第31回日本医学会総会","第31回日本医学会総会","2023-04-22","null","null","null","jpn","null","null","null","東京フォーラム(東京)","東京フォーラム(東京)","null","null","null","false","null","null","null","null","null"
"Tmem174 はリン酸トランスポーターを調節し高リン血症を予防する.","Tmem174 はリン酸トランスポーターを調節し高リン血症を予防する.","三浦 美月, 佐々木 すみれ, 塩﨑 雄治, 谷藤 和也, 小池 萌, 宇賀 穂, 宮本 賢一, 瀬川 博子","MIZUKI Miura, Sumire Sasaki, Yuji Shiozaki, TANIFUJI Kazuya, KOIKE Megumi, UGA Minori, Ken-ichi Miyamoto, Hiroko Segawa","第7回日本CKD-MBD学会学術集会・総会","第7回日本CKD-MBD学会学術集会・総会","2023-03-05","null","null","null","jpn","null","名古屋コンベンションホール(名古屋市)","名古屋コンベンションホール(名古屋市)","名古屋コンベンションホール(名古屋市)","名古屋コンベンションホール(名古屋市)","null","null","null","false","null","null","null","null","null"
"Tmem174はリン酸トランスポーターを調節し高リン血症を予防する","Tmem174はリン酸トランスポーターを調節し高リン血症を予防する","佐々木 すみれ, 塩﨑 雄治, 小池 萌, 谷藤 和也, 宇賀 穂, 宮本 賢一, 瀬川 博子","Sumire Sasaki, Yuji Shiozaki, KOIKE Megumi, TANIFUJI Kazuya, UGA Minori, Ken-ichi Miyamoto, Hiroko Segawa","第95回日本生化学会大会","第95回日本生化学会大会","2022-11-09","null","null","null","jpn","null","null","null","名古屋国際会議場(名古屋市)","名古屋国際会議場(名古屋市)","null","null","null","false","null","null","null","null","null"
"ポリリン酸は，モノリン酸よりも腎障害およびFGF23分泌に大きな影響を与える","ポリリン酸は，モノリン酸よりも腎障害およびFGF23分泌に大きな影響を与える","三浦 美月, 佐々木 すみれ, 小池 萌, 谷藤 和也, 宇賀 穂, 小宮 蒼, 濱口 ゆき, 原田 和, 塩﨑 雄治, 宮本 賢一, 瀬川 博子","MIZUKI Miura, Sumire Sasaki, KOIKE Megumi, TANIFUJI Kazuya, UGA Minori, AOI Komiya, YUKI Hamaguchi, YAMATO Harada, Yuji Shiozaki, Ken-ichi Miyamoto, Hiroko Segawa","第69回日本栄養改善学会学術総会","第69回日本栄養改善学会学術総会","2022-09-18","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"リンが関する生体機能ー成長，疾患，寿命ー","リンが関する生体機能ー成長，疾患，寿命ー","瀬川 博子, 塩﨑 雄治, 金子 一郎, 宮本 賢一","Hiroko Segawa, Yuji Shiozaki, Ichiro Kaneko, Ken-ichi Miyamoto","第76回日本栄養・食糧学会大会 シンポジウム 4 ミネラルの新機能","第76回日本栄養・食糧学会大会 シンポジウム 4 ミネラルの新機能","2022-06-11","null","null","true","jpn","null","null","null","武庫川大学(兵庫)","武庫川大学(兵庫)","null","null","null","false","null","null","null","null","null"
"リン酸バランスの生理学","リン酸バランスの生理学","瀬川 博子","Hiroko Segawa","第65回日本腎臓学会学術総会","第65回日本腎臓学会学術総会","2022-06-11","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎栄養のための腎臓の構造・機能とリン代謝調節機構研究","腎栄養のための腎臓の構造・機能とリン代謝調節機構研究","瀬川 博子","Hiroko Segawa","第7回腎栄養オンライン情報交換会","第7回腎栄養オンライン情報交換会","2022-04-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"健康と疾患におけるリン酸トランスポーターの調節","健康と疾患におけるリン酸トランスポーターの調節","瀬川 博子","Hiroko Segawa","第99回日本生理学会大会","第99回日本生理学会大会","2022-03-18","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小腸Cytochrome P450(CYP3A)がビタミンD活性に及ぼす影響","小腸Cytochrome P450(CYP3A)がビタミンD活性に及ぼす影響","宇賀 穂, 金子 一郎, 佐々木 すみれ, 小池 萌, 谷藤 和也, 川原 滉太, 小宮 蒼, 原田 和, 浜口 ゆき, 三浦 美月, 塩﨑 雄治, 瀬川 博子","宇賀 穂, 金子 一郎, 佐々木 すみれ, 小池 萌, 谷藤 和也, 川原 滉太, 小宮 蒼, 原田 和, 浜口 ゆき, 三浦 美月, Yuji Shiozaki, Hiroko Segawa","第54回日本栄養・食糧学会 中国・四国支部大会 ・第7回日本栄養改善学会四国支部学術総会合同大会","第54回日本栄養・食糧学会 中国・四国支部大会 ・第7回日本栄養改善学会四国支部学術総会合同大会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ライフステージに着目した生体内リン代謝の性差検討","ライフステージに着目した生体内リン代謝の性差検討","川原 滉太, 小池 萌, 佐々木 すみれ, 谷藤 和也, 塩﨑 雄治, 金子 一郎, 瀬川 博子","川原 滉太, 小池 萌, 佐々木 すみれ, 谷藤 和也, Yuji Shiozaki, 金子 一郎, Hiroko Segawa","第68回日本栄養改善学会学術総会","第68回日本栄養改善学会学術総会","2021-10-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ライフステージに着目した生体内リン代謝の性差検討","ライフステージに着目した生体内リン代謝の性差検討","川原 滉太, 小池 萌, 佐々木 すみれ, 谷藤 和也, 塩﨑 雄治, 金子 一郎, 瀬川 博子","川原 滉太, 小池 萌, 佐々木 すみれ, 谷藤 和也, Yuji Shiozaki, 金子 一郎, Hiroko Segawa","第75回日本栄養・食糧学会大会","第75回日本栄養・食糧学会大会","2021-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン制御機構","リン制御機構","瀬川 博子","Hiroko Segawa","第5回日本CKD-MBD研究会 学術集会・総会","第5回日本CKD-MBD研究会 学術集会・総会","2021-05-09","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝調節機構-多臓器連関-","リン代謝調節機構-多臓器連関-","瀬川 博子","Hiroko Segawa","第21回日本毒性学会生涯教育講習会","第21回日本毒性学会生涯教育講習会","2020-06-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Intestinal Alkaline Phosphatase(IAP)による腸管リン代謝制御と腎保護作用.","Intestinal Alkaline Phosphatase(IAP)による腸管リン代謝制御と腎保護作用.","有馬 佑貴, 瀬川 博子, 花崎 愛, 佐々木 すみれ, 小池 萌, 谷藤 和也, 野沢 愛, 金子 一郎, 宮本 賢一","有馬 佑貴, Hiroko Segawa, 花崎 愛, 佐々木 すみれ, 小池 萌, 谷藤 和也, 野沢 愛, Ichiro Kaneko, Ken-ichi Miyamoto","第52回日本栄養・食糧学会 中国・四国支部大会.","第52回日本栄養・食糧学会 中国・四国支部大会.","2019-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン酸ネットワーク調節機構と疾患..","リン酸ネットワーク調節機構と疾患..","瀬川 博子","Hiroko Segawa","第61回歯科基礎医学会学術大会・学術シンポジウム","第61回歯科基礎医学会学術大会・学術シンポジウム","2019-10-13","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Intestinal Alkaline Phosphatase(IAP)による腸内環境制御と腎保護作用.","Intestinal Alkaline Phosphatase(IAP)による腸内環境制御と腎保護作用.","瀬川 博子, 有馬 佑貴, 小池 萌, 谷藤 和也, 佐々木 すみれ, 花崎 愛, 金子 一郎, 宮本 賢一","Hiroko Segawa, 有馬 佑貴, 小池 萌, 谷藤 和也, 佐々木 すみれ, 花崎 愛, Ichiro Kaneko, Ken-ichi Miyamoto","第66回日本栄養改善学会学術総会.","第66回日本栄養改善学会学術総会.","2019-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDによる小腸リン輸送調節機序の解明.","ビタミンDによる小腸リン輸送調節機序の解明.","金子 一郎, 瀬川 博子, 加藤 茂明, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, 加藤 茂明, Ken-ichi Miyamoto","第66回日本栄養改善学会学術総会.","第66回日本栄養改善学会学術総会.","2019-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腸管ニコチンアミドホスホリボシルトランスフェラーゼのリン吸収抑制効果の検討.","腸管ニコチンアミドホスホリボシルトランスフェラーゼのリン吸収抑制効果の検討.","辰巳 佐和子, 中辻 翔也, 河田 美紀, 桑原 煩治, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 中辻 翔也, 河田 美紀, 桑原 煩治, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第66回日本栄養改善学会学術総会.","第66回日本栄養改善学会学術総会.","2019-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高リン血症におけるリン管理:Nampt/NAD代謝の検討.","高リン血症におけるリン管理:Nampt/NAD代謝の検討.","中辻 翔也, 桑原 煩治, 室岡 響, 田口 裕子, 古川 菜摘, 森 由貴, 古澤 みなみ, 瀬川 博子, 宮本 賢一, 辰巳 佐和子","中辻 翔也, 桑原 煩治, 室岡 響, 田口 裕子, 古川 菜摘, 森 由貴, 古澤 みなみ, Hiroko Segawa, Ken-ichi Miyamoto, Sawako Tatsumi","第7回日本腎栄養代謝研究回学術集会・総会.","第7回日本腎栄養代謝研究回学術集会・総会.","2019-07-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDとうつ病の関係:セロトニン代謝の関係","ビタミンDとうつ病の関係:セロトニン代謝の関係","金子 一郎, Haussler R. Mark, Jurutka W. Peter, 瀬川 博子, 宮本 賢一","Ichiro Kaneko, Haussler R. Mark, Jurutka W. Peter, Hiroko Segawa, Ken-ichi Miyamoto","第7回日本腎栄養代謝研究会学術集会・総会","第7回日本腎栄養代謝研究会学術集会・総会","2019-07-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Intestinal Alkaline Phosphatase(IAP)による内環境制御と腎保護作用.","The role of Intestinal Alkaline Phosphatase(IAP)for Intestinal environmental control and renal protection.","桐野 留里, 瀬川 博子, 花崎 愛, 佐々木 すみれ, 小池 萌, 谷藤 和也, 金子 一郎, 宮本 賢一","桐野 留里, Hiroko Segawa, 花崎 愛, 佐々木 すみれ, 小池 萌, 谷藤 和也, Ichiro Kaneko, Ken-ichi Miyamoto","第3回日本Uremic Toxin研究会学術集会.","第3回日本Uremic Toxin研究会学術集会.","2019-04-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDが制御する小腸リン吸収機序の解明","ビタミンDが制御する小腸リン吸収機序の解明","金子 一郎, 瀬川 博子, 張 哲然, 加藤 茂明, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, 張 哲然, 加藤 茂明, Ken-ichi Miyamoto","第3回CKD-MBD研究会学術集会・総会","第3回CKD-MBD研究会学術集会・総会","2019-03-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞除去による無機リン代謝における影響:骨-腎臓-腸管連関の解析","骨細胞除去による無機リン代謝における影響:骨-腎臓-腸管連関の解析","篠原 理沙, 辰巳 佐和子, 金子 一郎, 瀬川 博子, 宮本 賢一","篠原 理沙, Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第57回日本栄養・食糧学会近畿支部会","第57回日本栄養・食糧学会近畿支部会","2018-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食物無機リン酸適応唾液-腸管-腎臓ネットワーク","食物無機リン酸適応唾液-腸管-腎臓ネットワーク","谷藤 和也, 瀬川 博子, 生田 かよ, 花崎 愛, 佐々木 すみれ, 小池 萌, 金子 一郎, 石川 康子, 宮本 賢一","谷藤 和也, Hiroko Segawa, 生田 かよ, 花崎 愛, 佐々木 すみれ, 小池 萌, Ichiro Kaneko, 石川 康子, Ken-ichi Miyamoto","第51回日本栄養・食糧学会中国・四国支部大会","第51回日本栄養・食糧学会中国・四国支部大会","2018-11-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝調節機構―多臓器連関―","リン代謝調節機構―多臓器連関―","瀬川 博子","Hiroko Segawa","第4回CKD-MBDエキスパートセミナー","第4回CKD-MBDエキスパートセミナー","2018-11-17","null","null","null","jpn","null","サンプレイスメルキュールホテル名古屋(名古屋市)","サンプレイスメルキュールホテル名古屋(名古屋市)","null","null","null","null","null","false","null","null","null","null","null"
"血中リン濃度を上げない食事時間とは?:動物モデルでの検討","血中リン濃度を上げない食事時間とは?:動物モデルでの検討","辰巳 佐和子, 齋 満帆, 中辻 翔也, 河田 美紀, 篠原 理沙, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 齋 満帆, 中辻 翔也, 河田 美紀, 篠原 理沙, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第6回日本腎栄養代謝研究会学術集会・総会","第6回日本腎栄養代謝研究会学術集会・総会","2018-07-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カドミウム暴露と骨軟化症:バイオマーカーの探索","カドミウム暴露と骨軟化症:バイオマーカーの探索","宮本 賢一, 木戸 慎介, 辰巳 佐和子, 金子 一郎, 瀬川 博子","Ken-ichi Miyamoto, Shinsuke Kido, Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa","第5回日本栄養改善学会四国支部学術総会","第5回日本栄養改善学会四国支部学術総会","2018-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDによる小腸リン吸収促進機構の解明","ビタミンDによる小腸リン吸収促進機構の解明","張 哲然, 金子 一郎, 瀬川 博子, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 加藤 茂明, 宮本 賢一","張 哲然, Ichiro Kaneko, Hiroko Segawa, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 加藤 茂明, Ken-ichi Miyamoto","第5回日本栄養改善学会四国支部学術総会","第5回日本栄養改善学会四国支部学術総会","2018-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDが制御する腸管リン吸収機序の解明","ビタミンDが制御する腸管リン吸収機序の解明","金子 一郎, 瀬川 博子, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 張 哲然, 加藤 茂明, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 張 哲然, 加藤 茂明, Ken-ichi Miyamoto","日本ビタミン学会第70回大会","日本ビタミン学会第70回大会","2018-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栄養素輸送体と疾患:病態解明から薬物・食事療法への展開","栄養素輸送体と疾患:病態解明から薬物・食事療法への展開","瀬川 博子","Hiroko Segawa","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2018-05-12","null","null","null","jpn","null","岡山コンベンションセンター，岡山県立大学(岡山市)","岡山コンベンションセンター，岡山県立大学(岡山市)","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDが制御する腸管リン吸収機序の解明","ビタミンDが制御する腸管リン吸収機序の解明","金子 一郎, 瀬川 博子, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 張 哲然, 加藤 茂明, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 張 哲然, 加藤 茂明, Ken-ichi Miyamoto","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2018-05-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Dietary Phosphate intake Patterns in HD Patients: Understanding Determinants of Patient Behaviors.","Dietary Phosphate intake Patterns in HD Patients: Understanding Determinants of Patient Behaviors.","瀬川 博子","Hiroko Segawa","null","null","2018-04-28","null","null","null","jpn","null","京王プラザホテル(東京)","京王プラザホテル(東京)","null","null","null","null","null","false","null","null","null","null","null"
"FGF23-リンによる腸管窒素吸収調節","Regulation of intestinal nitrogen absorption by FGF23/phosphate","瀬川 博子, 古谷 順也, 金子 一郎, 宮本 賢一","Hiroko Segawa, 古谷 順也, Ichiro Kaneko, Ken-ichi Miyamoto","第2回日本UremicToxin 研究学術集会","第2回日本UremicToxin 研究学術集会","2018-04-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎臓と他の臓器相関による生体内リン代謝調節機構","腎臓と他の臓器相関による生体内リン代謝調節機構","瀬川 博子, 金子 一郎, 宮本 賢一","Hiroko Segawa, Ichiro Kaneko, Ken-ichi Miyamoto","第95回日本生理学会大会","第95回日本生理学会大会","2018-03-29","null","null","null","jpn","null","サンポートホール高松・かがわ国際会議場(高松市)","サンポートホール高松・かがわ国際会議場(高松市)","null","null","null","null","null","false","null","null","null","null","null"
"ミネラル代謝における骨細胞減少の効果:骨細胞-腎臓-腸管連関制御","ミネラル代謝における骨細胞減少の効果:骨細胞-腎臓-腸管連関制御","辰巳 佐和子, 篠原 理沙, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 篠原 理沙, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2017-11-13","null","null","null","jpn","null","岡山コンベンションセンター/岡山県立大学(岡山市)","岡山コンベンションセンター/岡山県立大学(岡山市)","null","null","null","null","null","false","null","null","null","null","null"
"リン利尿因子FGF23の転写調節機序の解明","リン利尿因子FGF23の転写調節機序の解明","金子 一郎, G K.Saini Rimpi, Whitfield Kerr, 伊藤 美紀子, 瀬川 博子, 辰巳 佐和子, 宮本 賢一, R.Haussler Mark, W.Jurutka Peter","Ichiro Kaneko, G K.Saini Rimpi, Whitfield Kerr, Mikiko Ito, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, R.Haussler Mark, W.Jurutka Peter","第50回日本栄養・食糧学会 中国・四国支部大会","第50回日本栄養・食糧学会 中国・四国支部大会","2017-11-12","null","null","null","jpn","null","鳥取大学(鳥取市)","鳥取大学(鳥取市)","null","null","null","null","null","false","null","null","null","null","null"
"腸管NAD+合成律速酵素(Nampt)と全身性NAD+代謝","腸管NAD+合成律速酵素(Nampt)と全身性NAD+代謝","木下 瑛美, 辰巳 佐和子, 藤井 理, 張 哲然, 金子 一郎, 瀬川 博子, 宮本 賢一","木下 瑛美, Sawako Tatsumi, 藤井 理, 張 哲然, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第50回日本栄養・食糧学会 中国・四国支部大会","第50回日本栄養・食糧学会 中国・四国支部大会","2017-11-12","null","null","null","jpn","null","鳥取大学(鳥取市)","鳥取大学(鳥取市)","null","null","null","null","null","false","null","null","null","null","null"
"形態の異なるリン化合物接種に対する生体への影響","形態の異なるリン化合物接種に対する生体への影響","佐々木 すみれ, 瀬川 博子, 桐野 留里, 金子 一郎, 辰巳 佐和子, 宮本 賢一","佐々木 すみれ, Hiroko Segawa, 桐野 留里, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","アスティ徳島(徳島市)","アスティ徳島(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性における腸管アルカリフォスファターゼの役割","生体内リン恒常性における腸管アルカリフォスファターゼの役割","桐野 留里, 瀬川 博子, 佐々木 すみれ, 金子 一郎, 辰巳 佐和子, 宮本 賢一","桐野 留里, Hiroko Segawa, 佐々木 すみれ, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","アスティ徳島(徳島市)","アスティ徳島(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"脳機能における活性型ビタミンDの役割","脳機能における活性型ビタミンDの役割","金子 一郎, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","アスティ徳島(徳島市)","アスティ徳島(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"水溶性ビタミンB3と腸管上皮機能","水溶性ビタミンB3と腸管上皮機能","藤井 理, 辰巳 佐和子, 金子 一郎, 瀬川 博子, 宮本 賢一","藤井 理, Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","アスティ徳島(徳島市)","アスティ徳島(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性におけるアルカフォスファターゼの役割","生体内リン恒常性におけるアルカフォスファターゼの役割","桐野 留里, 瀬川 博子, 金子 一郎, 辰巳 佐和子, 宮本 賢一","桐野 留里, Hiroko Segawa, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第4回日本栄養改善学会四国支部学術総会","第4回日本栄養改善学会四国支部学術総会","2017-06-24","null","null","null","jpn","null","徳島大学(徳島市)","徳島大学(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性における Intestinal Alkaline Phosphatase (IAP) の役割.","The role of intestinal alkaline phosphatase on phosphate homeostasis.","瀬川 博子, 佐々木 祥平, 結城 志帆子, 金子 一郎, 辰巳 佐和子, 宮本 賢一","Hiroko Segawa, 佐々木 祥平, 結城 志帆子, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第71回日本栄養·食糧学会大会","第71回日本栄養·食糧学会大会","2017-05-21","null","null","null","jpn","null","沖縄コンベンションセンター(宜野湾市)","沖縄コンベンションセンター(宜野湾市)","null","null","null","null","null","false","null","null","null","null","null"
"骨ー腎臓連関を介した食餌性リン感受機Sensing of dietary phosphate loading in the bone-kidney axis.","骨ー腎臓連関を介した食餌性リン感受機Sensing of dietary phosphate loading in the bone-kidney axis.","辰巳 佐和子, 緒方 雅央, 新垣 友啓, 藤井 理, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 緒方 雅央, 新垣 友啓, 藤井 理, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第71回日本栄養·食糧学会大会","第71回日本栄養·食糧学会大会","2017-05-21","null","null","null","jpn","null","沖縄コンベンションセンター(宜野湾市)","沖縄コンベンションセンター(宜野湾市)","null","null","null","null","null","false","null","null","null","null","null"
"栄養素輸送担体と健康・疾患「腸管リン吸収と慢性腎臓病」","Nutrient transporter and Health/Disease [Intestinal Phosphate absorption and Chronic Kidney Disease]","瀬川 博子, 金子 一郎, 辰巳 佐和子, 宮本 賢一","Hiroko Segawa, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第71回日本栄養·食糧学会大会","第71回日本栄養·食糧学会大会","2017-05-19","null","null","null","jpn","null","沖縄コンベンションセンター宜野湾市)","沖縄コンベンションセンター宜野湾市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性におけるIntestinal Alkaline Phosphatase(IAP)の役割","生体内リン恒常性におけるIntestinal Alkaline Phosphatase(IAP)の役割","瀬川 博子, 佐々木 祥平, 結城 志帆子, 金子 一郎, 辰巳 佐和子, 宮本 賢一","Hiroko Segawa, 佐々木 祥平, 結城 志帆子, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第1回CKD‐MBD研究会学術集会・総会","第1回CKD‐MBD研究会学術集会・総会","2017-03-04","null","null","null","jpn","null","コクヨホール東京・品川","コクヨホール東京・品川","null","null","null","null","null","false","null","null","null","null","null"
