! 
"2,014","国内講演発表","300178","897987","0","2018-04-16T22:53:41",,,"229015","国内講演発表","日本語",,,,,,,"常冨 愛香里, 中橋 睦美, 西坂 理沙, 馬渡 一諭, 下畑 隆明, 上番増 喬, 宮脇 克行, 芥川 正武, 木内 陽介, 髙橋 章","水耕栽培用養液の還流型殺菌システムの開発",,,,,"第67回 日本細菌学会中国・四国支部総会",,,,,"20141004",,,,,,,,,,,,,,"宮脇 克行
下畑 隆明
髙橋 章
芥川 正武
馬渡 一諭
上番増 喬","准教授
助教
教授
講師
講師
助教","農工商連携センター
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学
工学部.電気電子工学科.電気電子システム講座

大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","分子生物学

栄養学, 生理学, 細菌感染症学
医用生体工学
栄養学
"
"2,014","国内講演発表","301284","792250","0","2015-08-27T03:17:38",,,"289666","国内講演発表","日本語","招待",,,,,,"刑部 祐里子","植物ゲノム編集による植物環境応答能の改変(招待講演)",,,,,"徳島大学 農工商連携セミナー (2015)",,,,"徳島","20150100",,,,,,,,,,,,,,,,,
"2,014","国内講演発表","302692","794374","0","2015-08-31T04:44:29",,,"289666","国内講演発表","日本語",,,,,,,"佐藤 輝, 溝井 順哉, 田中 秀典, 圓山 恭之進, 秦 峰, 刑部 祐里子, 永田 舞香, 篠崎 一雄, 篠崎 和子","シロイヌナズナ DPB3-1は NF-Y サ ブユニットと複合体を形成して, 乾燥・高温ストレス誘導性転写因 子 DREB2A の活性を高温ストレス 特異的に制御する",,,,,"第56回日本植物生理学会年会",,,,"東京","20150316",,,,,,,,,,,,,,,,,
"2,014","国内講演発表","302694","794373","0","2015-08-31T04:43:39",,,"289666","国内講演発表","日本語",,,,,,,"刑部 祐里子, 菅野 茂夫, 篠崎 一雄, 野地 澄晴, 刑部 敬史","CRISPR/Cas9による植物ゲノム編集技術開発と環境応答能の改変",,,,,"第56回日本植物生理学会年会",,,,"東京","20150316",,,,,,,,,,,,,,,,,
"2,014","国内講演発表","302696","794372","0","2015-08-31T04:42:33",,,"289666","国内講演発表","日本語",,,,,,,"上田 梨紗, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 宮脇 克行, 野地 澄晴, 刑部 祐里子, 刑部 敬史","CRISPR/Cas9によるトマトIAA9遺 伝子を標的としたゲノム編集技術の確立",,,,,"第56回日本植物生理学会年会",,,,"東京","20150316",,,,,,,,,,,,,,"渡辺 崇人
刑部 敬史","特任助教
教授","農工商連携センター
農工商連携センター","
分子細胞生物学遺伝子工学遺伝学"
"2,014","国内講演発表","301374","795953","0","2015-09-04T06:40:31",,,"82065","国内講演発表","英語",,,,,,,"宮脇 克行, Yasuko Kadomura-Ishikawa, Keishi Osakabe, Sumihare Noji","Functional analyses of R2R3 MYB transcription factors in anthocyanin biosynthesis pathway of the strawberry",,,,,"第56回日本植物生理学会",,,,"東京","20150318",,,,,,,,,,,,,,"宮脇 克行","准教授","農工商連携センター","分子生物学"
"2,014","その他・研究会","305304","801644","0","2015-11-09T00:24:35",,,"10706","その他·研究会","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","川上 烈生, 宮脇 克行, 玉谷 元, 榎木 一史, 白濱 達夫, 大塩 誠二, 山路 諭, 吉田 雅彦, 前田 鎮廣","鮮度保持のためのLED光触媒技術に関する研究",,,,,"LED総合フォーラム2014-2015 in 徳島",,,"137 140","日本","20150110",,,,,,,,,,,,,,"宮脇 克行
川上 烈生","准教授
助教","農工商連携センター
工学部.電気電子工学科.物性デバイス講座","分子生物学
半導体/プラズマエレクトロニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","著書","310699","844266","0","2017-01-16T06:32:41",,,"289666","著書","日本語","招待",,"研究",,,,"刑部 祐里子, 菅野 茂夫, 刑部 敬史","「人工ヌクレアーゼを用いた植物の遺伝子変異導入技術への応用展開」進化するゲノム編集技術",,,,"エヌ・ティー・エス","進化するゲノム編集技術",,,"229 233",,"20151012",,,,,,,,,,,,,,"菅野 茂夫
刑部 敬史","特任助教
教授","農工商連携センター
農工商連携センター","
分子細胞生物学遺伝子工学遺伝学"
"2,015","著書","310700","822849","0","2016-06-17T01:50:53",,,"289666","著書","日本語",,,,,,,"安本 周平, 關 光, 刑部 祐里子, 刑部 敬史, 村中 俊哉","「第11章 植物でのゲノム編集」論文だけではわからないゲノム編集成功の秘訣Q&A",,,,"株式会社 羊土社","論文だけではわからないゲノム編集成功の秘訣Q&A",,,,,"20151101",,,,,,,,,,,,,,"刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,015","著書","307519","816216","0","2016-04-18T13:26:28",,,"10783","著書","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","渡辺 崇人(Co-authorship)[共著], 野地 澄晴(Co-authorship)[共著], 三戸 太郎","GeneKnockout by Targeted Mutagenesis in a Hemimetabolous Insect, the Two-Spotted Cricket Gryllus bimaculatus, using TALENs. In TALENs: Methods and Protocols (Ralf Kuhn et al. eds.)",,,,"Springer","Methods in Molecular Biology(1940-6029)[1940-6029]","1338",,"143 155","New York","20160000",,"10.1007/978-1-4939-2932-0_12",,,,,,,,,,"分担執筆","2-s2.0-84943555500","野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,015","学術論文 (審査論文)","301156","801341","0","2015-11-04T06:40:38",,,"82065","学術論文","英語",,,"研究",,,,"Y Kadomura-Ishikawa, 宮脇 克行, 髙橋 章, 増田 俊哉, 野地 澄晴","Light and abscisic acid independently regulated FaMYB10 in Fragaria x ananassa fruit",,"Light and ABA independently regulated anthocyanin biosynthesis via activation of FaMYB10 expression. FaMYB10 accelerated anthocyanin synthesis of pelargonidin 3-glucoside and cyanidin 3-glucoside during strawberry fruit ripening. Light is an integral factor in fruit ripening. Ripening in non-climacteric fruit is also effected by the plant hormone abscisic acid (ABA). However, how light and/or ABA regulate fruit ripening processes, such as strawberry color development remains elusive. Results of the present study showed light and ABA regulated strawberry fruit coloration via activation of FaMYB10 expression, an R2R3 MYB transcription factor. Light exposure increased FaMYB10 transcript levels, flavonoid pathway genes, and anthocyanin content. Exogenous ABA promoted FaMYB10 expression, and anthocyanin content, accompanied by increased ABA-responsive transcript levels and flavonoid pathway genes. ABA biosynthesis inhibitor treatment, and RNAi-mediated down-regulation of the ABA biosynthetic gene (9-cis epoxycarotenoid dioxygenase: FaNCED1), and ABA receptor (magnesium chelatase H subunit: FaCHLH/ABAR) showed inverse ABA effects. Furthermore, additive effects were observed in anthocyanin accumulation under combined light and ABA, indicating independent light and ABA signaling pathways. FaMYB10 down-regulation by Agrobacterium-mediated RNA interference (RNAi) in strawberry fruits showed decreased pelargonidin 3-glucoside and cyanidin 3-glucoside levels, accompanied by consistent flavonoid pathway gene expression levels. FaMYB10 over-expression showed opposite FaMYB10 RNAi phenotypes, particularly cyanidin 3-glucoside synthesis by FaMYB10, which was correlated with FaF3'H transcript levels. These data provided evidence that light and ABA promoted FaMYB10 expression, resulting in anthocyanin accumulation via acceleration of flavonoid pathway gene expression. Finally, our results suggested FaMYB10 serves a role as a signal transduction mediator from light and ABA perception to anthocyanin synthesis in strawberry fruit.",,,"Planta(1432-2048)[1432-2048]","241","4","953 965",,"20150400",,"10.1007/s00425-014-2228-6","25534946",,,"000351435000013","2-s2.0-84925538505",,,,,"Article.ELocationID: 10.1007/s00425-014-2228-6, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84925538505","宮脇 克行
野地 澄晴
髙橋 章","准教授
理事
教授","農工商連携センター
徳島大学
","分子生物学
進化発生工学
栄養学, 生理学, 細菌感染症学"
"2,015","学術論文 (審査論文)","292652","801667","0","2015-11-09T04:26:26",,,"10783","学術論文","英語",,,,,,,"Yuji Matsuoka, Tetsuya Bando, 渡辺 崇人, 石丸 善康, 野地 澄晴, Aleksandar Popadic, 三戸 太郎","Short germ insects utilize both the ancestral and derived mode of Polycomb group-mediated epigenetic silencing of Hox genes.",,"In insect species that undergo long germ segmentation, such as Drosophila, all segments are specified simultaneously at the early blastoderm stage. As embryogenesis progresses, the expression boundaries of Hox genes are established by repression of gap genes, which is subsequently replaced by Polycomb group (PcG) silencing. At present, however, it is not known whether patterning occurs this way in a more ancestral (short germ) mode of embryogenesis, where segments are added gradually during posterior elongation. In this study, two members of the PcG family, Enhancer of zeste (E(z)) and Suppressor of zeste 12 (Su(z)12), were analyzed in the short germ cricket, Gryllus bimaculatus. Results suggest that although stepwise negative regulation by gap and PcG genes is present in anterior members of the Hox cluster, it does not account for regulation of two posterior Hox genes, abdominal-A (abd-A) and Abdominal-B (Abd-B). Instead, abd-A and Abd-B are predominantly regulated by PcG genes, which is the mode present in vertebrates. These findings suggest that an intriguing transition of the PcG-mediated silencing of Hox genes may have occurred during animal evolution. The ancestral bilaterian state may have resembled the current vertebrate mode of regulation, where PcG-mediated silencing of Hox genes occurs before their expression is initiated and is responsible for the establishment of individual expression domains. Then, during insect evolution, the repression by transcription factors may have been acquired in anterior Hox genes of short germ insects, while PcG silencing was maintained in posterior Hox genes.",,,"Biology Open(2046-6390)[2046-6390]","4","6","702 709",,"20150506",,"10.1242/bio.201411064","25948756",,,"000356248800003",,,,,,"Article.ELocationID: 10.1242/bio.201411064, Article.PublicationTypeList.PublicationType: Journal Article, OtherID: PMC4467190, KeywordList.Keyword: Epigenetic silencing, KeywordList.Keyword: Gene expression, KeywordList.Keyword: Hox genes, KeywordList.Keyword: Insect, KeywordList.Keyword: Polycomb group genes","2-s2.0-84979708796","石丸 善康
野地 澄晴
渡辺 崇人
三戸 太郎","助教
理事
特任助教
助教","農工商連携センター
徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","発生生物学, 分子生物学
進化発生工学

発生工学, 分子生物学"
"2,015","学術論文 (審査論文)","302282","805036","0","2016-01-07T06:55:58",,,"272329","学術論文","英語",,"Peer Review","研究",,,,"Ayako Nishizawa-Yokoi, Satoko Nonaka, 刑部 敬史, Hiroaki Saika, Seiichi Toki","A universal positive-negative selection system for gene targeting in plants combining an antibiotic resistance gene and its antisense RNA.",,"Gene targeting (GT) is a useful technology for accurate genome engineering in plants. A reproducible approach based on a positive-negative selection system using hygromycin-resistance and the diphtheria toxin A subunit gene (DT-A) as positive and negative selection markers, respectively, is now available. However, to date this selection system has been applied exclusively in rice. To establish a universally applicable positive-negative GT system in plants, we designed a selection system using a combination of nptII and an antisense nptII construct. The concomitant transcription of both sense and antisense nptII suppresses significantly the level of expression of the sense nptII gene, and transgenic calli and plants become sensitive to the antibiotic G418. In addition, we were able to utilize the sense nptII gene as a positive selection marker and the antisense nptII construct as a negative selection marker for knock-out of the endogenous rice genes Waxy and Glb33 via GT. The approach developed here could be applied as a universal selection system for the enrichment of GT cells in several plant species.",,,"Plant Physiology(1532-2548)[1532-2548]","169","1","362 370",,"20150704",,"10.1104/pp.15.00638","26143254",,,"000360930600029","2-s2.0-84940932488",,,,,"Article.ELocationID: pp.00638.2015, Article.PublicationTypeList.PublicationType: JOURNAL ARTICLE","2-s2.0-84940932488","刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,015","学術論文 (審査論文)","303095","804899","0","2016-01-05T05:53:00",,,"294054","学術論文","英語",,,"研究",,,,"Yoshimasa Hamada, Tetsuya Bando, Taro Nakamura, 石丸 善康, 三戸 太郎, 野地 澄晴, Kenji Tomioka, 大内 淑代","Regenerated leg segment patterns are regulated epigenetically by histone H3K27 methylation in the cricket Gryllus bimaculatus",,"Hemimetabolous insects such as the cricket Gryllus bimaculatus regenerate lost tissue parts using blastemal cells, a population of dedifferentiated proliferating cells. The expression of several factors that control epigenetic modification is upregulated in the blastema compared with differentiated tissue, suggesting that epigenetic changes in gene expression might control the differentiation status of blastema cells during regeneration. To clarify the molecular basis of epigenetic regulation during regeneration, we focused on the function of the Gryllus Enhancer of zeste [Gb'E(z)] and Ubiquitously transcribed tetratricopeptide repeat gene on the X chromosome (Gb'Utx) homologues, which regulate methylation and demethylation of histone H3 lysine 27 (H3K27), respectively. Methylated histone H3K27 in the regenerating leg was diminished by Gb'E(z)(RNAi) and was increased by Gb'Utx(RNAi). Regenerated Gb'E(z)(RNAi) cricket legs exhibited extra leg segment formation between the tibia and tarsus, and regenerated Gb'Utx(RNAi) cricket legs showed leg joint formation defects in the tarsus. In the Gb'E(z)(RNAi) regenerating leg, the Gb'dac expression domain expanded in the tarsus. By contrast, in the Gb'Utx(RNAi) regenerating leg, Gb'Egfr expression in the middle of the tarsus was diminished. These results suggest that regulation of the histone H3K27 methylation state is involved in the repatterning process during leg regeneration among cricket species via the epigenetic regulation of leg patterning gene expression.",,,"Development(1477-9129)[1477-9129]","142","17","2916 2927",,"20150901",,"10.1242/dev.122598","26253405",,,"000360763300007","2-s2.0-84940734372",,,,,"Article.ELocationID: 10.1242/dev.122598, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Epigenetics, KeywordList.Keyword: Gryllus bimaculatus, KeywordList.Keyword: Histone H3K27, KeywordList.Keyword: Polycomb, KeywordList.Keyword: Regeneration","2-s2.0-84940734372","石丸 善康
野地 澄晴
三戸 太郎","助教
理事
助教","農工商連携センター
徳島大学
工学部.生物工学科.生物反応工学講座","発生生物学, 分子生物学
進化発生工学
発生工学, 分子生物学"
"2,015","学術論文 (審査論文)","307537","813370","0","2016-03-22T11:32:51",,,"10783","学術論文","英語",,,"研究","国内共著",,,"Hiroko Awata, 渡辺 崇人, Yoshitaka Hamanaka, 三戸 太郎, 野地 澄晴, Makoto Mizunami","Knockout crickets for the study of learning and memory: Dopamine receptor Dop1 mediates aversive but not appetitive reinforcement in crickets",,"Elucidation of reinforcement mechanisms in associative learning is an important subject in neuroscience. In mammals, dopamine neurons are thought to play critical roles in mediating both appetitive and aversive reinforcement. Our pharmacological studies suggested that octopamine and dopamine neurons mediate reward and punishment, respectively, in crickets, but recent studies in fruit-flies concluded that dopamine neurons mediates both reward and punishment, via the type 1 dopamine receptor Dop1. To resolve the discrepancy between studies in different insect species, we produced Dop1 knockout crickets using the CRISPR/Cas9 system and found that they are defective in aversive learning with sodium chloride punishment but not appetitive learning with water or sucrose reward. The results suggest that dopamine and octopamine neurons mediate aversive and appetitive reinforcement, respectively, in crickets. We suggest unexpected diversity in neurotransmitters mediating appetitive reinforcement between crickets and fruit-flies, although the neurotransmitter mediating aversive reinforcement is conserved. This study demonstrates usefulness of the CRISPR/Cas9 system for producing knockout animals for the study of learning and memory.",,,"Scientific Reports(2045-2322)[2045-2322]","5",,"15885 15885",,"20151102",,"10.1038/srep15885","26521965",,,,,,,,,"Article.ELocationID: 10.1038/srep15885, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC4629116","2-s2.0-84946202614","野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,015","学術論文 (審査論文)","318871","832871","0","2016-08-23T02:58:38",,,"272329","学術論文","英語",,,,,,,"Ayako Nishizawa-Yokoi, Tomas Cermak, Tomoki Hoshino, Kazuhiko Sugimoto, Hiroaki Saika, Akiko Mori, 刑部 敬史, Masao Hamada, Yuichi Katayose, Colby Starker, Daniel F. Voytas, Seiichi Toki","A Defect in DNA Ligase4 Enhances the Frequency of TALEN-Mediated Targeted Mutagenesis in Rice.",,"We have established methods for site-directed mutagenesis via transcription activator-like effector nucleases (TALENs) in the endogenous rice (Oryza sativa) waxy gene and demonstrated stable inheritance of TALEN-induced somatic mutations to the progeny. To analyze the role of classical nonhomologous end joining (cNHEJ) and alternative nonhomologous end joining (altNHEJ) pathways in TALEN-induced mutagenesis in plant cells, we investigated whether a lack of DNA Ligase4 (Lig4) affects the kinetics of TALEN-induced double-strand break repair in rice cells. Deep-sequencing analysis revealed that the frequency of all types of mutations, namely deletion, insertion, combination of insertion with deletion, and substitution, in lig4 null mutant calli was higher than that in a lig4 heterozygous mutant or the wild type. In addition, the ratio of large deletions (greater than 10 bp) and deletions repaired by microhomology-mediated end joining (MMEJ) to total deletion mutations in lig4 null mutant calli was higher than that in the lig4 heterozygous mutant or wild type. Furthermore, almost all insertions (2 bp or greater) were shown to be processed via copy and paste of one or more regions around the TALENs cleavage site and rejoined via MMEJ regardless of genetic background. Taken together, our findings indicate that the dysfunction of cNHEJ leads to a shift in the repair pathway from cNHEJ to altNHEJ or synthesis-dependent strand annealing.",,,"Plant Physiology(1532-2548)[1532-2548]","170","2","653 666",,"20151214",,"10.1104/pp.15.01542","26668331",,,,,,,,,"Article.ELocationID: 10.1104/pp.15.01542, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC4734567","2-s2.0-84956831321","刑部 敬史","教授","農工商連携センター","分子細胞生物学遺伝子工学遺伝学"
"2,015","国際会議","307523","807979","0","2016-02-15T01:10:52",,,"10783","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","三戸 太郎, Itoh Takehiko, Morimoto Hiroya, Kajitani Ray, Toyoda Atsushi, 友成 さゆり, Fuketa Masao, 渡辺 崇人, Matsuoka Yuji, 野地 澄晴","Genome sequencing and annotation of the cricket Gryllus bimaculatus, a hemimetabolous insect model",,,,,"Ninth Annual Arthropod Genomics Symposium",,,,"Manhattan, Kansas, USA","20150600",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,015","国際会議","307524","807980","0","2016-02-15T01:21:58",,,"10783","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, Matsuoka Yuji, 友成 さゆり, Kurita Chinami, 野地 澄晴, 三戸 太郎","Genome editing in the two-spotted cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,,,,"Insect Genetic Technologies Workshop",,,,"Manhattan, Kansas, USA","20150600",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,015","国際会議","312123","897972","0","2018-04-16T22:44:41",,,"229015","国際会議","英語",,,,,,,"Tsunedomi Akari, Masamura Akinori, 中橋 睦美, Nishisaka Risa, 馬渡 一諭, 下畑 隆明, 上番増 喬, 宮脇 克行, 芥川 正武, 木内 陽介, 髙橋 章","Disinfection system with UVA-LED for hydroponic nutrient solution",,,,,"6th FEMS Microbiology Congress",,,,,"20150610",,,,,,,,,,,,,,"宮脇 克行
下畑 隆明
髙橋 章
中橋 睦美
芥川 正武
馬渡 一諭
上番増 喬","准教授
助教
教授
助教
講師
講師
助教","農工商連携センター
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学
生物資源産業学部(仮称)設置準備室
工学部.電気電子工学科.電気電子システム講座

大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学","分子生物学

栄養学, 生理学, 細菌感染症学

医用生体工学
栄養学
"
"2,015","国際会議","301301","792249","0","2015-08-27T03:17:06",,,"289666","国際会議","英語","招待",,,,,,"刑部 祐里子","Genetic Engineering of Abiotic Stress Response and Growth in Plants (Selected oral presentation)",,,,,"26 th International Conference on Arabidopsis Research",,,,"パリ","20150700",,,,,,,,,,,,,,,,,
"2,015","国際会議","302844","794640","0","2015-08-31T10:05:55",,,"289666","国際会議","英語",,,,,,,"H Sato, J Mizoi, H. Tanaka, K. Maruyama, F. Qin, 刑部 祐里子, M. Nagata, K. Shinozaki, K. Yamaguchi-Shinozaki","Arabidosis DPB3-1 and NF-Y Subunits Forms a Transcriptional Complex and Enhances the Heat Stress-Specific Expression of DREB2A Target Genes.",,,,,"The 26th International Conference on Arabidopsis Research (ICAR2015)",,,,"パリ","20150704",,,,,,,,,,,,,,,,,
"2,015","国際会議","307527","807983","0","2016-02-15T01:28:34",,,"10783","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Matsuoka Yuji, 渡辺 崇人, 友成 さゆり, 野地 澄晴, 三戸 太郎","Functional analysis of a Hox gene, abdominal-A, using CRISPR/Cas9 system in the cricket Gryllus bimaculatus",,,,,"International Tribolium Meeting 2015",,,,"Berkeley, USA","20150800",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,015","国際会議","310708","815053","0","2016-04-13T07:39:31",,,"289666","国際会議","英語",,,,,,,"刑部 祐里子, Risa Ueta, 菅野 茂夫, 渡辺 崇人, Kazuo Shinozaki, 刑部 敬史","Genetic Engineering of Abiotic Stress Response in Plants",,,,,"3rd Conference of Cereal Biotechnology and Breeding",,,,,"20151102",,,,,,,,,,,,,,"菅野 茂夫
渡辺 崇人
刑部 敬史","特任助教
特任助教
教授","農工商連携センター
農工商連携センター
農工商連携センター","

分子細胞生物学遺伝子工学遺伝学"
"2,015","国内講演発表","307533","893347","0","2018-03-15T06:26:16",,,"10783","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門","松岡 佑児, 渡辺 崇人, 栗田 千波, 友成 さゆり, 野地 澄晴, 三戸 太郎","フタホシコオロギにおけるCRISPR/Cas9システムを用いたHox遺伝子abdominal-Aの機能解析",,,,"日本発生生物学会","第48回日本発生生物学会",,,,"つくば市","20150600",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,015","国内講演発表","310963","1025280","0","2021-12-16T05:48:09",,,"174876","国内講演発表","英語",,,,,,"口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 疾患プロテオゲノム研究センター, 工学部.生物工学科.生物反応工学講座, 病院.診療科.矯正歯科","泰江 章博, Hitomi Kono, Tetsuya Bando, 石丸 善康, Junji Inoue, Takahiro Watanabe, 親泊 政一, 野地 澄晴, 三戸 太郎, 大内 淑代, 田中 栄二","Study of Pax6-deficient mosaic mice generated by the CRISPR/Cas system",,,,"日本発生生物学会","第48回日本発生生物学会",,,,"つくば","20150602",,,,,,,,,,,,"2. Akihiro Yasue, Hitomi Kono, Tetsuya Bando, Yoshiyasu Ishimaru, Junji Inoue, Takahiro Watanabe, Seiichi Oyadomari, Sumihare Noji, Taro Mito, Hideyo Ohuchi, Eiji Tanaka: Study of Pax6-deficient mosaic mice generated by the CRISPR/Cas system.",,"石丸 善康
親泊 政一
野地 澄晴
泰江 章博
三戸 太郎
田中 栄二","助教
教授
理事
講師
助教
教授","農工商連携センター
疾患プロテオゲノム研究センター
徳島大学
病院.診療科.矯正歯科
工学部.生物工学科.生物反応工学講座
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","発生生物学, 分子生物学
糖尿病学, 分子生物学, 細胞生物学
進化発生工学
歯学歯科矯正学
発生工学, 分子生物学
歯科矯正学"
"2,015","国内講演発表","310701","844264","0","2017-01-16T06:26:35",,,"289666","国内講演発表","日本語","招待",,,,,,"刑部 祐里子","CRISPRの植物研究への応用- CRISPR/Cas9による植物ゲノム編集技術開発",,,,,"学術振興会植物バイオ第160委員会 第10回研究会「ゲノム編集研究の現状と産業応用の可能性」(招待講演)",,,,,"20150730",,,,,,,,,,,,,,,,,
"2,015","国内講演発表","300188","790285","0","2015-08-22T11:33:06",,,"229015","国内講演発表","日本語",,,,,,,"常冨 愛香里, 正村 彰規, 中橋 睦美, 西坂 理沙, 後藤 茉凛, 馬渡 一諭, 下畑 隆明, 上番増 喬, 宮脇 克行, 芥川 正武, 木内 陽介, 髙橋 章","植物工場の養液殺菌システムの開発",,,,,"第251回 徳島医学会学術集会",,,,,"20150802",,,,,,,,,,,,,,"宮脇 克行
下畑 隆明
髙橋 章
中橋 睦美
芥川 正武
馬渡 一諭
上番増 喬","准教授
助教
教授
助教
講師
講師
助教","農工商連携センター
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学
生物資源産業学部(仮称)設置準備室
工学部.電気電子工学科.電気電子システム講座

大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学","分子生物学

栄養学, 生理学, 細菌感染症学

医用生体工学
栄養学
"
"2,015","国内講演発表","303107","795208","0","2015-09-02T02:02:56",,,"294054","国内講演発表","日本語",,,"研究",,,,"石丸 善康","脚再生の分子メカニズムーモデル昆虫コオロギについての研究ー",,,,"岡山","再生生物学シンポジウム",,,,,"20150805",,,,,,,,,,,,,,"石丸 善康","助教","農工商連携センター","発生生物学, 分子生物学"
"2,015","国内講演発表","310719","814990","0","2016-04-13T05:32:23",,,"82065","国内講演発表","日本語",,,"研究",,,,"宮脇 克行, 常冨 愛香里, 後藤 茉凜, 正村 彰規, 髙橋 章, 野地 澄晴","完全人工光型植物工場におけるイチゴ苗大量生産システムの開発",,,"完全人工光型植物工場, イチゴ, UVA-LED殺菌",,"園芸学会",,,,,"20150927",,,,,,,,,,,,,,"宮脇 克行
野地 澄晴
髙橋 章","准教授
理事
教授","農工商連携センター
徳島大学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学","分子生物学
進化発生工学
栄養学, 生理学, 細菌感染症学"
"2,015","国内講演発表","310702","815054","0","2016-04-13T07:39:33",,,"289666","国内講演発表","日本語",,,,,,,"鈴木 博子, 千葉 洋史, 岡久 聖実, 菅野 茂夫, 刑部 祐里子, 村口 元, 刑部 敬史","Coprinopsis cinerea プロトプラスト凍結保存法の開発とプロモータ解析への応用",,,,,"糸状菌分子生物学コンファレンス",,,,,"20151119",,,,,,,,,,,,,,"菅野 茂夫
刑部 敬史","特任助教
教授","農工商連携センター
農工商連携センター","
分子細胞生物学遺伝子工学遺伝学"
"2,015","国内講演発表","310703","815055","0","2016-04-13T07:39:34",,,"289666","国内講演発表","日本語",,,,,,,"千葉 洋史, 鈴木 博子, 岡久 聖実, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","モデル担子菌 Coprinopsis cinerea におけるエレクトロポレーション法の開発",,,,,"糸状菌分子生物学コンファレンス",,,,,"20151119",,,,,,,,,,,,,,"菅野 茂夫
刑部 敬史","特任助教
教授","農工商連携センター
農工商連携センター","
分子細胞生物学遺伝子工学遺伝学"
