﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"接頭辞ダブル配列における空間効率を低下させないキー削除法","接頭辞ダブル配列における空間効率を低下させないキー削除法","矢田 晋, 大野 将樹, 森田 和宏, 泓田 正雄, 吉成 友子, 青江 順一","Susumu Yata, Masaki Oono, Kazuhiro Morita, Masao Fuketa, Tomoko Yoshinari, Jun-ichi Aoe","null","接頭辞ダブル配列はトライを高速かつコンパクトに実現するデータ構造である．しかし，キーの削除によって配列中に未使用の要素が蓄積し，空間効率が低下するという欠点がある．また，更新時間が未使用要素の数に依存するため，削除による空間効率の低下は更新時間の悪化にもつながる．本稿では，未使用要素を増加させることなく接頭辞ダブル配列からキーを削除する手法を提案する．EDR電子化辞書の日英単語各10万件に対する実験により，提案法は従来法と比べて約17-460倍高速であり，高い空間効率を維持することが実証された．","Minimal Prefix (MP) double-array represents a trie with two advantages - a fast retrieval and a compact dictionary. However, a key deletion produces empty elements and degrades the space efficiency of MP double-array. In addition, the deletion speed of MP double-array is degraded by the key deletion because the deletion time depends on the number of empty elements. This paper presents an efficient deletion method for MP double-array. The method dynamically removes keys from MP double-array without increasing empty elements. From experimental results for the key set which consists of 100,000 keys, it turned out that the presented method is about 17-460 times faster than the conventional method and maintains high space efficiency.","null","null","2006-06-15","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.47","No.6","1894","1902","jpn","true","null","scientific_journal","null","null","null","0387-5806","null","http://ci.nii.ac.jp/naid/110004729750/","null","null","null"
"An automatic filtering method for field association words by deleting unnecessary words","An automatic filtering method for field association words by deleting unnecessary words","Ghada El-Marhomy, Atlam EL-Sayed, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Ghada El-Marhomy, Atlam EL-Sayed, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","一般に人は文書中の分野連想語と呼ばれる特定の単語を基に<スポーツ>や<政治>といった分野を認識できる．従来手法では分野連想語の質が人手による学習データに依存するため，不要語を登録してしまう．本論文は，低頻度の不要語の削除とカテゴリー情報を用いた不要語を削除する手法を提案する．さらに，従来法で作成された分野連想語辞書から提案法により不要語を削除する．実験結果から，精度とF値がそれぞれ26%と15%改善された．","Generally, humans can recognize fields such as <Sports> or <Politics> based on specific words called Field Association (FA) words in documents. The traditional method causes misleading redundant words (unnecessary words) to be registered because the quality of the resulting FA words depends on learning data pre-classified by hand. This paper propose two criteria: deleting unnecessary words with low frequencies, and deleting unnecessary words using category information. Moreover, using the proposed criteria unnecessary words can be deleted from the FA words dictionary created by the traditional method. Experimental results showed that precision and F-measure were improved by 26% and 15%, respectively.","null","null","2006-03-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.83","No.3","247","261","eng","true","null","scientific_journal","null","null","10.1080/00207160600875234","0020-7160","null","null","null","null","null"
"A Sentence Classification Technique Using Intention Association Expressions","A Sentence Classification Technique Using Intention Association Expressions","Yuki Kadoya, Kazuhiro Morita, Masao Fuketa, Masaki Oono, El-Sayed Atlam, Toru Sumitomo, Jun-ichi Aoe","Yuki Kadoya, Kazuhiro Morita, Masao Fuketa, Masaki Oono, El-Sayed Atlam, Toru Sumitomo, Jun-ichi Aoe","null","ベクトル空間に依存する多くの文書分類手法が存在するが，ユーザーの意図を検出するのは難しい．本論文では，会話文における話者の意図決定手法を提案する．意図分類の構築のために，意図連想表現を導入して，形式的な記述に重みを定義する．効率的な意図クラス決定のために決定論的な多属性照合アルゴリズムを使用する．計5,859文の電子メール681文書でのシミュレーション結果から，多属性照合アルゴリズムはAC法より約44.5倍高速だった．","Although there are many text classification techniques depending on the vector space, it is difficult to detect the meaning related to the user's intention (complaint, encouragement, request, invitation, etc.). We present a technique for determining the speaker's intention for sentences in conversation. Intention association expressions are introduced, and formal descriptions with weights are defined using these expressions to construct an intention classification. A deterministic multi-attribute pattern-matching algorithm is used to determine the intention class efficiently. In simulation results for 681 email messages of 5,859 sentences, the multi-attribute pattern-matching algorithm is about 44.5 times faster than the Aho and Corasick method.","null","null","2005-07-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.82","No.7","777","792","eng","true","null","scientific_journal","null","null","10.1080/00207160412331336071","0020-7160","null","null","null","null","null"
"A Method of Extracting and Evaluating Good and Bad Reputations for Natural Language Expressions","A Method of Extracting and Evaluating Good and Bad Reputations for Natural Language Expressions","Masao Fuketa, Yuki Kadoya, Atlam EL-Sayed, Tsutomu Kunikata, Kazuhiro Morita, Shinkaku Kashiji, Jun-ichi Aoe","Masao Fuketa, Yuki Kadoya, Atlam EL-Sayed, Tsutomu Kunikata, Kazuhiro Morita, Shinkaku Kashiji, Jun-ichi Aoe","null","自然言語で書かれた文章からユーザーの好不評表現を抽出することは難しい．本論文では，商品レビュー文中のこれらの評判を決定する手法を提案する．文から評判表現を抽出する多属性ルールを定義し，好不評表現を評価する4段階のルールを定義する．2,240のレビューコメントを用いたシミュレーション結果から多属性パターンマッチングはAC法より63.1倍高速で，適合率，再現率はそれぞれ94%と93%となった．","It is difficult to extract good and bad reputations of users from texts written in natural language. This paper presents a method of determining these reputations in commodity review sentences. Multi-attribute rule is introduced to extract the reputations from sentences, and four-stage-rules are defined in order to evaluate good and bad reputations. From simulation results for 2,240 review comments, it is verified that the multi-attribute pattern matching algorithm is 63.1 times faster than the Aho and Corasick method. The precision and recall of extracted reputations for each commodity are 94% and 93% respectively.","null","null","2005-06-01","International Journal of Information Technology & Decision Making","International Journal of Information Technology & Decision Making","Vol.4","No.2","177","196","eng","true","null","scientific_journal","null","null","10.1142/S0219622005001477","0219-6220","null","null","null","null","null"
"Estimating Sentence Types in Computer Related New Product Bulletins Using a Decision Tree","Estimating Sentence Types in Computer Related New Product Bulletins Using a Decision Tree","Hidekazu Tokunaga, EL-Sayed Atlam, Masao Fuketa, Kazuhiro Morita, Kazuhiko Tsuda, Jun-ichi Aoe","Hidekazu Tokunaga, EL-Sayed Atlam, Masao Fuketa, Kazuhiro Morita, Kazuhiko Tsuda, Jun-ichi Aoe","null","本論文は，インターネット上に大量に存在するコンピュータ関連の新製品ニュース記事より，ユーザーの知的活動支援に利用する情報を抽出する手法を提案した．本手法では有効な文タイプを推定するために決定木を用い，実験により提案手法の有効性を実証した．","This paper presents a method to extract information for user's intelligent activity supports from an enormous amount of new product articles related to computers on the Internet. This paper uses a decision tree in order to estimate effective sentence types. From experiments, the effectiveness of the presented method is proved.","null","null","2004-12-03","Information Sciences","Information Sciences","Vol.168","No.1-4","185","200","eng","true","null","scientific_journal","null","null","10.1016/j.ins.2004.02.004","0020-0255","null","null","null","null","null"
"A High-speed Dynamic Full-Text Search Method by Using Memory Management","A High-speed Dynamic Full-Text Search Method by Using Memory Management","Shinkaku Kashiji, El-Sayed Atlam, Masao Fuketa, Masaki Oono, Kazuhiro Morita, Kazuhiko Tsuda, Jun-ichi Aoe","Shinkaku Kashiji, El-Sayed Atlam, Masao Fuketa, Masaki Oono, Kazuhiro Morita, Kazuhiko Tsuda, Jun-ichi Aoe","null","本研究では，動的にデータを管理するブロック管理アルゴリズムを提案する．提案手法により，文字列を高速に検索することが可能となる．提案手法は静的全文検索を動的全文検索に応用するものである．","This paper proposes an adaptive block management algorithm that is efficient for dynamic data management method. The new method speeds up character string retrieval by first making a full-text search of uni-gram and a full-text search of bi-gram. This paper proposes a method for enhancing the static full-text search system of bi-gram to the dynamic full-text search system of bi-gram.","null","null","2004-12-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.81","No.12","1477","1492","eng","true","null","scientific_journal","null","null","10.1080/00207160412331296643","0020-7160","null","null","null","null","null"
"Word classification and hierarchy using co-occurrence word information","Word classification and hierarchy using co-occurrence word information","Kazuhiro Morita, Atlam EL-Sayed, Masao Fuketa, Kazuhiko Tsuda, Masaki Oono, Jun-ichi Aoe","Kazuhiro Morita, Atlam EL-Sayed, Masao Fuketa, Kazuhiko Tsuda, Masaki Oono, Jun-ichi Aoe","null","自然言語処理システムでは，システム全体の性能が辞書の量と質によって制御されるので，辞書は必要不可欠である．本論文では，自然言語処理システムにおける共起情報の重要性を説明し，共起語と共起頻度の分類とグループ階層化手法を説明する．また，シソーラス(統語辞書)の自動構築手法を提案する．実験によりシステムの動作と提案手法の有効性を確認する．","In the natural language processing system, dictionary is necessary and indispensable because the ability of the entire system is controlled by the amount and the quality of the dictionary. In this paper, the importance of co-occurrence word information in the natural language processing system is described. The classification technique of the co-occurrence word and the co-occurrence frequency is described and the classified group is expressed hierarchically. Moreover, this paper proposes a technique for an automatic construction system and a complete thesaurus. Experimental test operation of this system and effectiveness of the proposal technique is verified.","null","null","2004-11-01","Information Processing & Management","Information Processing & Management","Vol.40","No.6","957","972","eng","true","null","scientific_journal","null","null","10.1016/j.ipm.2003.08.009","0306-4573","null","null","null","null","null"
"An efficient e-mail filtering using time priority measurement","An efficient e-mail filtering using time priority measurement","Yuki Kadoya, Masao Fuketa, Atlam EL-Sayed, Kazuhiro Morita, Shinkaku Kashiji, Jun-ichi Aoe","Yuki Kadoya, Masao Fuketa, Atlam EL-Sayed, Kazuhiro Morita, Shinkaku Kashiji, Jun-ichi Aoe","null","電子メールの普及に伴い，受信した大量のメールの中から緊急の用件を見つけるのが困難になっている．本論文では，電子メールに含まれる時間表現を，多属性のパターンマッチングルールを用いて抽出することにより，メールの優先度を決定する手法を提案する．提案手法により，処理時間が従来のストリングパターンマッチング手法の約4倍に改善することを確認した．","With the spread of e-mails, it is getting very difficult to find urgent e-mails from a huge amount of received e-mails. This paper presents a method to determine the time priority for e-mail messages. The presented method can classify and rank missing messages with important time information according to time priority measurement automatically. From the simulation results for determination of the time priority, the presented pattern-matching method is about 4 times faster than the traditional string pattern-matching method.","null","null","2004-10-29","Information Sciences","Information Sciences","Vol.166","No.1-4","213","229","eng","true","null","scientific_journal","null","null","10.1016/j.ins.2003.12.003","0020-0255","null","null","null","null","null"
"A compression algorithm using integrated record information for translation dictionaries","A compression algorithm using integrated record information for translation dictionaries","Yuki Kadoya, Masao Fuketa, EL-Sayed Atlam, Kazuhiro Morita, Toru Sumitomo, Jun-ichi Aoe","Yuki Kadoya, Masao Fuketa, EL-Sayed Atlam, Kazuhiro Morita, Toru Sumitomo, Jun-ichi Aoe","null","本論文は個別の辞書を1つの辞書に統合する手法を提案する．統合により辞書の総サイズを減少でき，個別の辞書の利用を他のアプリケーションに拡張できる．ダブル配列構造を利用して，長い文字列をトライの対応する葉ノード番号に置き換えることで圧縮する技術を提案する．レコードサイズは増加するが，共通の情報を併合することによりその総数は非常に減少する．提案法は従来法より効率的であることを，9の辞書を用いた実験結果より評価する．","This paper presents a method of merging individual dictionaries into the generalized dictionary. It enables us to reduce the total dictionary size and to expand the usage of individual dictionaries to that of the other applications. A fast trie structure, called a double-array structure is introduced and its compression scheme is proposed by replacing long strings into corresponding leaf node numbers of the Trie. Although the size of the presented records grows, the total number of them is extremely decreased by merging common information. The presented method is evaluated by the observation experimental results for nine dictionaries show that new method is more efficient than previous ones.","null","null","2004-10-19","Information Sciences","Information Sciences","Vol.165","No.3-4","171","186","eng","true","null","scientific_journal","null","null","10.1016/j.ins.2003.07.018","0020-0255","null","null","null","null","null"
"A New Compression Method of Double Array for Compact Dictionaries","A New Compression Method of Double Array for Compact Dictionaries","Masao Fuketa, Kazuhiro Morita, Toru Sumitomo, Shinkaku Kashiji, Atlam EL-Sayed, Jun-ichi Aoe","Masao Fuketa, Kazuhiro Morita, Toru Sumitomo, Shinkaku Kashiji, Atlam EL-Sayed, Jun-ichi Aoe","null","ダブル配列は，辞書内の単語を検索するためのトライを実装するデータ構造として，よく知られているが，大規模なキー集合を扱うとき，サイズが大きくなってしまう問題がある．本論文では，一つのダブル配列を複数の小さいトライに分割することにより，状態番号を表すのに必要となるサイズを小さくし，ダブル配列全体を圧縮する手法を提案した．実験により，ダブル配列の高速性を失うことなく，50%に圧縮できることを実証した．","Double array is a well-known data structure to implement the trie, which is a widely used approach to retrieve strings in a dictionary. This paper presents a compression method by dividing the trie constructed into several pieces (pages). This compression method enables us to reduce the number of bits representing entries of the double array. The obtained trie must trace to the pages that cause slow retrieval time, because of a state connection. Experimental results applying for a large set of keys show that the storage capacity has been reduced to 50%. Moreover, our new approach has the same retrieval speed as the old one.","null","null","2004-08-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.81","No.8","943","953","eng","true","null","scientific_journal","null","null","10.1080/00207160410001714600","0020-7160","null","null","null","null","null"
"Fast and compact updating algorithms of a double-array structure","Fast and compact updating algorithms of a double-array structure","Kazuhiro Morita, EL-Sayed Atlam, Masao Fuketa, Kazuhiko Tsuda, Jun-ichi Aoe","Kazuhiro Morita, EL-Sayed Atlam, Masao Fuketa, Kazuhiko Tsuda, Jun-ichi Aoe","null","トライの高速でコンパクトなデータ構造としてダブル配列が提案されている．しかし，ダブル配列は高頻度の更新を考慮しない準静的な検索手法であるため，他の動的更新手法より追加時間が遅い．さらに，削除時に空要素を保持するので，削除数に応じて空間効率が下がる．本論文は，空要素リンクによる高速追加手法と，削除時の空要素再配置による圧縮手法を提案する．10万件キーによる実験結果から，追加時間と空間効率が達成された．","As a fast and compact data structure for a trie, a double-array is presented. However, the insertion time is not faster than other dynamic retrieval methods because the double-array is a semi-static retrieval method that cannot treat high frequent updating. Further, the space efficiency of the double-array degrades with the number of deletions because it keeps empty elements produced by deletion. This paper presents a fast insertion algorithm by linking empty elements to find inserting positions quickly and a compression algorithm by reallocating empty elements for each deletion. From the simulation results for 100 thousands keys, it turned out that the insertion time and the space efficiency are achieved.","null","null","2004-01-20","Information Sciences","Information Sciences","Vol.159","No.1-2","53","67","eng","true","null","scientific_journal","null","null","10.1016/S0020-0255(03)00189-0","0020-0255","null","null","null","null","null"
"An Improvement Key Deletion Method for Double-Array Structure using Single-nodes","An Improvement Key Deletion Method for Double-Array Structure using Single-nodes","Masaki Oono, Masao Fuketa, Kazuhiro Morita, Shinkaku Kashiji, Jun-ichi Aoe","Masaki Oono, Masao Fuketa, Kazuhiro Morita, Shinkaku Kashiji, Jun-ichi Aoe","null","ダブル配列構造の欠点は，キー削除により空間効率が低下することである．従来手法の空間効率はキー削除の回数に比例して，情報を持たない無駄なノードが増加する．本研究では，トライのシングルノードに着目し，この問題を解決する高速かつコンパクトな削除手法を提案する．","The drawback of the double-array is that the space efficiency degrades by empty elements produced in key deletion. The space efficiency of old method is low for high frequent deletion and deletion takes much time because the cost depends on the number of the empty elements. This paper presents a fast and compact deletion method by using the property of nodes of single.","null","null","2004-01-01","Information Processing & Management","Information Processing & Management","Vol.40","No.1","47","63","eng","true","null","scientific_journal","null","null","10.1016/S0306-4573(02)00090-0","0306-4573","null","null","null","null","null"
"A Fast and Compact Elimination Method of Empty Elements from a Double-Array Structure","A Fast and Compact Elimination Method of Empty Elements from a Double-Array Structure","Masaki Oono, Atlam EL-Sayed, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","Masaki Oono, Atlam EL-Sayed, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","本研究では，トライのうち，兄弟ノードがないノードを用いた効率的な空白要素の除去手法を提案する．提案手法をC言語で実装し，実験を行った．従来の除去手法より30-330倍高速に処理でき，高い空間効率を実現できることを示した．","This paper presents a fast and compact elimination method of empty elements using properties of the trie nodes that have no siblings. The present elimination method is implemented by C language. From simulation results for large sets of keys, the present elimination method is about 30-330 times faster than the conventional elimination method and maintains high space efficiency.","null","null","2003-11-10","Software: Practice and Experience","Software: Practice and Experience","Vol.33","No.13","1229","1249","eng","true","null","scientific_journal","null","null","10.1002/spe.545","0038-0644","null","null","null","null","null"
"Documents similarity measurement using field association terms","Documents similarity measurement using field association terms","EL-Sayed Atlam, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","EL-Sayed Atlam, Masao Fuketa, Kazuhiro Morita, Jun-ichi Aoe","null","本論文は，テキスト抜粋による内容認識や大規模テキスト情報検索に有用なテキスト処理システムFA-simを提案する．FA-simはすべてのテキスト情報を比較する代わりに分野連想語を用いてテキストの類似度を測る．FA-simによるテキスト間の類似度は，他の2つの従来法より高速で高精度である．再現率と精度は，従来法よりそれぞれ39%と37%向上した．","This paper outlined a new text manipulation system FA-Sim that is useful for retrieving information in large heterogeneous texts and for recognizing content similarity in text excerpts. FA-Sim measures texts similarity by using specific field association (FA) terms instead of by comparing all text information. Similarity between texts is faster and higher by using FA-Sim than other two analysis methods. Therefore, Recall and Precision significantly improved by 39% and 37% over these two traditional methods.","null","null","2003-11-01","Information Processing & Management","Information Processing & Management","Vol.39","No.6","809","824","eng","true","null","scientific_journal","null","null","10.1016/S0306-4573(03)00019-0","0306-4573","null","null","null","null","null"
"ダブル配列におけるキー削除の効率化手法","ダブル配列におけるキー削除の効率化手法","大野 将樹, 森田 和宏, 泓田 正雄, 青江 順一","Masaki Oono, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","null","ダブル配列構造の欠点はキーの削除によって生じる未使用要素により空間効率が低下する点である．本論文ではトライの兄弟を持たない節が多く，これらの節の遷移は容易に変更できるという特徴を利用し，削除を連続した場合でも空間使用率と削除速度を悪化させない効率的なキー削除手法を提案する．10万語の英単語に対する実験より，削除を連続した場合でも98%以上の空間使用率を維持でき，従来手法より約300倍高速に削除できることを実証した．","ダブル配列構造の欠点はキーの削除によって生じる未使用要素により空間効率が低下する点である．本論文ではトライの兄弟を持たない節が多く，これらの節の遷移は容易に変更できるという特徴を利用し，削除を連続した場合でも空間使用率と削除速度を悪化させない効率的なキー削除手法を提案する．10万語の英単語に対する実験より，削除を連続した場合でも98%以上の空間使用率を維持でき，従来手法より約300倍高速に削除できることを実証した．","null","null","2003-05-01","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.44","No.5","1311","1320","jpn","true","null","scientific_journal","null","null","null","0387-5806","null","http://ci.nii.ac.jp/naid/110002711725/","null","null","null"
"A New Method for Selecting English Field Association Terms of Compound Words and Its Knowledge Representation","A New Method for Selecting English Field Association Terms of Compound Words and Its Knowledge Representation","EL-Sayed Atlam, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","EL-Sayed Atlam, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","null","本論文は，接辞や意味分類を用いて，英語の形態素辞書を構築する手法を提案する．さらに，大規模な短単位の分野連想語から複合語の分野連想を選択する効率的な手法を提案する．関連性を5つの分野に分け，2つのランクを定義した．実験より，約85%の無駄な複合語を削除することができた．再現率は60∼80%となった．抽出された動詞と名詞より，22,000の関係性を抽出することができ，提案手法の有効性を実証した．","This paper presents a strategy for building a morphological machine dictionary of English that infers meaning of derivations by considering morphological affixes and their semantic classification. This paper also proposes an efficient method for selecting compound Field Association terms from a large pool of single FA terms. For single FA terms, five levels of association are defined and two ranks are defined. About 85% of redundant compound FA terms can be removed effectively by using levels and ranks proposed in this paper. Recall averages of 60-80% are achieved. The proposed methods are applied to 22,000 relationships between verbs and nouns extracted.","null","null","2002-11-01","Information Processing & Management","Information Processing & Management","Vol.38","No.6","807","821","eng","true","null","scientific_journal","null","null","10.1016/S0306-4573(01)00062-0","0306-4573","null","null","null","null","null"
"2次記憶上のダブル配列の効率的検索法","2次記憶上のダブル配列の効率的検索法","泓田 正雄, 柏木 雄一郎, 樫地 真確, 森田 和宏, 青江 順一","Masao Fuketa, Yuichiro Kashiwagi, Shinkaku Kashiji, Kazuhiro Morita, Jun-ichi Aoe","null","キー検索技法であるダブル配列は，大規模なキー集合を扱うとき，サイズが大きくなってしまう問題がある．本論文では，ダブル配列を2次記憶上に格納した時に，記憶量も圧縮し，更に少ない主記憶領域で効率的に検索できる手法を提案する．実験により従来法に比べ50%に圧縮されることが分かった．","キー検索技法であるダブル配列は，大規模なキー集合を扱うとき，サイズが大きくなってしまう問題がある．本論文では，ダブル配列を2次記憶上に格納した時に，記憶量も圧縮し，更に少ない主記憶領域で効率的に検索できる手法を提案する．実験により従来法に比べ50%に圧縮されることが分かった．","null","null","2002-11-01","電子情報通信学会論文誌(D-I)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-I","Vol.J85-DI","No.11","1028","1037","null","true","null","scientific_journal","null","null","null","0915-1915","null","http://ci.nii.ac.jp/naid/110004066681/","null","null","null"
"An Efficient Trie Construction for Natural Language Dictionaries","An Efficient Trie Construction for Natural Language Dictionaries","Toru Sumitomo, Kazuhiro Morita, Masao Fuketa, Hidekazu Tokunaga, Jun-ichi Aoe","Toru Sumitomo, Kazuhiro Morita, Masao Fuketa, Hidekazu Tokunaga, Jun-ichi Aoe","null","トライに長い単語や複合語を登録すると，空間使用率が悪くなると言う問題が知られている．本論文では，単語のリンク情報を用いて複合語を圧縮して登録する手法を提案する．理論的評価と実験を行い，本手法の有効性を確認した．","When the total number of nodes of the trie becomes large, it takes a lot of spaces for a huge set of keys. This paper presents a compression method for these long strings by using trie arc for single words. The theoretical and experimental observations show the presented method is more practical than traditional methods.","null","null","2002-06-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.79","No.6","703","713","eng","true","null","scientific_journal","null","null","10.1080/00207160211286","0020-7160","null","null","null","null","null"
"A Dynamic Construction Algorithm for the Compact Patricia Trie using the Hierarchical Structure","A Dynamic Construction Algorithm for the Compact Patricia Trie using the Hierarchical Structure","Minsoo Jung, Masami Shishibori, Akihiro Tanaka, Jun-ichi Aoe","Minsoo Jung, Masami Shishibori, Akihiro Tanaka, Jun-ichi Aoe","null","本研究で対象としているパトリシアトライは，1本の枝しか持たないノードをすべて削除しているため，木の深さが浅くなり，効率的な検索ができることで有名である．しかし，パトリシアトライを圧縮したデータ構造であるPaCB-treeでは，その検索効率が低下することが問題になっていた． 本論文では，パトリシアトライを階層的に分割管理することにより，検索効率を維持したまま効率的に圧縮する手法を提案し，実験により，その有効性を確認した．","This paper proposes a new structure of the Compact Patricia trie (CPat tree) to avoid that it takes much time in search and update about much ket set, and a method to construct a new CPat tree dynamically and efficiently. This method divides a CPat tree consisting of bit string to fixed depth. In addition, it been divided CPat tree hierarchically. A construction algorithm that proves this update time requires alteration of only one tree among whole trees.","null","null","2002-03-01","Information Processing & Management","Information Processing & Management","Vol.38","No.2","221","236","eng","true","null","scientific_journal","null","null","10.1016/S0306-4573(01)00031-0","0306-4573","null","http://ci.nii.ac.jp/naid/80012732498/","null","null","null"
"Extraction of Field-coherent passages","Extraction of Field-coherent passages","Sangkon Lee, Masami Shishibori, Toru Sumitomo, Jun-ichi Aoe","Sangkon Lee, Masami Shishibori, Toru Sumitomo, Jun-ichi Aoe","null","一般に文書の内容には，話題が切り替わる起点が存在する．この起点部分を予め特定できれば，情報検索する際に検索質問に最も関連がある部分(パッセージ)のみをユーザに提示することができる．本論文では，予め各話題毎に分類した学習用文書から抽出した単語の頻度系列に基づいて，入力文書での話題の切り替わり起点を検出する手法を提案する．実際の新聞記事を連結したデータに対する実験より，高い認識精度を確認できた．","This paper presents a technique for dividing text into field-coherent passages. The method is based upon extracting field-associated words or phrases from the text. After collecting 12,500 documents, we obtained an average precision of 88% and recall of 78% in a training document set.","null","null","2002-03-01","Information Processing & Management","Information Processing & Management","Vol.38","No.2","173","207","eng","true","null","scientific_journal","null","null","10.1016/S0306-4573(01)00032-2","0306-4573","null","null","null","null","null"
"An Evaluation Method of Words Tendency Depending on Time-series Variation and Its Improvements","An Evaluation Method of Words Tendency Depending on Time-series Variation and Its Improvements","Atlam EL-Sayed, Makoto Okada, Masami Shishibori, Jun-ichi Aoe","Atlam EL-Sayed, Makoto Okada, Masami Shishibori, Jun-ichi Aoe","null","文書中の単語には，時間経過に伴って出現頻度が変化したり，特定の期間に出現しやすいものが存在する．本論文では，過去の文書データ内における時間軸上での頻度変化に基づき，単語の流行性を推定する手法を提案する．本手法では，各単語の頻度変化(回帰直線，相関係数，品詞など)に着目し，決定木学習によって新たな文書に含まれる単語の流行性を推定する．1994年から1997年までの毎日新聞のプロ野球に関する記事を用いた実験により，本手法の結果が人間判断と高い相関を得られた．","In this paper, a new method is proposed to estimate automatically the stability classes (increasing, relatively constant, and decreasing) that indicate word's popularity with time-series variation based on the frequency change in past text data. The learning data were produced by defining five attributes to measure the frequency change of a word quantitatively. These five attributes were extracted automatically from electronic texts.","null","null","2002-03-01","Information Processing & Management","Information Processing & Management","Vol.38","No.2","157","171","eng","true","null","scientific_journal","null","null","10.1016/S0306-4573(01)00028-0","0306-4573","null","null","null","null","null"
"ダブル配列における動的更新の効率化アルゴリズム","ダブル配列における動的更新の効率化アルゴリズム","森田 和宏, 泓田 正雄, 大野 将樹, 青江 順一","Kazuhiro Morita, Masao Fuketa, Masaki Oono, Jun-ichi Aoe","null","キー検索技法の一つであるダブル配列は，動的更新の速度が問題となっている．本論文では，追加を高速化する手法と，削除時に生じる未使用要素の詰め直しを行う手法を提案する．10万語のキーを用いた実験を行い，本手法の有効性を実証した","キー検索技法の一つであるダブル配列は，動的更新の速度が問題となっている．本論文では，追加を高速化する手法と，削除時に生じる未使用要素の詰め直しを行う手法を提案する．10万語のキーを用いた実験を行い，本手法の有効性を実証した","null","null","2001-09-01","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.42","No.9","2229","2238","jpn","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"An Efficient Substring Search Method by Using Delayed Keyword Extraction","An Efficient Substring Search Method by Using Delayed Keyword Extraction","Makoto Okada, Kazuaki Ando, Sangkon Lee, Yoshitaka Hayashi, Jun-ichi Aoe","Makoto Okada, Kazuaki Ando, Sangkon Lee, Yoshitaka Hayashi, Jun-ichi Aoe","null","本論文では，完全一致検索だけでなく，検索キーを接頭辞として持つ接頭検索，接尾辞として持つ接尾検索，検索キーが部分文字列として含まれるキーを検索する完全部分文字列検索を行うデータ構造と検索アルゴリズムを提案する．","本論文では，完全一致検索だけでなく，検索キーを接頭辞として持つ接頭検索，接尾辞として持つ接尾検索，検索キーが部分文字列として含まれるキーを検索する完全部分文字列検索を行うデータ構造と検索アルゴリズムを提案する．","null","null","2001-09-01","Information Processing & Management","Information Processing & Management","Vol.37","No.5","741","761","null","true","null","scientific_journal","null","null","10.1016/S0306-4573(00)00050-9","0306-4573","null","null","null","null","null"
"複合語生成規則を用いたキーワード導出手法","A Method of Deriving Keywords Using Generation Rules of Compound Words","李 泰憲, 安藤 一秋, 大野 将樹, 青江 順一","TeaHun Lee, Kazuaki Ando, Masaki Oono, Jun-ichi Aoe","null","本論文では，文書を読むための判断材料となる要約キーワードの導出を目的に，複合語生成規則を用いて文書中に陽に現れないキーワードを導出する手法を提案した．本手法を実現するために，係り受け関係に基づく規則と概念を利用した規則を構築した．","本論文では，文書を読むための判断材料となる要約キーワードの導出を目的に，複合語生成規則を用いて文書中に陽に現れないキーワードを導出する手法を提案した．本手法を実現するために，係り受け関係に基づく規則と概念を利用した規則を構築した．","null","null","2001-05-01","電子情報通信学会論文誌(D-II)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-II","Vol.J84-DII","No.4","812","821","null","true","null","scientific_journal","null","null","null","0915-1923","null","http://ci.nii.ac.jp/naid/110003183971/","null","null","null"
