﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"自由境界問題の数値解法 --- ―数理ファイナンスへの応用―","自由境界問題の数値解法 --- ―数理ファイナンスへの応用―","石村 直之, 今井 仁司, 竹内 敏己","Naoyuki Ishimura, Hitoshi Imai, Toshiki Takeuchi","null","本論文は，無限精度数値計算手法を実際問題である数理ファイナンスに現れるアメリカン·プット·オプションの価格が従う偏微分方程式に適用したものである．なお，この偏微分方程式は自由境界問となる．本論文では，Black-Scholes偏微分方程式の自由境界問題の枠組みに，無限精度数値計算手法を適用した結果，定式化において現れる満期状態での適合条件の不連続生を連続になるように補正すれば，うまく数値計算を実行することができることがわかった．","本論文は，無限精度数値計算手法を実際問題である数理ファイナンスに現れるアメリカン·プット·オプションの価格が従う偏微分方程式に適用したものである．なお，この偏微分方程式は自由境界問となる．本論文では，Black-Scholes偏微分方程式の自由境界問題の枠組みに，無限精度数値計算手法を適用した結果，定式化において現れる満期状態での適合条件の不連続生を連続になるように補正すれば，うまく数値計算を実行することができることがわかった．","null","null","2001-01-01","一橋論叢","一橋論叢","Vol.126","No.4","419","428","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On numerical methods for solving linear systems appearing in infinite precision numerical simulation","On numerical methods for solving linear systems appearing in infinite precision numerical simulation","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","null","null","null","null","null","2001-01-01","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1198","null","154","160","null","true","null","scientific_journal","null","null","null","1880-2818","null","null","null","null","null"
"NUMERICAL SIMULATION OF SOME ONE-DIMENSIONAL FREE BOUNDARY PROBLEMS IN ARBITRARY PRECISION","NUMERICAL SIMULATION OF SOME ONE-DIMENSIONAL FREE BOUNDARY PROBLEMS IN ARBITRARY PRECISION","Tarmizi, Toshiki Takeuchi, Hitoshi Imai, Masahiro Kushida","Tarmizi, Toshiki Takeuchi, Hitoshi Imai, Masahiro Kushida","null","null","null","null","null","2000-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.14","null","440","452","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ANALYSIS ON ONE-PHASE STEFAN PROBLEMS FOR SEMILINEAR PARABOLIC EQUATIONS WITH THE DIRICHLET BOUNDARY CONDITION","ANALYSIS ON ONE-PHASE STEFAN PROBLEMS FOR SEMILINEAR PARABOLIC EQUATIONS WITH THE DIRICHLET BOUNDARY CONDITION","Hitoshi Imai, Naoyuki Ishimura, Toyohiko Aiki","Hitoshi Imai, Naoyuki Ishimura, Toyohiko Aiki","null","null","null","null","null","2000-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.14","null","176","183","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"NUMERICAL SIMULATION OF ONE-DIMENSIONAL FREE BOUNDARY PROBLEMS IN INFINITE PRECISION","NUMERICAL SIMULATION OF ONE-DIMENSIONAL FREE BOUNDARY PROBLEMS IN INFINITE PRECISION","Tarmizi, Toshiki Takeuchi, Hitoshi Imai, Masahiro Kushida","Tarmizi, Toshiki Takeuchi, Hitoshi Imai, Masahiro Kushida","null","本論文は，無限精度数値計算手法を1相自由境界問題へ適用したものである．自由境界問題では境界が変化するため直接スペクトル選点法を適用することができない．そのため，まず固定領域法を用いて問題を自由境界問題から固定省域問題に変換し，その上で無限精度数値計算手法を適用した．自由境界問題である1相ステファン問題に対して数値計算を行ったところ，十分な精度でシミュレーションが可能であることがわかった．","本論文は，無限精度数値計算手法を1相自由境界問題へ適用したものである．自由境界問題では境界が変化するため直接スペクトル選点法を適用することができない．そのため，まず固定領域法を用いて問題を自由境界問題から固定省域問題に変換し，その上で無限精度数値計算手法を適用した．自由境界問題である1相ステファン問題に対して数値計算を行ったところ，十分な精度でシミュレーションが可能であることがわかった．","null","null","2000-01-01","Advances in Mathematical Sciences and Applications","Advances in Mathematical Sciences and Applications","Vol.10","No.2","661","672","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Stability of global solutions to one-phase Stefan problem for a semilinear parabolic equation","Stability of global solutions to one-phase Stefan problem for a semilinear parabolic equation","Aiki Toyohiko, Hitoshi Imai","Aiki Toyohiko, Hitoshi Imai","null","null","null","null","null","2000","Czechoslovak Mathematical Journal","Czechoslovak Mathematical Journal","Vol.50","No.125","135","153","null","true","null","scientific_journal","null","null","10.1023/A:1022453623279","0011-4642","null","null","null","null","null"
"A DIRECT APPROACH TO AN INVERSE PROBLEM","A DIRECT APPROACH TO AN INVERSE PROBLEM","Hitoshi Imai, Toshiki Takeuchi, Masaaki Nakamura, Naoyuki Ishimura","Hitoshi Imai, Toshiki Takeuchi, Masaaki Nakamura, Naoyuki Ishimura","null","null","null","null","null","1999-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.12","null","223","232","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"MOTION OF SPIRALS BY CRYSTALLINE CURVATURE","MOTION OF SPIRALS BY CRYSTALLINE CURVATURE","Hitoshi Imai, Naoyuki Ishimura, Takeo Ushijima","Hitoshi Imai, Naoyuki Ishimura, Takeo Ushijima","null","null","null","null","null","1999-01-01","Mathematical Modelling and Numerical Analysis","Mathematical Modelling and Numerical Analysis","Vol.33","No.4","797","806","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Crystalline Motion of Spiral-Shaped Curves with Symmetry","A Crystalline Motion of Spiral-Shaped Curves with Symmetry","Hitoshi Imai, Naoyuki Ishimura, Takeo Ushijima","Hitoshi Imai, Naoyuki Ishimura, Takeo Ushijima","null","null","null","null","null","1999-01-01","Journal of Mathematical Analysis and Applications","Journal of Mathematical Analysis and Applications","Vol.240","No.1","115","127","null","true","null","scientific_journal","null","null","null","0022-247X","null","null","null","null","null"
"ON NUMERICAL SIMULATION OF PARTIAL DIFFERENTIAL EQUATIONS IN INFINITE PRECISION","ON NUMERICAL SIMULATION OF PARTIAL DIFFERENTIAL EQUATIONS IN INFINITE PRECISION","Hitoshi Imai, Toshiki Takeuchi, Masahiro Kushida","Hitoshi Imai, Toshiki Takeuchi, Masahiro Kushida","null","本論文は，数値誤差を任意に小さくできる「無限精度数値シミュレーション法」を開発した． 数値計算結果が信頼できるかどうかは，精度保証計算を行っていれば疑いようもないが， 精度保証計算は適用範囲がきわめて限られているので実用問題では経験的手法に頼るしかない． この経験的手法とは， 計算精度を高めていったときに数値解の振舞いが収束しているかどうかで信頼性を判断するというものである． この経験的手法は非常に実用的であるが，この手法で信頼性が判定できないことがある． それは，計算精度を変えてえられた数値解の列が収束しないときである． これは数値誤差に敏感である逆問題ではよく起こる． この場合の問題点は，既存の手法では計算精度を極端に変えられないので， 十分な数値解の列が得られないことにある． この間題点を解決したのが本論文である． 数値誤差は打切り誤差と丸め誤差から成り立っている． 打切り誤差を任意に小さくするスペクトル法と丸め誤差を任意に小さくする多倍長演算を併用した 「無限精度数値シミュレーション法」を開発した． 数値実験によって，本手法は数値誤差を任意に小さくできることを確認した． その精度はすさまじく，1次元の微分方程式の数値計算が，いままでの100倍以上の精度で実行できた．","本論文は，数値誤差を任意に小さくできる「無限精度数値シミュレーション法」を開発した． 数値計算結果が信頼できるかどうかは，精度保証計算を行っていれば疑いようもないが， 精度保証計算は適用範囲がきわめて限られているので実用問題では経験的手法に頼るしかない． この経験的手法とは， 計算精度を高めていったときに数値解の振舞いが収束しているかどうかで信頼性を判断するというものである． この経験的手法は非常に実用的であるが，この手法で信頼性が判定できないことがある． それは，計算精度を変えてえられた数値解の列が収束しないときである． これは数値誤差に敏感である逆問題ではよく起こる． この場合の問題点は，既存の手法では計算精度を極端に変えられないので， 十分な数値解の列が得られないことにある． この間題点を解決したのが本論文である． 数値誤差は打切り誤差と丸め誤差から成り立っている． 打切り誤差を任意に小さくするスペクトル法と丸め誤差を任意に小さくする多倍長演算を併用した 「無限精度数値シミュレーション法」を開発した． 数値実験によって，本手法は数値誤差を任意に小さくできることを確認した． その精度はすさまじく，1次元の微分方程式の数値計算が，いままでの100倍以上の精度で実行できた．","null","null","1999-01-01","Advances in Mathematical Sciences and Applications","Advances in Mathematical Sciences and Applications","Vol.9","No.2","1007","1016","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"NUMERICAL COMPUTATIONS OF FREE BOUNDARY PROBLEMS IN QUADRUPLE PRECISION ARITHMETIC USING AN EXPLICIT METHOD","NUMERICAL COMPUTATIONS OF FREE BOUNDARY PROBLEMS IN QUADRUPLE PRECISION ARITHMETIC USING AN EXPLICIT METHOD","Hitoshi Imai, Yoshitane Shinohara, T Konno, Makoto Natori, Weidong Zhou, Isamu Ohnishi, Y Nishiura","Hitoshi Imai, Yoshitane Shinohara, T Konno, Makoto Natori, Weidong Zhou, Isamu Ohnishi, Y Nishiura","null","本論文では，通常の数値計算の限界精度である4倍精度で， 自由境界問題を計算するための陽的手法を提案した． この手法は，固定領域法，スペクトル選点法，高次ルンゲ-クッタ法の3つの手法を組み合わせて実現したものである． とくに，自由境界問題が非線形の常微分方程式で形式的にかけることを発見したことで， 計算時間のかからない実用的な陽的手法のルンゲ-クッタ法が適用できた． 本手法を，厳密解のわかっている自由境界問題に適用したところ， 4倍精度で数値計算できていることが確認された．","本論文では，通常の数値計算の限界精度である4倍精度で， 自由境界問題を計算するための陽的手法を提案した． この手法は，固定領域法，スペクトル選点法，高次ルンゲ-クッタ法の3つの手法を組み合わせて実現したものである． とくに，自由境界問題が非線形の常微分方程式で形式的にかけることを発見したことで， 計算時間のかからない実用的な陽的手法のルンゲ-クッタ法が適用できた． 本手法を，厳密解のわかっている自由境界問題に適用したところ， 4倍精度で数値計算できていることが確認された．","null","null","1998-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.11","null","193","207","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A MODEL OF A CONTACT ANGLE PROBLEM AND ITS NUMERICAL SIMULATION","A MODEL OF A CONTACT ANGLE PROBLEM AND ITS NUMERICAL SIMULATION","Takao Hanada, Hitoshi Imai","Takao Hanada, Hitoshi Imai","null","本論文は，2相Stefan問題の自由境界の挙動をより現実的にシミュレートするためのモデルを提案した． より現実的なシミュレートには，凝固時の密度変化に伴う体積変化と， この体積変化に伴う自由境界と固定境界の接触点の移動を考慮する必要がある． 体積変化のモデルは番号5の論文で提案した． 接触点の移動に関してはYoung条件を拡張したモデルを提案したが， このモデルでは流体が容器からあふれるような状況をシミュレートできなかった． そこで，本論文では，接触点の移動に関して， 緩和時間を導入して以前のモデルを修正した． このモデルによって，凝固に伴って流体追いやられて容器からあふれようとする際の， 表面張力によって流体が盛り上がるシミュレーションが可能になった．","本論文は，2相Stefan問題の自由境界の挙動をより現実的にシミュレートするためのモデルを提案した． より現実的なシミュレートには，凝固時の密度変化に伴う体積変化と， この体積変化に伴う自由境界と固定境界の接触点の移動を考慮する必要がある． 体積変化のモデルは番号5の論文で提案した． 接触点の移動に関してはYoung条件を拡張したモデルを提案したが， このモデルでは流体が容器からあふれるような状況をシミュレートできなかった． そこで，本論文では，接触点の移動に関して， 緩和時間を導入して以前のモデルを修正した． このモデルによって，凝固に伴って流体追いやられて容器からあふれようとする際の， 表面張力によって流体が盛り上がるシミュレーションが可能になった．","null","null","1998-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.11","null","181","192","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"CONVERGENCE OF ATTRACTORS FOR SIMPLIFIED MAGNETIC BENARD SYSTEM","CONVERGENCE OF ATTRACTORS FOR SIMPLIFIED MAGNETIC BENARD SYSTEM","Hitoshi Imai, Naoyuki Ishimura, Masaaki Nakamura","Hitoshi Imai, Naoyuki Ishimura, Masaaki Nakamura","null","null","null","null","null","1998-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.11","null","136","144","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ON THE FINITE DETERMINATION OF THE SOLUTIONS FOR THE MHD EQUATIONS","ON THE FINITE DETERMINATION OF THE SOLUTIONS FOR THE MHD EQUATIONS","Hitoshi Imai, Naoyuki Ishimura, Masaaki Nakamura","Hitoshi Imai, Naoyuki Ishimura, Masaaki Nakamura","null","null","null","null","null","1998-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.11","null","126","135","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Modified Hele-Shaw moving boundary problem related to some phase transition phenomena","Modified Hele-Shaw moving boundary problem related to some phase transition phenomena","Isamu Ohnishi, Hitoshi Imai","Isamu Ohnishi, Hitoshi Imai","null","null","null","null","null","1998-01-01","Bulletin of the University of Electro-Communications","Bulletin of the University of Electro-Communications","Vol.11","No.1","17","28","null","true","null","scientific_journal","null","null","null","0915-0935","null","http://ci.nii.ac.jp/naid/110000491022/","null","null","null"
"Existence and Uniqueness of Quasiperiodic Solutions to Perturbed Nonlinear Oscillators","Existence and Uniqueness of Quasiperiodic Solutions to Perturbed Nonlinear Oscillators","Ali Zulfikar, Yoshitane Shinohara, Hitoshi Imai, Hideo Sakaguchi, Kuniya Okamoto","Ali Zulfikar, Yoshitane Shinohara, Hitoshi Imai, Hideo Sakaguchi, Kuniya Okamoto","null","本論文では摂動項を伴う非線形常微分方程式の準周期解の一意存在性定理を，概周期関数の概念を用いずに確立することを試みた．準周期解の一意性定理が成立するための摂動のパラメータの範囲を正確に示し，また一意性が保証されうる近似解の近傍をも定量的に正確に与えた．得られた結果を摂動項をもつ Duffing 型方程式と Van der Pol 型方程式に適用し，厳密解に対する一意存在性の証明に応用した．","本論文では摂動項を伴う非線形常微分方程式の準周期解の一意存在性定理を，概周期関数の概念を用いずに確立することを試みた．準周期解の一意性定理が成立するための摂動のパラメータの範囲を正確に示し，また一意性が保証されうる近似解の近傍をも定量的に正確に与えた．得られた結果を摂動項をもつ Duffing 型方程式と Van der Pol 型方程式に適用し，厳密解に対する一意存在性の証明に応用した．","null","null","1998-01-01","Japan Journal of Industrial and Applied Mathematics","Japan Journal of Industrial and Applied Mathematics","Vol.15","No.2","279","293","null","true","null","scientific_journal","null","null","10.1007/BF03167405","0916-7005","null","null","null","null","null"
"Global Existence of Solutions to One-Phase Stefan Problems for Semilinear Parabolic Equations","Global Existence of Solutions to One-Phase Stefan Problems for Semilinear Parabolic Equations","Toyohiko Aiki, Hitoshi Imai","Toyohiko Aiki, Hitoshi Imai","null","null","null","null","null","1998-01-01","Annali di Matematica Pura ed Applicata","Annali di Matematica Pura ed Applicata","Vol.CLXXV","No.IV","327","337","null","true","null","scientific_journal","null","null","10.1007/BF01783691","0373-3114","null","null","null","null","null"
"Existence and Uniqueness of Quasiperiodic Solutions to Van der Pol type Equations","Existence and Uniqueness of Quasiperiodic Solutions to Van der Pol type Equations","Zulfikar Ali, Yoshitane Shinohara, Hitoshi Imai, Atsuhito Kohda, Kuniya Okamoto","Zulfikar Ali, Yoshitane Shinohara, Hitoshi Imai, Atsuhito Kohda, Kuniya Okamoto","null","準周期性を持つ外力に対し Van der Pol 型方程式の準周期解の存在と一意性を一般化された exponential dichotomy を用いて数値解析的な視点から示した．共著者らにより示されていたグリーン関数の評価(の一部)と数値例に対する修正を含む本論文は，これまで不明であった厳密解の一意存在性に対する解析的証明を含む．","準周期性を持つ外力に対し Van der Pol 型方程式の準周期解の存在と一意性を一般化された exponential dichotomy を用いて数値解析的な視点から示した．共著者らにより示されていたグリーン関数の評価(の一部)と数値例に対する修正を含む本論文は，これまで不明であった厳密解の一意存在性に対する解析的証明を含む．","null","null","1997-01-01","Journal of Mathematics, Tokushima University","Journal of Mathematics, Tokushima University","Vol.31","null","69","80","null","true","null","scientific_journal","null","null","null","0075-4293","null","null","null","null","null"
"スペクトル選点法における最適パラメータ前処理","スペクトル選点法における最適パラメータ前処理","周 偉東, 今井 仁司, 名取 亮, 金 成海","周 偉東, Hitoshi Imai, 名取 亮, Cheng-Hai Jin","null","null","null","null","null","1996-01-01","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.6","No.3","191","204","null","true","null","scientific_journal","null","null","null","0917-2246","null","null","null","null","null"
"Wavelet変換による海岸線データの間引き","The Data Reduction of a Shoreline by Wavelet Transform","桧山 澄子, 花田 孝郎, 今井 仁司","桧山 澄子, 花田 孝郎, Hitoshi Imai","null","本論文では，震源地表示などで必要な県境や国境の表示を高速に行うために， Wavelet 変換を応用して複雑な曲線データ(地図データ)の圧縮を行った． また，どのような条件で圧縮を行うのが適切であるかも調べた． その結果，完全正規直交 Wavelet 変換が， 精度および処理時間の両面から有効な手段であることがわかった． とくに，高次の両直交 Wavelet を使うと精度よく圧縮できることがわかった．","Data reduction algorithms using wavelet transform are treated. From many Kinds of wavelets, discrete orthonormal Daubechies wavelets and symmetric bi-orthogonal wavelets are taken. Various degree of wavelets are tested for a simple spiral line to check the fundamental properties of the transform. Then they are applied to data of a shoreline. Through these computations, following conclusions are obtained : ·For high-speed data processing the algorithms using bi-orthogonal discrete wavelet transform are efficient. ·In our test range, the higher degree of wavelet generally gives the more accurate result. ·For complicated shore line, it is practical to use multi resolution method.","null","null","1996-01-01","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.6","No.1","83","99","null","true","null","scientific_journal","null","null","null","0917-2246","null","http://ci.nii.ac.jp/naid/110001882387/","null","null","null"
"Analytical approach to estimating the dimension of attractors","Analytical approach to estimating the dimension of attractors","Takashi Hakamada, Hitoshi Imai, Naoyuki Ishimura","Takashi Hakamada, Hitoshi Imai, Naoyuki Ishimura","null","null","null","null","null","1996-01-01","Applied Mathematics and Optimization","Applied Mathematics and Optimization","Vol.34","null","29","36","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"CONVERGENCE OF ATTRACTORS FOR THE SIMPLIFIED MAGNETIC BENARD EQUATIONS","CONVERGENCE OF ATTRACTORS FOR THE SIMPLIFIED MAGNETIC BENARD EQUATIONS","Hitoshi Imai, Naoyuki Ishimura, Masaki Nakamura","Hitoshi Imai, Naoyuki Ishimura, Masaki Nakamura","null","本論文は，簡約化磁気ベナール方程式に現れるアトラクターの収束性を解析したものである． 簡約化磁気ベナール方程式はローレンツ方程式の最小拡張となっていて， 磁場の強さを表すパラメータQを含んでいる． Q=0のときの解曲線はローレンツ方程式のそれと一致する． 本論文では，簡約化磁気ベナール方程式の解曲線のQ→0の時の様子を調べる． Q→0のとき， 簡約化磁気ベナール方程式のアトラクターがローレンツ方程式のアトラクターにハウスドルフの意味で上半連続的に収束することが解析的に証明できた． 一方，数値計算では，収束は上半連続的ではあるが，連続的ではないという興味深いものが得られた．","本論文は，簡約化磁気ベナール方程式に現れるアトラクターの収束性を解析したものである． 簡約化磁気ベナール方程式はローレンツ方程式の最小拡張となっていて， 磁場の強さを表すパラメータQを含んでいる． Q=0のときの解曲線はローレンツ方程式のそれと一致する． 本論文では，簡約化磁気ベナール方程式の解曲線のQ→0の時の様子を調べる． Q→0のとき， 簡約化磁気ベナール方程式のアトラクターがローレンツ方程式のアトラクターにハウスドルフの意味で上半連続的に収束することが解析的に証明できた． 一方，数値計算では，収束は上半連続的ではあるが，連続的ではないという興味深いものが得られた．","null","null","1996-01-01","European Journal of Applied Mathematics","European Journal of Applied Mathematics","Vol.7","null","53","62","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"磁気ベナール問題のカオス","Chaos in the Magnetic Benard Problem","石村 直之, 今井 仁司, 中村 正彰","石村 直之, Hitoshi Imai, 中村 正彰","null","Lorenzの発見した蝶はカオスという鱗粉をまき散らし,数学者の心を魅了してやまない.この蝶はいまや応用分野でダイヤモンド以上の価値をもっている.この不思議な蝶を理論的に見極める方法とその魅力について考えてみよう.カオスについては,いろいろな角度から研究が進められている.ここでは最近の非線形偏微分方程式論からのアプローチについて述べる.最近の非線形解析学の発展は実に目覚ましいものがあり,新しい知見が日々得られている.従って,本論説は不完全であるというそしりは免れえないが,このような研究分野もあるのかと気楽に目を通して頂ければ幸いである.","Lorenzの発見した蝶はカオスという鱗粉をまき散らし,数学者の心を魅了してやまない.この蝶はいまや応用分野でダイヤモンド以上の価値をもっている.この不思議な蝶を理論的に見極める方法とその魅力について考えてみよう.カオスについては,いろいろな角度から研究が進められている.ここでは最近の非線形偏微分方程式論からのアプローチについて述べる.最近の非線形解析学の発展は実に目覚ましいものがあり,新しい知見が日々得られている.従って,本論説は不完全であるというそしりは免れえないが,このような研究分野もあるのかと気楽に目を通して頂ければ幸いである.","null","null","1995-01-01","日本物理学会誌","BUTSURI","Vol.50","No.9","697","703","null","true","null","scientific_journal","null","null","null","0029-0181","null","http://ci.nii.ac.jp/naid/110002066487/","null","null","null"
"自由表面を有する熱対流の数値シミュレーションと線形安定性解析","Numerical Simulation and Linear Stability Analysis of Convection with a Free Surface","周 偉東, 今井 仁司, 名取 亮","周 偉東, Hitoshi Imai, 名取 亮","null","本論文では，自然対流における自由表面の効果を調べる目的で, 空間にスペクトル選点法を用いた高精度数値シミュレーションを行った. もとの非線形方程式を直接数値計算することによって，自由表面がある方が対流がおきやすいことが数値的に示唆された． また，線形化方程式をつくりその固有値を調べることによって，この結果を別の角度からも確認した．","The two-dimensional periodic Bcnard convection with a deformable free surface is simulated by a spectral method developed tere. Bifurcation phenomena between the static flow and the steady convection rolls are analyzed here. Our aim is to study the effect of a free surface and its surface tension in the Benard convection in comparison with the convection with a rigid surface. Numerical results reveal that when the Rayleigh number is larger than the critical Rayleigh number there exists a steady solution of convection rolls with a curved free surface. The value of the critical Rayleigh number for the convection with a free surface is smaller than that for the convection with a rigid surface. Furthermore, the investigations of the critical Rayleigh number by a linear stability theory support these results.","null","null","1994-01-01","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.4","No.1","27","40","null","true","null","scientific_journal","null","null","null","0917-2246","null","http://ci.nii.ac.jp/naid/110001883567/","null","null","null"
"NUMERICAL SIMULATION OF THE PLUG FLOW APPEARING IN THE BINGHAM FLUID","NUMERICAL SIMULATION OF THE PLUG FLOW APPEARING IN THE BINGHAM FLUID","Masahiro Fukuda, Hitoshi Imai, Hideo Kawarada","Masahiro Fukuda, Hitoshi Imai, Hideo Kawarada","null","本論文では，生コンクリートのパイプライン内の流れのシミュレーションを行った． パイプラインは必ずしも直線的でないため，境界適合格子を用いて計算した． 実験との比較で本数値シミュレーションがうまくいっていることが確認された． これによって，実験できないような局面で， 数値シミュレーションによる解析のめどがたった．","本論文では，生コンクリートのパイプライン内の流れのシミュレーションを行った． パイプラインは必ずしも直線的でないため，境界適合格子を用いて計算した． 実験との比較で本数値シミュレーションがうまくいっていることが確認された． これによって，実験できないような局面で， 数値シミュレーションによる解析のめどがたった．","null","null","1994-01-01","Advanced in Mathematical Sciences and Applications","Advanced in Mathematical Sciences and Applications","Vol.4","No.1","227","239","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"NUMERICAL ANALYSIS OF THE SIMPLIFIED MAGNETIC B NARD PROBLEM","NUMERICAL ANALYSIS OF THE SIMPLIFIED MAGNETIC B NARD PROBLEM","Hitoshi Imai, Masaaki Nakamura","Hitoshi Imai, Masaaki Nakamura","null","null","null","null","null","1993-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.2","null","405","419","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Numerical Study of Natural Convection with a Free Surface by a Spectral Method","Numerical Study of Natural Convection with a Free Surface by a Spectral Method","Zhou Weidong, Hitoshi Imai, Makoto Natori","Zhou Weidong, Hitoshi Imai, Makoto Natori","null","null","null","null","null","1993-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.1","null","49","60","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"NUMERICAL COMPUTATIONS OF FREE BOUNDARY PROBLEMS USING THE SPECTRAL METHOD","NUMERICAL COMPUTATIONS OF FREE BOUNDARY PROBLEMS USING THE SPECTRAL METHOD","Hitoshi Imai, Zhou Weidong, Makoto Natori, Hideo Kawarada","Hitoshi Imai, Zhou Weidong, Makoto Natori, Hideo Kawarada","null","本論文では，自由境界問題を解くために， スペクトル法を用いた数値アプローチを提案する． このアプローチでは，まず固定領域法を適用して自由境界問題を固定境界問題に変換し，その後スペクトル選点法を適用する． 我々のアプローチを評価するために，厳密解がわかっている自由境界問題に適用してみた． 数値計算の結果，我々のアプローチが精度において満足行くものであることが確認された．","本論文では，自由境界問題を解くために， スペクトル法を用いた数値アプローチを提案する． このアプローチでは，まず固定領域法を適用して自由境界問題を固定境界問題に変換し，その後スペクトル選点法を適用する． 我々のアプローチを評価するために，厳密解がわかっている自由境界問題に適用してみた． 数値計算の結果，我々のアプローチが精度において満足行くものであることが確認された．","null","null","1993-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.1","null","39","47","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"NUMERICAL COMPUTATION FOR SOLIDEFICATION PROBLEMS WITH MOVING SURFACE","NUMERICAL COMPUTATION FOR SOLIDEFICATION PROBLEMS WITH MOVING SURFACE","Takao Hanada, Hitoshi Imai, Hideo Kawarada, Makoto Natori","Takao Hanada, Hitoshi Imai, Hideo Kawarada, Makoto Natori","null","null","null","null","null","1993-01-01","GAKUTO International Series, Mathematical Sciences and Applications","GAKUTO International Series, Mathematical Sciences and Applications","Vol.1","null","17","38","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"磁気ベナール対流の簡約化モデルとそのシミュレーション","Simplified Model of the Magnetic Benard Convection and Its Simulation(Special Features on Nuclear Fusion)","今井 仁司, 中村 正彰","Hitoshi Imai, 中村 正彰","null","A control problem of Benard convection by means of the magnetic field is very important from the engineering view point. It is also very interesting from the view point of the mathematical physics related to transition to chaos. In this problem the influence of the magnetic field to the fluid is our interests. It is so difficult to analyze directly this problem described as a system of partial differential equations, that in this paper following Lorenz the simplified problem described as a system of ordinary differential equations is introduced and analyzed. Numerical simulation gives the following interesting results. The stabilizing effect of the magnetic field to the fluid motion is confirmed. The various structures of transition to chaos are obtained.","A control problem of Benard convection by means of the magnetic field is very important from the engineering view point. It is also very interesting from the view point of the mathematical physics related to transition to chaos. In this problem the influence of the magnetic field to the fluid is our interests. It is so difficult to analyze directly this problem described as a system of partial differential equations, that in this paper following Lorenz the simplified problem described as a system of ordinary differential equations is introduced and analyzed. Numerical simulation gives the following interesting results. The stabilizing effect of the magnetic field to the fluid motion is confirmed. The various structures of transition to chaos are obtained.","null","null","1993-01-01","シミュレーション","Journal of the Japan Society for Simulation Technology","Vol.12","No.2","99","106","null","true","null","scientific_journal","null","null","null","0285-9947","null","http://ci.nii.ac.jp/naid/110003890560/","null","null","null"
