﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Enzymatic recognition of unnatural imidazopyridopyrimidine:naphthyridine base pair, ImNN:NaOO, by DNA polymerases","Enzymatic recognition of unnatural imidazopyridopyrimidine:naphthyridine base pair, ImNN:NaOO, by DNA polymerases","N. Tarashima, K. Kuramoto, Y. Komatsu, A. Matsuda, Noriaki Minakawa","N. Tarashima, K. Kuramoto, Y. Komatsu, A. Matsuda, Noriaki Minakawa","The International Chemical Congress of Pacific Basin Societies - Pacifichem 2010","The International Chemical Congress of Pacific Basin Societies - Pacifichem 2010","2010-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis of 4-selenoribonucleosides using hypervalent iodine","Synthesis of 4-selenoribonucleosides using hypervalent iodine","H. Taniike, Y. Inagaki, A. Matsuda, Noriaki Minakawa","H. Taniike, Y. Inagaki, A. Matsuda, Noriaki Minakawa","The International Chemical Congress of Pacific Basin Societies - Pacifichem 2010","The International Chemical Congress of Pacific Basin Societies - Pacifichem 2010","2010-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis and properties of 2-O-MOE-4-thioRNA","Synthesis and properties of 2-O-MOE-4-thioRNA","Y. Saito, M. Takahashi, A. Matsuda, Noriaki Minakawa","Y. Saito, M. Takahashi, A. Matsuda, Noriaki Minakawa","The International Chemical Congress of Pacific Basin Societies - Pacifichem 2010","The International Chemical Congress of Pacific Basin Societies - Pacifichem 2010","2010-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"2)NMR study of the DNA duplex containing a thermally stable base-pairing motif","2)NMR study of the DNA duplex containing a thermally stable base-pairing motif","K. Furuita, N. Tarashima, Noriaki Minakawa, Y. Komatsu, A. Matsuda, C. Kojima","K. Furuita, N. Tarashima, Noriaki Minakawa, Y. Komatsu, A. Matsuda, C. Kojima","The 37th International Symposium on Nucleic Acids Chemistry 2010","The 37th International Symposium on Nucleic Acids Chemistry 2010","2010-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"1)Evaluation of potency and duration of gene silencing activity by siRNAs containing 2´-O-Me-4´-thioribonucleosides","1)Evaluation of potency and duration of gene silencing activity by siRNAs containing 2´-O-Me-4´-thioribonucleosides","M. Takahashi, C. Nagai, H. Hatakeyama, Noriaki Minakawa, H. Harashima, A. Matsuda","M. Takahashi, C. Nagai, H. Hatakeyama, Noriaki Minakawa, H. Harashima, A. Matsuda","IRT 2010-XIX International Round Table on Nucleosides, Nucleotides and Nucleic Acids","IRT 2010-XIX International Round Table on Nucleosides, Nucleotides and Nucleic Acids","2010-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"COVID-19に有効なヌクレオシド誘導体の発見","COVID-19に有効なヌクレオシド誘導体の発見","南川 典昭","Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NEU1欠損症モデルマウスの作製と新規遺伝子治療法開発","NEU1欠損症モデルマウスの作製と新規遺伝子治療法開発","月本 準, 福池 凛, 三好 瑞希, 堀井 雄登, 五百磐 俊樹, 加守 虹穂, 竹内 美絵, 西岡 宗一郎, 田良島 典子, 南川 典昭, 伊藤 孝司","Jun Tsukimoto, RIN Fukuike, Mizuki Miyoshi, Yuto Horii, Toshiki Iniwa, Nijiho Kamori, Yoshie Takeuchi, 西岡 宗一郎, Noriko Saito-Tarashima, Noriaki Minakawa, Kouji Itou","日本薬学会第144年会","日本薬学会第144年会","2024-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ホスホフロリダート交換反応を基盤とするDNA化学合成の検討","ホスホフロリダート交換反応を基盤とするDNA化学合成の検討","三原 菜那, 田良島 典子, 南川 典昭","Nana Mihara, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Antibody-Ologonucleotide Conjugate (AOC)を利用する光応答性抗体凝集法の開発","Antibody-Ologonucleotide Conjugate (AOC)を利用する光応答性抗体凝集法の開発","大場 瑞己, 村井 あきほ, 田良島 典子, 月本 準, 南川 典昭","OBA Mizuki, AKIHO Murai, Noriko Saito-Tarashima, Jun Tsukimoto, Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フタホシコオロギを用いたsiRNAのin vivo活性評価系の検討","フタホシコオロギを用いたsiRNAのin vivo活性評価系の検討","井上 武刀, 田良島 典子, 井上 慎太郎, 野地 澄晴, 三戸 太郎, 南川 典昭","INOUE Taketo, Noriko Saito-Tarashima, 井上 慎太郎, Sumihare Noji, Taro Mito, Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SARS-CoV-2活性を発揮する3-デアザグアノシンの発見と作用メカニズム解明","SARS-CoV-2活性を発揮する3-デアザグアノシンの発見と作用メカニズム解明","吉田 圭吾, 日野谷 直人, 小笠 萌香, 田良島 典子, 駒 貴明, 野間口 雅子, 南川 典昭","YOSHIDA Keigo, NAOTO Hinotani, OGASA Moka, Noriko Saito-Tarashima, Takaaki Koma, Masako Nomaguchi, Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオヌクレオチドの導入による化学修飾mRNAの開発","4'-チオヌクレオチドの導入による化学修飾mRNAの開発","黒田 知優, 柏原 優太, 月本 準, 田良島 典子, 南川 典昭","KURODA Chihiro, YUTA Kashiwabara, Jun Tsukimoto, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗SARS-CoV-2活性を指標とした4'-チオ修飾siRNAの最適化","抗SARS-CoV-2活性を指標とした4'-チオ修飾siRNAの最適化","野木 悠平, 田良島 典子, 駒 貴明, 月本 準, 野間口 雅子, 南川 典昭","YUHEI Nogi, Noriko Saito-Tarashima, Takaaki Koma, Jun Tsukimoto, Masako Nomaguchi, Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオ核酸修飾siRNAの開発 (1)","4'-チオ核酸修飾siRNAの開発 (1)","野木 悠平, 田良島 典子, 駒 貴明, 野間口 雅子, 南川 典昭","YUHEI Nogi, Noriko Saito-Tarashima, Takaaki Koma, Masako Nomaguchi, Noriaki Minakawa","第62回 日本薬学会·日本薬剤師会·日本病院薬剤師会 中国四国支部学術大会","第62回 日本薬学会·日本薬剤師会·日本病院薬剤師会 中国四国支部学術大会","2023-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオ核酸修飾siRNAの開発 (2)","4'-チオ核酸修飾siRNAの開発 (2)","尾崎 里奈, 野木 悠平, 田良島 典子, 駒 貴明, 月本 準, 野間口 雅子, 南川 典昭","Rina Ozaki, YUHEI Nogi, Noriko Saito-Tarashima, Takaaki Koma, Jun Tsukimoto, Masako Nomaguchi, Noriaki Minakawa","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗SARS-CoV-2の活性獲得を目指した3-デアザプリンヌクレオシド類の合成","抗SARS-CoV-2の活性獲得を目指した3-デアザプリンヌクレオシド類の合成","小笠 萌香, 日野谷 直人, 田良島 典子, 駒 貴明, 野間口 雅子, 南川 典昭","OGASA Moka, NAOTO Hinotani, Noriko Saito-Tarashima, Takaaki Koma, Masako Nomaguchi, Noriaki Minakawa","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオレムデシビルの合成研究","4'-チオレムデシビルの合成研究","三原 菜那, 田良島 典子, 南川 典昭","Nana Mihara, Noriko Saito-Tarashima, Noriaki Minakawa","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2023-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗SARS-CoV-2活性を有する5-hydroxymethyltubercidin (HMTU) の合成","抗SARS-CoV-2活性を有する5-hydroxymethyltubercidin (HMTU) の合成","河口 愛奈, 山田 真由, 田良島 典子, 南川 典昭","KAWAGUCHI Mana, Mayu Yamada, Noriko Saito-Tarashima, Noriaki Minakawa","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2023-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ウイルス性肺炎を抑制するヌクレオシドアナログの発見","ウイルス性肺炎を抑制するヌクレオシドアナログの発見","南川 典昭","Noriaki Minakawa","核酸化学を基盤とする医薬品化学シンポジウム","核酸化学を基盤とする医薬品化学シンポジウム","2023-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ノイラミニダーゼ1細胞内結晶化の抑制とリソソーム病遺伝子治療への応用","ノイラミニダーゼ1細胞内結晶化の抑制とリソソーム病遺伝子治療への応用","月本 準, 三好 瑞希, 福池 凛, 堀井 雄登, 加守 虹穂, 竹内 美絵, 田良島 典子, 南川 典昭, 伊藤 孝司","Jun Tsukimoto, Mizuki Miyoshi, RIN Fukuike, Yuto Horii, Nijiho Kamori, Yoshie Takeuchi, Noriko Saito-Tarashima, Noriaki Minakawa, Kouji Itou","日本核酸医薬学会第8回年会","日本核酸医薬学会第8回年会","2023-07-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SARS-CoV-2を標的とした4'-チオ修飾siRNAの創製","SARS-CoV-2を標的とした4'-チオ修飾siRNAの創製","野木 悠平, 田良島 典子, 駒 貴明, 野間口 雅子, 南川 典昭","YUHEI Nogi, Noriko Saito-Tarashima, Takaaki Koma, Masako Nomaguchi, Noriaki Minakawa","日本核酸医薬学会第8回年会","日本核酸医薬学会第8回年会","2023-07-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2′-Fluoro-4′-thiopurine nucleosides の合成研究","2′-Fluoro-4′-thiopurine nucleosides の合成研究","坂上 祐貴, 田良島 典子, 南川 典昭","Yuki Sakaue, Noriko Saito-Tarashima, Noriaki Minakawa","創薬懇話会2023","創薬懇話会2023","2023-06-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオ核酸を基盤とした創薬化学研究","4'-チオ核酸を基盤とした創薬化学研究","南川 典昭","Noriaki Minakawa","日本薬剤学会第38年会","日本薬剤学会第38年会","2023-05-16","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"環状ジヌクレオチドによるヒト脳微小血管内皮細胞STING経路の活性化","環状ジヌクレオチドによるヒト脳微小血管内皮細胞STING経路の活性化","橋本 彩伽, 稲垣 舞, 田良島 典子, 山内 駿弥, 南川 典昭, 立川 正憲","HASHIMOTO Ayaka, Mai Inagaki, Noriko Saito-Tarashima, Shunya Yamauchi, Noriaki Minakawa, Masanori Tachikawa","日本薬学会第143年会","日本薬学会第143年会","2023-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DNA二重らせん中におけるZ塩基の塩基対形成能","DNA二重らせん中におけるZ塩基の塩基対形成能","野木 悠平, 田良島 典子, 南川 典昭","YUHEI Nogi, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会第143年会","日本薬学会第143年会","2023-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖部4'位を硫黄原子で置換した環状ジヌクレオチド類 (CDNs) は優れたSTINGアゴニスト活性を発揮する","糖部4'位を硫黄原子で置換した環状ジヌクレオチド類 (CDNs) は優れたSTINGアゴニスト活性を発揮する","近藤 明希, 木下 真緒, 田良島 典子, 南川 典昭","Aki Kondoh, KINOSHITA Mao, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会第143年会","日本薬学会第143年会","2023-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖部フラノース環4'位に硫黄原子を有するcyclic dinucleotide (CDN) analogsの創薬化学研究","糖部フラノース環4'位に硫黄原子を有するcyclic dinucleotide (CDN) analogsの創薬化学研究","近藤 明希, 木下 真緒, 田良島 典子, 南川 典昭","Aki Kondoh, KINOSHITA Mao, Noriko Saito-Tarashima, Noriaki Minakawa","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"光分解性保護基を有するAntibody-Oligonucleotide Conjugateの創製","光分解性保護基を有するAntibody-Oligonucleotide Conjugateの創製","川西 香菜子, 田良島 典子, 南川 典昭","Kanako Kawanishi, Noriko Saito-Tarashima, Noriaki Minakawa","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2'-置換-N4-ヒドロキシシチジン (NHC) 誘導体の合成および新型コロナウイルス (SARS-CoV-2) に対する活性評価","2'-置換-N4-ヒドロキシシチジン (NHC) 誘導体の合成および新型コロナウイルス (SARS-CoV-2) に対する活性評価","上田 直也, 田良島 典子, 南川 典昭","Naoya Ueda, Noriko Saito-Tarashima, Noriaki Minakawa","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ZTPの化学合成とRNAポリメラーゼに対する基質認識能の評価","ZTPの化学合成とRNAポリメラーゼに対する基質認識能の評価","村井 あきほ, 田良島 典子, 南川 典昭","AKIHO Murai, Noriko Saito-Tarashima, Noriaki Minakawa","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオBNA/LNAヌクレオシドの合成研究","4'-チオBNA/LNAヌクレオシドの合成研究","白木 優也, 前田 璃音, 宮澤 俊輝, 田良島 典子, 吉村 祐一, 南川 典昭","Yuya Shiraki, 前田 璃音, MIYAZAWA Toshiki, Noriko Saito-Tarashima, 吉村 祐一, Noriaki Minakawa","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2'-Deoxy-2'-F-4'-thionucleosideの合成研究","2'-Deoxy-2'-F-4'-thionucleosideの合成研究","坂上 祐貴, 田良島 典子, 南川 典昭","Yuki Sakaue, Noriko Saito-Tarashima, Noriaki Minakawa","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-SelenoRNAから構成される環状ジヌクレオチドの合成研究","4'-SelenoRNAから構成される環状ジヌクレオチドの合成研究","籠谷 侑真, 田良島 典子, 南川 典昭","Yuma Kagotani, Noriko Saito-Tarashima, Noriaki Minakawa","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ACBD3 forms specialized ER-Golgi contact sites to drive the ER exit of STING.","ACBD3 forms specialized ER-Golgi contact sites to drive the ER exit of STING.","Kou Motani, Noriko Saito-Tarashima, K Nishino, Shunya Yamauchi, Noriaki Minakawa, Hidetaka Kosako","Kou Motani, Noriko Saito-Tarashima, K Nishino, Shunya Yamauchi, Noriaki Minakawa, Hidetaka Kosako","The 17th International Symposium of the Institute Network, Kanazawa","The 17th International Symposium of the Institute Network, Kanazawa","2022-10-13","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膜透過性型cyclic dinucleotide analogの創製","膜透過性型cyclic dinucleotide analogの創製","山内 駿弥, 田良島 典子, 茂谷 康, 小迫 英尊, 南川 典昭","Shunya Yamauchi, Noriko Saito-Tarashima, Kou Motani, Hidetaka Kosako, Noriaki Minakawa","日本核酸医薬学会第7回年会","日本核酸医薬学会第7回年会","2022-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核酸医薬品開発の現状と4'-チオ核酸を基盤とした我々の研究の取り組み","核酸医薬品開発の現状と4'-チオ核酸を基盤とした我々の研究の取り組み","南川 典昭","Noriaki Minakawa","日本プロセス化学会2022サマーシンポジウム","日本プロセス化学会2022サマーシンポジウム","2022-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"5-Ethynylimidazole-4-carboxamide (EICA)ヌクレオチドプロドラッグの合成と抗デングウイルス活性","5-Ethynylimidazole-4-carboxamide (EICA)ヌクレオチドプロドラッグの合成と抗デングウイルス活性","日野谷 直人, 中村 元紀, 田良島 典子, 大場 靖子, 澤 洋文, 松田 彰, 前仲 勝美, 南川 典昭","NAOTO Hinotani, Motoki Nakamura, Noriko Saito-Tarashima, 大場 靖子, 澤 洋文, 松田 彰, 前仲 勝美, Noriaki Minakawa","日本薬学会第142年会","日本薬学会第142年会","2022-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膜透過型STINGアゴニストとしてのbis-pivSATE-2'-F-c-di-dAMPの創製","膜透過型STINGアゴニストとしてのbis-pivSATE-2'-F-c-di-dAMPの創製","山内 駿弥, 田良島 典子, 茂谷 康, 小迫 英尊, 南川 典昭","Shunya Yamauchi, Noriko Saito-Tarashima, Kou Motani, Hidetaka Kosako, Noriaki Minakawa","日本薬学会第142年会","日本薬学会第142年会","2022-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ZTPの合成と各種ポリメラーゼに対する基質認識能の評価","ZTPの合成と各種ポリメラーゼに対する基質認識能の評価","村井 あきほ, 田良島 典子, 南川 典昭","AKIHO Murai, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会第142年会","日本薬学会第142年会","2022-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"環状ジヌクレオチド糖部4'位への硫黄原子の導入はSTINGアゴニスト活性を増強させる","環状ジヌクレオチド糖部4'位への硫黄原子の導入はSTINGアゴニスト活性を増強させる","田良島 典子, 木下 真緒, 近藤 明希, 南川 典昭","Noriko Saito-Tarashima, KINOSHITA Mao, Aki Kondoh, Noriaki Minakawa","日本化学会第102春季年会","日本化学会第102春季年会","2022-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AICA (Z) 塩基を含むDNAオリゴマーの合成と性質評価","AICA (Z) 塩基を含むDNAオリゴマーの合成と性質評価","野木 悠平, 田良島 典子, 南川 典昭","YUHEI Nogi, Noriko Saito-Tarashima, Noriaki Minakawa","日本化学会第102春季年会","日本化学会第102春季年会","2022-03-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膜透過型STINGアゴニストの創製研究","膜透過型STINGアゴニストの創製研究","柏原 優太, 山内 駿弥, 田良島 典子, 南川 典昭","YUTA Kashiwabara, Shunya Yamauchi, Noriko Saito-Tarashima, Noriaki Minakawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Z塩基を含むDNAオリゴマーの合成と物理化学的性質評価","Z塩基を含むDNAオリゴマーの合成と物理化学的性質評価","野木 悠平, 田良島 典子, 南川 典昭","YUHEI Nogi, Noriko Saito-Tarashima, Noriaki Minakawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ZTPの合成とRNAポリメラーゼに対する基質認識能の解析","ZTPの合成とRNAポリメラーゼに対する基質認識能の解析","村井 あきほ, 田良島 典子, 南川 典昭","AKIHO Murai, Noriko Saito-Tarashima, Noriaki Minakawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗ウイルス活性の獲得を目指した3-デアザプリンヌクレオシド類の合成研究","抗ウイルス活性の獲得を目指した3-デアザプリンヌクレオシド類の合成研究","日野谷 直人, 田良島 典子, 南川 典昭","NAOTO Hinotani, Noriko Saito-Tarashima, Noriaki Minakawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗RNAウイルス剤開発を目的とした5-置換ウリジン誘導体の合成","抗RNAウイルス剤開発を目的とした5-置換ウリジン誘導体の合成","柴山 歩果, 田良島 典子, 南川 典昭","Ayuka Shibayama, Noriko Saito-Tarashima, Noriaki Minakawa","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヌクレオチド糖部4'位に硫黄原子を有する環状ジヌクレオチドアナログの創製","ヌクレオチド糖部4'位に硫黄原子を有する環状ジヌクレオチドアナログの創製","木下 真緒, 田良島 典子, 近藤 明希, 南川 典昭","KINOSHITA Mao, Noriko Saito-Tarashima, Aki Kondoh, Noriaki Minakawa","第15回バイオ関連化学シンポジウム","第15回バイオ関連化学シンポジウム","2021-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The gene expression of 4'-thioDNA via 4'-thioRNA in an artificial cell","The gene expression of 4'-thioDNA via 4'-thioRNA in an artificial cell","田良島 典子, 松尾 礼子, 南川 典昭","Noriko Saito-Tarashima, 松尾 礼子, Noriaki Minakawa","FIBER 核酸化学若手フォーラム","FIBER 核酸化学若手フォーラム","2021-08-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオRNAのCRISPR CAS9法への応用","4'-チオRNAのCRISPR CAS9法への応用","上野 真奈, 田良島 典子, 南川 典昭","UENO Mana, Noriko Saito-Tarashima, Noriaki Minakawa","日本核酸医薬学会第6回年会","日本核酸医薬学会第6回年会","2021-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-セレノRNAの性質評価およびsiRNAへの導入","4'-セレノRNAの性質評価およびsiRNAへの導入","太田 雅士, 田良島 典子, 南川 典昭","Masashi Ohta, Noriko Saito-Tarashima, Noriaki Minakawa","日本核酸医薬学会第6回年会","日本核酸医薬学会第6回年会","2021-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"STINGアゴニスト作用を有する環状ジヌクレオチドアナログの創製","STINGアゴニスト作用を有する環状ジヌクレオチドアナログの創製","近藤 明希, 木下 真緒, 田良島 典子, 南川 典昭","Aki Kondoh, KINOSHITA Mao, Noriko Saito-Tarashima, Noriaki Minakawa","創薬懇話会 2021 in 京都","創薬懇話会 2021 in 京都","2021-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4-チオフラノースを構成糖にもつ環状ジヌクレオチドアナログの合成と免疫誘導評価","4-チオフラノースを構成糖にもつ環状ジヌクレオチドアナログの合成と免疫誘導評価","近藤 明希, 木下 真緒, 田良島 典子, 南川 典昭","Aki Kondoh, KINOSHITA Mao, Noriko Saito-Tarashima, Noriaki Minakawa","日本ケミカルバイオロジー学会第15回年会","日本ケミカルバイオロジー学会第15回年会","2021-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-セレノRNAの化学合成・性質評価・医薬分子への導入","4'-セレノRNAの化学合成・性質評価・医薬分子への導入","太田 雅士, 田良島 典子, 高橋 宏美, 近藤 次郎, 南川 典昭","Masashi Ohta, Noriko Saito-Tarashima, 高橋 宏美, 近藤 次郎, Noriaki Minakawa","第19回次世代を担う有機化学シンポジウム","第19回次世代を担う有機化学シンポジウム","2021-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"セントラルドグマを化学し，新しい創薬モダリティを提案する","セントラルドグマを化学し，新しい創薬モダリティを提案する","田良島 典子, 南川 典昭","Noriko Saito-Tarashima, Noriaki Minakawa","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4-チオフラノースを構成糖に持つ人工核酸による遺伝子発現","4-チオフラノースを構成糖に持つ人工核酸による遺伝子発現","田良島 典子, 松尾 礼子, 南川 典昭","Noriko Saito-Tarashima, 松尾 礼子, Noriaki Minakawa","日本化学会 第101春季年会","日本化学会 第101春季年会","2021-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イミダゾール型環状ジヌクレオチド誘導体の合成研究","イミダゾール型環状ジヌクレオチド誘導体の合成研究","田良島 典子, 熊埜御堂 優介, 南川 典昭","Noriko Saito-Tarashima, Yusuke Kumanomidoh, Noriaki Minakawa","日本薬学会 第140年会","日本薬学会 第140年会","2020-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"c-di-4'-thioAMPの合成と自然免疫誘導能の評価","c-di-4'-thioAMPの合成と自然免疫誘導能の評価","木下 真緒, 田良島 典子, 南川 典昭","Mao Kinoshita, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会 第140年会","日本薬学会 第140年会","2020-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
