! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","252926","831811","0","2016-08-21T13:03:30",,,"60265","安倍 正博","日本骨髄バンク","連絡責任医師[2006年4月〜2017年3月]",,,,"安倍 正博","講師","病院.診療科.内科","医学血液学, 腫瘍学"
"2,011","社会活動","252927","831810","0","2016-08-21T13:02:39",,,"60265","安倍 正博","徳島県骨髄バンク推進協議会","会長[2010年4月〜2017年3月]",,,,"安倍 正博","准教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","医学血液学, 腫瘍学"
"2,011","社会活動","156445","860825","0","2017-08-02T09:36:29","2006-04-01",,"82606","有澤 孝吉","徳島県保健製薬環境センター","外部評価委員[2006年4月〜2015年8月]","5",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,011","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,011","社会活動","178084","414662","0","2008-07-16T04:10:47","2008-07-14",,"82606","有澤 孝吉","日本産業衛生学会","許容濃度委員会委員[2008年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,011","社会活動","201533","641818","0","2012-07-19T01:12:54","2007-04-01",,"82606","有澤 孝吉","徳島県労働基準協会連合会","酸素欠乏硫化水素危険作業主任者技能講習講師[2008年5月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,011","社会活動","249573","726163","0","2014-02-28T09:47:43",,,"82606","有澤 孝吉","環境省 ダイオキシン類をはじめとする化学物質の人への蓄積量調査検討会委員","[2006年4月〜2012年3月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,011","社会活動","249574","641820","0","2012-07-19T01:15:55",,,"82606","有澤 孝吉","徳島労働局","労働衛生指導医[2009年10月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,011","社会活動","249575","641821","0","2012-07-19T01:18:16",,,"82606","有澤 孝吉","全国機関衛生学公衆衛生学教育協議会","社会医学セミナー講師[2011年8月〜8月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,011","社会活動","236344","690821","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2011年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,011","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,011","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,011","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,011","社会活動","187763","652045","0","2012-08-20T14:16:41","2008-01-01","2009-12-31","174774","片桐 豊雅","Cancer Science","Associate Editor[2010年1月〜2012年12月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,011","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,011","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,011","社会活動","254487","741137","0","2014-08-12T07:44:27",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","正会員[2011年3月〜2014年3月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,011","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,011","社会活動","330548","866397","0","2017-08-18T07:50:22",,,"60068","加藤 真介","高松市","高松市病院局医療安全評価委員会委員[2012年]",,,,"加藤 真介","准教授",,"整形外科学リハビリテーション医学"
"2,011","社会活動","302749","913060","0","2018-07-05T04:54:33",,,"293189","カルビ ブカサ","NGO/SESCO Educational NGO","Director[1993年4月〜2015年]",,,,,,,
"2,011","社会活動","239688","667174","0","2012-10-24T06:39:17",,,"147945","監﨑 孝一郎","社会保険診療報酬支払基金 徳島支部","審査員[2007年6月〜2012年5月]",,,,"監﨑 孝一郎","講師","病院.診療科.外科.呼吸器外科","医学"
"2,011","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","191043","954421","0","2019-08-10T22:42:54","2009-04-01",,"113573","丹黒 章","徳島県","徳島県生活習慣病管理指導協議会乳がん部会長[2011年4月〜2021年3月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,011","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,011","社会活動","302028","793240","0","2015-08-28T05:54:20",,,"23218","永廣 信治","日本脳卒中協会","徳島県支部長[2005年1月〜2017年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,011","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,011","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,011","社会活動","235842","1099716","0","2024-03-12T02:24:08",,,"335959","西村 匡司","脳死判定委員会","[2011年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,011","社会活動","235843","1099717","0","2024-03-12T02:25:27",,,"335959","西村 匡司","入試問題作成委員","[2011年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,011","社会活動","224457","696509","0","2013-07-26T02:18:46",,,"153171","野間口 雅子","Frontiers in Virology","Review Editor[2010年〜2013年]",,,,"野間口 雅子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.微生物病原学","ウイルス学"
"2,011","社会活動","306837","806918","0","2016-02-05T03:39:48",,,"60103","埴淵 昌毅","徳島県社会保険診療報酬請求審査委員会","審査委員[2011年6月〜2014年7月]",,,,"埴淵 昌毅","講師","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,011","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,011","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,011","社会活動","264879","714899","0","2013-10-30T22:37:04",,,"60123","六車 直樹","徳島県生活習慣病管理指導協議会","胃がん部会委員[2012年2月〜2016年3月]",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"2,011","社会活動","337285","895917","0","2018-04-02T04:54:54",,,"60123","六車 直樹","World Journal of Gastrointestinal Endoscopy","Editorial Board Member[2009年1月〜2021年12月]",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"2,011","社会活動","233969","702461","0","2013-08-16T01:20:53",,,"60104","森 健治","徳島県教育委員会","特別支援教育体制推進事業にかかる専門家チーム員[2011年5月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","233972","702460","0","2013-08-16T01:20:19",,,"60104","森 健治","小松島市児童福祉課","児童扶養手当障害判定業務委託医[2011年5月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","233978","702458","0","2013-08-16T01:18:35",,,"60104","森 健治","鳴門市","児童扶養手当関係障害認定業務委託医[2011年6月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","233981","702464","0","2013-08-16T01:22:54",,,"60104","森 健治","徳島県","特別児童扶養手当嘱託医[2011年5月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","233983","702462","0","2013-08-16T01:21:26",,,"60104","森 健治","徳島県","児童扶養手当嘱託医[2011年5月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","233985","702465","0","2013-08-16T01:23:19",,,"60104","森 健治","徳島県","徳島県児童相談所嘱託医[2011年5月〜2012年3月]",,,,"森 健治","准教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学","医学"
"2,011","社会活動","230404","917461","0","2018-08-07T04:46:43",,,"208505","森川 富昭","内閣官房 情報通信技術(IT)担当室","高度情報通信ネットワーク社会推進戦略本部企画委員会医療情報化に関するタスクフォース構成員[2010年9月〜2011年7月]",,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,011","社会活動","230453","917462","0","2018-08-07T04:46:43",,,"208505","森川 富昭","徳島市医師会","徳島市医師会女性医師プロジェクト委員会委員[2011年4月〜2013年2月]",,,,"森川 富昭","准教授","病院.中央診療施設等.病院情報センター","医療情報学"
"2,011","社会活動","328880","863791","0","2017-08-14T06:10:22",,,"60033","安友 康二","放射線影響研究所","顧問[2011年4月〜2016年3月]",,,,"安友 康二","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学","免疫学, 小児科学, 膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","294331","1102770","0","2024-04-13T00:55:12",,,"60267","赤池 雅史","社団法人 日本医師会.社団法人 徳島県医師会","男女共同参画委員会 委員[2012年4月〜2024年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,012","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,012","社会活動","317505","829939","0","2016-08-18T03:19:13",,,"60267","赤池 雅史","徳島市医師会","女性医師プロジェクト委員会委員[2009年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,012","社会活動","317507","829942","0","2016-08-18T03:23:34",,,"60267","赤池 雅史","政府.厚生労働省","医師試験委員[2012年4月〜2015年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,012","社会活動","317516","829952","0","2016-08-18T03:47:57",,,"60267","赤池 雅史","徳島県立中央病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,012","社会活動","317517","829953","0","2016-08-18T03:48:57",,,"60267","赤池 雅史","阿南共栄病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,012","社会活動","317518","829954","0","2016-08-18T03:50:17",,,"60267","赤池 雅史","徳島県鳴門病院","臨床研修管理委員会委員[2011年4月〜2016年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,012","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,012","社会活動","224438","889379","0","2018-02-23T07:33:03",,,"335959","足立 昭夫","Frontiers in Virology","Editor-in-Chief[2010年〜2013年]",,,,"足立 昭夫","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.微生物病原学","ウイルス学"
"2,012","社会活動","252926","831811","0","2016-08-21T13:03:30",,,"60265","安倍 正博","日本骨髄バンク","連絡責任医師[2006年4月〜2017年3月]",,,,"安倍 正博","講師","病院.診療科.内科","医学血液学, 腫瘍学"
"2,012","社会活動","252927","831810","0","2016-08-21T13:02:39",,,"60265","安倍 正博","徳島県骨髄バンク推進協議会","会長[2010年4月〜2017年3月]",,,,"安倍 正博","准教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","医学血液学, 腫瘍学"
"2,012","社会活動","156445","860825","0","2017-08-02T09:36:29","2006-04-01",,"82606","有澤 孝吉","徳島県保健製薬環境センター","外部評価委員[2006年4月〜2015年8月]","5",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,012","社会活動","178084","414662","0","2008-07-16T04:10:47","2008-07-14",,"82606","有澤 孝吉","日本産業衛生学会","許容濃度委員会委員[2008年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","201533","641818","0","2012-07-19T01:12:54","2007-04-01",,"82606","有澤 孝吉","徳島県労働基準協会連合会","酸素欠乏硫化水素危険作業主任者技能講習講師[2008年5月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","249574","641820","0","2012-07-19T01:15:55",,,"82606","有澤 孝吉","徳島労働局","労働衛生指導医[2009年10月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","275810","860821","0","2017-08-02T09:15:18",,,"82606","有澤 孝吉","環境省 化学物質のばく露量モニタリング調査検討委員会","委員長[2012年4月〜2017年3月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","327243","860826","0","2017-08-02T09:40:14",,,"82606","有澤 孝吉","医師国家試験予備試験","出題委員[2012年4月〜2015年12月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,012","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,012","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,012","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,012","社会活動","187763","652045","0","2012-08-20T14:16:41","2008-01-01","2009-12-31","174774","片桐 豊雅","Cancer Science","Associate Editor[2010年1月〜2012年12月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,012","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,012","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,012","社会活動","254487","741137","0","2014-08-12T07:44:27",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","正会員[2011年3月〜2014年3月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,012","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,012","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,012","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","276033","831039","0","2016-08-19T06:21:06",,,"60028","高浜 洋介","文部科学省科学研究費補助金における評価に関する委員会","評価者[2012年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","285434","831055","0","2016-08-19T06:38:34",,,"60028","高浜 洋介","全国大学等遺伝子研究支援施設連絡協議会","幹事[2012年12月〜2014年11月], 副代表幹事[2014年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","285441","831037","0","2016-08-19T06:20:23",,,"60028","高浜 洋介","日本学術振興会HOPEミーティング運営委員会","委員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","286998","751589","0","2014-10-23T01:43:16",,,"60028","高浜 洋介","東洋紡百周年記念 バイオテクノロジー研究財団","評議員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","191043","954421","0","2019-08-10T22:42:54","2009-04-01",,"113573","丹黒 章","徳島県","徳島県生活習慣病管理指導協議会乳がん部会長[2011年4月〜2021年3月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,012","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,012","社会活動","272294","712711","0","2013-09-24T07:52:14",,,"23218","永廣 信治","日本脳神経外科学会","脳死検討委員会顧問[2012年8月〜2013年]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,012","社会活動","272295","712712","0","2013-09-24T07:57:51",,,"23218","永廣 信治","全日本柔道連盟","医科学委員会 副委員長[2012年4月〜2013年]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,012","社会活動","302028","793240","0","2015-08-28T05:54:20",,,"23218","永廣 信治","日本脳卒中協会","徳島県支部長[2005年1月〜2017年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,012","社会活動","224457","696509","0","2013-07-26T02:18:46",,,"153171","野間口 雅子","Frontiers in Virology","Review Editor[2010年〜2013年]",,,,"野間口 雅子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.微生物病原学","ウイルス学"
"2,012","社会活動","253094","826644","0","2016-08-04T00:48:06","2011-04-01","2012-03-31","60103","埴淵 昌毅","予防接種健康被害調査委員会に係る専門医師","委員[2012年4月〜2017年3月]",,,,"埴淵 昌毅","准教授","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,012","社会活動","306837","806918","0","2016-02-05T03:39:48",,,"60103","埴淵 昌毅","徳島県社会保険診療報酬請求審査委員会","審査委員[2011年6月〜2014年7月]",,,,"埴淵 昌毅","講師","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,012","社会活動","318301","831316","0","2016-08-20T04:48:21",,,"60103","埴淵 昌毅","とくしまスクエア会議","委員[2012年10月〜2017年3月]",,,,"埴淵 昌毅","准教授","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,012","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,012","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,012","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
