! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","特許","344394","959824","0","2019-08-27T05:18:50",,,"336324",,"特許","日本国","清水 真祐子, 常山 幸一, 大曲 勝久",,"肝の線維化を伴い得るNAFLDモデル動物，その作製方法，及びそれを作製するための飼料",,,"[20171004]",,,,,,"清水 真祐子
常山 幸一","講師
教授","大学院医歯薬学研究部.医学域.先端医学教育研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.病理系.疾患病理学","病理学アレルギー学栄養学
人体病理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","特許","380989","1017284","0","2021-08-24T09:42:02",,,"289954","大学院医歯薬学研究部","特許","日本国","常山 幸一","国立大学法人徳島大学 (名)","細胞培養用溶液の製造方法，細胞培養用溶液，液体培地，および細胞培養用処理液",,,"特願2018-136803[20180720]","[20200123]","特許第2020-11935(P2020-11935A)号","20200123",,,"常山 幸一","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.疾患病理学","人体病理学"
"2,018","特許","380984","1017286","0","2021-08-24T09:42:43",,,"289954","大学院医歯薬学研究部","特許","日本国","常山 幸一","国立大学法人徳島大学 (名)","酸化ストレス抑制剤の製造方法および酸化ストレス抑制剤",,,"特願2018-136801(P2018-136801)[20180720]",,"特許第2020-10665(P2020-10665A)号","20200123",,,"常山 幸一","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.疾患病理学","人体病理学"
"2,018","特許","351725","946348","0","2019-05-16T14:03:52",,,"279066",,"特許","日本国","中山 淳, 寺町 順平, 安倍 正博, 難波 康祐, 伊藤 孝司, 辻 大輔","徳島大学","新規イノン化合物及びその用途",,,"[20181029]",,"特許第2018-203219号","20181029",,,"寺町 順平
難波 康祐
安倍 正博
中山 淳
伊藤 孝司
辻 大輔","講師
教授
教授
助教
教授
助教","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学","歯学分子細胞生物学, 口腔組織学骨免疫学
有機合成化学天然物有機化学ケミカルバイオロジー
医学血液学, 腫瘍学
有機合成化学, 天然物化学
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学
薬学分子細胞生物学生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","特許","368074","985254","0","2020-08-11T07:41:49",,,"262684",,"特許","日本国","中山 淳, 寺町 順平, 安倍 正博, 難波 康祐, 伊藤 孝司, 辻 大輔","徳島大学","新規イノン化合物及びその用途",,,"[20191028]",,"特許第PCT/JP2019/042086号","20191028",,,"寺町 順平
難波 康祐
安倍 正博
中山 淳
伊藤 孝司
辻 大輔","講師
教授
教授
助教
教授
助教","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学","歯学分子細胞生物学, 口腔組織学骨免疫学
有機合成化学天然物有機化学ケミカルバイオロジー
医学血液学, 腫瘍学
有機合成化学, 天然物化学
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学
薬学分子細胞生物学生化学"
"2,019","特許","381791","1019775","0","2021-09-08T05:02:30",,,"172432",,"特許","日本国","濱口 功, 松岡 佐保子, 池邉 詠美, 親泊 政一","国立感染症研究所 (名), 国立大学法人徳島大学 (名), 小胞体ストレス研究所株式会社 (名)","成人T細胞白血病の予防及び/又は治療剤",,,"特願2020-72569[20200327]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","特許","381478","1018536","0","2021-09-01T06:47:06",,,"172432",,"特許","日本国","親泊 政一","小胞体ストレス研究所株式会社 (名)","snoRNAの発現抑制剤を有効成分とするがん増殖抑制剤",,,"特願2020-507435[20200515]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,020","特許","395531","1072554","0","2023-04-24T07:24:15",,,"151610","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","特許",,"安部 秀斉, 右手 浩一","徳島大学","粒子を分級するための高吸水性ポリマー，及びそれを用いた分級方法",,"エクソソーム, マイクロベシクル","特願JP2020-102227[20200612]","特開WO2021-JP22105[20210610]","特許第WO2021251462号","20211216",,,"右手 浩一","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","高分子特性解析高分子合成化学高分子の構造と基礎物性"
"2,020","特許","381481","1018540","0","2021-09-01T06:49:59",,,"172432",,"特許","日本国","松岡 佐保子, 池邉 詠美, 親泊 政一","親泊 政一","新型コロナウイルス感染症の予防及び/又は治療剤",,,"特願2021-41856[20210120]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,020","特許","387141","1049107","0","2022-07-25T11:30:50",,,"323782","大学院医歯薬学研究部","特許","日本国","寺町 順平, 中尾 允泰, 佐野 茂樹, 安倍 正博, 原田 武志","徳島大学","PIM2阻害剤",,,"特願2021- 14411[20210201]",,"特許第110000796号","20210201",,,"原田 武志
佐野 茂樹
安倍 正博
中尾 允泰","助教
教授
教授
助教","病院.診療科.内科.血液内科
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分子創薬化学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分子創薬化学","血液学
有機化学, 創薬化学
医学血液学, 腫瘍学
薬学"
"2,020","特許","381484","1018543","0","2021-09-01T06:51:54",,,"172432",,"特許","日本国","親泊 政一","小胞体ストレス研究所株式会社 (名)","予後不良のがん細胞の増殖抑制剤",,,"特願2020-550471[20210327]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","特許","401568","1084474","0","2023-08-17T06:12:03",,,"140706","先端酵素学研究所.基幹研究部門","特許","国内","坂口 末廣, 千田 淳司","徳島大学","非アルコール性脂肪肝炎を治療または予防するための医薬組成物",,,"[20220124]","[20230803]","特許第2022-008773号","20220124",,,"坂口 末廣
千田 淳司","教授
助教","先端酵素学研究所.基幹研究部門
先端酵素学研究所.基幹研究部門","医学
小児感染症学生化学"
"2,021","実用新案","391377","1057471","0","2022-08-28T00:31:15",,,"384425",,"実用新案","日本国","佐々木 雄太郎, 大豆本 圭, 海平 和男, 海平 匡可, 田中 耕平",,"カテーテル挿入パイプ",,,"特願2021-002064[20210531]","特開3233448[20210720]","特許第3233448号","20210720",,,"大豆本 圭","助教","大学院医歯薬学研究部.医学域.先端臨床医学教育研究プロジェクト",
"2,021","意匠","391376","1057470","0","2022-08-28T00:30:16",,,"384425",,"意匠","日本国","佐々木 雄太郎, 大豆本 圭, 海平 和男, 海平 匡可, 田中 耕平",,"カテーテル挿入パイプ",,,"特願2021-011519[20210531]","特開1700644[20211108]","特許第1700644号","20211108",,,"大豆本 圭","助教","大学院医歯薬学研究部.医学域.先端臨床医学教育研究プロジェクト",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","特許","397807","1076834","0","2023-06-05T00:05:23",,,"60227",,"特許","日本国","井上 治久, 今村 恵子, 西田 敬二, 和泉 唯信, 沖 良祐","井上 治久","Agent for Treating HMSN-P",,,"[20221228]",,"特許第63/435,550号",,,,"和泉 唯信","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床神経科学",
