﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"緑膿菌の抗菌薬抵抗性に対する新規化合物の作用機序","緑膿菌の抗菌薬抵抗性に対する新規化合物の作用機序","天羽 崇, 村上 圭史, 狩山 玲子, 弘田 克彦, 公文 裕巳, 三宅 洋一郎","Takashi Amoh, Keiji Murakami, 狩山 玲子, Katsuhiko Hirota, 公文 裕巳, Yoichiro Miyake","第31回日本バイオフィルム学会学術集会","第31回日本バイオフィルム学会学術集会","2017-07-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緑膿菌における新規化合物の抗菌薬抵抗性に対する作用機序の解析","緑膿菌における新規化合物の抗菌薬抵抗性に対する作用機序の解析","天羽 崇, 村上 圭史, 狩山 玲子, 弘田 克彦, 三宅 洋一郎","Takashi Amoh, Keiji Murakami, 狩山 玲子, Katsuhiko Hirota, Yoichiro Miyake","第90回日本細菌学会総会","第90回日本細菌学会総会","2017-03-19","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"緑膿菌呼吸器感染症における抗菌薬抵抗性の臨床的重要性について「シンポジウム 不均一性細菌学:表現型の不均一性に基づいた細菌の生存戦略」","緑膿菌呼吸器感染症における抗菌薬抵抗性の臨床的重要性について「シンポジウム 不均一性細菌学:表現型の不均一性に基づいた細菌の生存戦略」","村上 圭史, 天羽 崇, 弘田 克彦, 片岡 佳子, 三宅 洋一郎","Keiji Murakami, Takashi Amoh, Katsuhiko Hirota, Keiko Kataoka, Yoichiro Miyake","第90回日本細菌学会総会","第90回日本細菌学会総会","2017-03-19","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"緑膿菌の抗菌薬抵抗性に及ぼすAutoinducer Analogの作用機序について","緑膿菌の抗菌薬抵抗性に及ぼすAutoinducer Analogの作用機序について","村上 圭史, 狩山 玲子, 公文 裕巳, 三宅 洋一郎","Keiji Murakami, 狩山 玲子, 公文 裕巳, Yoichiro Miyake","第51回緑膿菌感染症研究会","第51回緑膿菌感染症研究会","2017-02-10","null","null","null","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"緑膿菌オートインデューサー類似化合物が抗菌薬抵抗性に及ぼす影響","緑膿菌オートインデューサー類似化合物が抗菌薬抵抗性に及ぼす影響","小川 翔登, 藤枝 真一, 村上 圭史, 天羽 崇, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Shoto Ogawa, Shinichi Fujie, Keiji Murakami, Takashi Amoh, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規化合物の作用機序およびバイオフィルムに対する効果","新規化合物の作用機序およびバイオフィルムに対する効果","天羽 崇, 村上 圭史, 狩山 玲子, 弘田 克彦, 三宅 洋一郎","Takashi Amoh, Keiji Murakami, 狩山 玲子, Katsuhiko Hirota, Yoichiro Miyake","第69回 日本細菌学会中国・四国支部総会","第69回 日本細菌学会中国・四国支部総会","2016-10-15","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"歯周病原菌に対する新規化合物の効果","歯周病原菌に対する新規化合物の効果","藤原 奈津美, 村上 圭史, 湯本 浩通, 弘田 克彦, 三宅 洋一郎","Natsumi Fujiwara, Keiji Murakami, Hiromichi Yumoto, Katsuhiko Hirota, Yoichiro Miyake","第69回 日本細菌学会中国・四国支部総会 平成28年10月15-16日 香川県高松市 かがわ国際会議場","第69回 日本細菌学会中国・四国支部総会 平成28年10月15-16日 香川県高松市 かがわ国際会議場","2016-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周病原菌に対する新規化合物の効果","Effects of novel compounds on periodontopathic bacteria","藤原 奈津美, 村上 圭史, 湯本 浩通, 弘田 克彦, 尾崎 和美, 三宅 洋一郎","Natsumi Fujiwara, Keiji Murakami, Hiromichi Yumoto, Katsuhiko Hirota, Kazumi Ozaki, Yoichiro Miyake","第58回 歯科基礎医学会学術大会 北海道札幌市 2016年8月24-26日","第58回 歯科基礎医学会学術大会 北海道札幌市 2016年8月24-26日","2016-08-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規化合物によるレボフロキサシン及びトブラマイシン殺菌作用の増強効果","新規化合物によるレボフロキサシン及びトブラマイシン殺菌作用の増強効果","天羽 崇, 村上 圭史, 狩山 玲子, 弘田 克彦, 公文 裕巳, 三宅 洋一郎","Takashi Amoh, Keiji Murakami, 狩山 玲子, Katsuhiko Hirota, 公文 裕巳, Yoichiro Miyake","第30回バイオフィルム学会学術集会","第30回バイオフィルム学会学術集会","2016-07-02","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ホスホジエステラーゼ抵抗性を有する4'-チオ化学修飾型環状ジヌクレオチドの合成と評価","ホスホジエステラーゼ抵抗性を有する4'-チオ化学修飾型環状ジヌクレオチドの合成と評価","白石 和人, 村上 圭史, 田良島 典子, 古川 和寛, 三宅 洋一郎, 南川 典昭","Kazuto Shiraishi, Keiji Murakami, Noriko Saito-Tarashima, Kazuhiro Furukawa, Yoichiro Miyake, Noriaki Minakawa","日本薬学会第136年会","日本薬学会第136年会","2016-03-29","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"口腔常在菌Streptococcus intermediusが呼吸器疾患重症化に関与するメカニズム","口腔常在菌Streptococcus intermediusが呼吸器疾患重症化に関与するメカニズム","弘田 克彦, 湯本 浩通, 村上 圭史, 平尾 功治, 天羽 崇, 三宅 洋一郎","Katsuhiko Hirota, Hiromichi Yumoto, Keiji Murakami, Kouji Hirao, Takashi Amoh, Yoichiro Miyake","第89回日本細菌学会総会","第89回日本細菌学会総会","2016-03-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規化合物が耐性菌やバイオフィルムに及ぼす影響","新規化合物が耐性菌やバイオフィルムに及ぼす影響","天羽 崇, 村上 圭史, 狩山 玲子, 弘田 克彦, 三宅 洋一郎","Takashi Amoh, Keiji Murakami, 狩山 玲子, Katsuhiko Hirota, Yoichiro Miyake","第89回日本細菌学会総会","第89回日本細菌学会総会","2016-03-23","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"付着菌およびバイオフィルム形成菌の抗菌薬抵抗性とそのメカニズム","付着菌およびバイオフィルム形成菌の抗菌薬抵抗性とそのメカニズム","村上 圭史, 天羽 崇, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Takashi Amoh, Katsuhiko Hirota, Yoichiro Miyake","第89回日本細菌学会総会","第89回日本細菌学会総会","2016-03-23","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"クラリスロマイシンによる緑膿菌c-di-GMPの誘導","クラリスロマイシンによる緑膿菌c-di-GMPの誘導","村上 圭史, 天羽 崇, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Takashi Amoh, Katsuhiko Hirota, Yoichiro Miyake","第50回緑膿菌感染症研究会","第50回緑膿菌感染症研究会","2016-02-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"緑膿菌におけるストレス応答と抗菌薬抵抗性について","緑膿菌におけるストレス応答と抗菌薬抵抗性について","吉田 亜由未, 上田 舞, 村上 圭史, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Ayumi Yoshida, Mai Ueta, Keiji Murakami, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第39回徳島県医学検査学会","第39回徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"リボザイムを応用したcyclic-di-GMPの定量法の開発","リボザイムを応用したcyclic-di-GMPの定量法の開発","上田 舞, 吉田 亜由未, 村上 圭史, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Mai Ueta, Ayumi Yoshida, Keiji Murakami, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第39回徳島県医学検査学会","第39回徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌AI類似化合物は緑膿菌に対するビアペネムの殺菌効果を増強する","緑膿菌AI類似化合物は緑膿菌に対するビアペネムの殺菌効果を増強する","天羽 崇, 村上 圭史, 狩山 玲子, 弘田 克彦, 公文 裕巳, 三宅 洋一郎","Takashi Amoh, Keiji Murakami, 狩山 玲子, Katsuhiko Hirota, 公文 裕巳, Yoichiro Miyake","第63回日本化学療法学会西日本支部総会","第63回日本化学療法学会西日本支部総会","2015-10-15","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"緑膿菌psl遺伝子が抗菌薬抵抗に及ぼす影響","緑膿菌psl遺伝子が抗菌薬抵抗に及ぼす影響","村上 圭史, 狩山 玲子, 天羽 崇, 弘田 克彦, 公文 裕巳, 三宅 洋一郎","Keiji Murakami, 狩山 玲子, Takashi Amoh, Katsuhiko Hirota, 公文 裕巳, Yoichiro Miyake","第63回日本化学療法学会西日本支部総会","第63回日本化学療法学会西日本支部総会","2015-10-15","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"新規化合物による抗菌薬殺菌作用の増強効果について","新規化合物による抗菌薬殺菌作用の増強効果について","天羽 崇, 村上 圭史, 狩山 玲子, 弘田 克彦, 三宅 洋一郎","Takashi Amoh, Keiji Murakami, 狩山 玲子, Katsuhiko Hirota, Yoichiro Miyake","第68回日本細菌学会中国・四国支部総会","第68回日本細菌学会中国・四国支部総会","2015-10-03","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"緑膿菌AHL類似化合物によるビアペネム殺菌効果の増強について","緑膿菌AHL類似化合物によるビアペネム殺菌効果の増強について","村上 圭史, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Katsuhiko Hirota, Yoichiro Miyake","第57回歯科基礎医学会学術大会","第57回歯科基礎医学会学術大会","2015-09-12","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"Pan-genome and comparative genome of 16 Porphyromonas gingivalis strains","Pan-genome and comparative genome of 16 Porphyromonas gingivalis strains","Liu Dali, Zhou Yanbin, Li Yunpeng, Hiromichi Yumoto, Yoichiro Miyake, Liang Jingping, Shu Rong","Liu Dali, Zhou Yanbin, Li Yunpeng, Hiromichi Yumoto, Yoichiro Miyake, Liang Jingping, Shu Rong","第58回秋季日本歯周病学会学術大会","第58回秋季日本歯周病学会学術大会","2015-09-11","null","null","null","eng","null","null","null","浜松(静岡)","浜松(静岡)","null","null","null","false","null","null","null","null","null"
"Streptococcus intermedius biofilm componentsの糖鎖結合能と炎症反応誘導に関する解析","Streptococcus intermedius biofilm componentsの糖鎖結合能と炎症反応誘導に関する解析","弘田 克彦, 湯本 浩通, 村上 圭史, 平尾 功治, 天羽 崇, 三宅 洋一郎","Katsuhiko Hirota, Hiromichi Yumoto, Keiji Murakami, Kouji Hirao, Takashi Amoh, Yoichiro Miyake","第29回日本バイオフィルム学術集会","第29回日本バイオフィルム学術集会","2015-07-10","null","null","null","jpn","null","null","null","愛知","愛知","null","null","null","false","null","null","null","null","null"
"新規化合物によるビアペネム殺菌作用の増強効果について","新規化合物によるビアペネム殺菌作用の増強効果について","天羽 崇, 村上 圭史, 狩山 玲子, 弘田 克彦, 公文 裕巳, 三宅 洋一郎","天羽 崇, Keiji Murakami, 狩山 玲子, Katsuhiko Hirota, 公文 裕巳, Yoichiro Miyake","第29回日本バイオフィルム学会学術集会","第29回日本バイオフィルム学会学術集会","2015-07-10","null","null","null","jpn","null","null","null","愛知","愛知","null","null","null","false","null","null","null","null","null"
"糖部修飾型環状ジヌクレオチドの合成と評価","糖部修飾型環状ジヌクレオチドの合成と評価","白石 和人, 村上 圭史, 田良島 典子, 古川 和寛, 三宅 洋一郎, 南川 典昭","白石 和人, Keiji Murakami, Noriko Saito-Tarashima, Kazuhiro Furukawa, Yoichiro Miyake, Noriaki Minakawa","創薬懇話会2015 in 徳島","創薬懇話会2015 in 徳島","2015-07-03","null","null","null","jpn","null","null","null","鳴門市","鳴門市","null","null","null","false","null","null","null","null","null"
"Cyclic-di-4'-S-adenosine monophosphate (c-di-SAMP)の合成と評価","Cyclic-di-4'-S-adenosine monophosphate (c-di-SAMP)の合成と評価","白石 和人, 村上 圭史, 田良島 典子, 古川 和寛, 三宅 洋一郎, 南川 典昭","白石 和人, Keiji Murakami, Noriko Saito-Tarashima, Kazuhiro Furukawa, Yoichiro Miyake, Noriaki Minakawa","第17回プロセス化学東四国フォーラムセミナー","第17回プロセス化学東四国フォーラムセミナー","2015-06-27","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規化合物が薬剤耐性緑膿菌に対する殺菌効果に及ぼす影響","新規化合物が薬剤耐性緑膿菌に対する殺菌効果に及ぼす影響","村上 圭史, 狩山 玲子, 堀 賢司, 光畑 律子, 弘田 克彦, 公文 裕巳, 三宅 洋一郎","Keiji Murakami, 狩山 玲子, 堀 賢司, 光畑 律子, Katsuhiko Hirota, 公文 裕巳, Yoichiro Miyake","第63回日本化学療法学会総会","第63回日本化学療法学会総会","2015-06-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"緑膿菌の抗菌薬抵抗性に対する新規化合物の効果","緑膿菌の抗菌薬抵抗性に対する新規化合物の効果","天羽 崇, 村上 圭史, 狩山 玲子, 弘田 克彦, 三宅 洋一郎","天羽 崇, Keiji Murakami, 狩山 玲子, Katsuhiko Hirota, Yoichiro Miyake","第88回日本細菌学会総会","第88回日本細菌学会総会","2015-03-27","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"Streptococcus intermedius Histone-Like Proteinと細胞外ベシクルの特性","Streptococcus intermedius Histone-Like Proteinと細胞外ベシクルの特性","弘田 克彦, 湯本 浩通, 村上 圭史, 平尾 功治, 天羽 崇, 三宅 洋一郎","Katsuhiko Hirota, Hiromichi Yumoto, Keiji Murakami, Kouji Hirao, 天羽 崇, Yoichiro Miyake","第88回日本細菌学会総会","第88回日本細菌学会総会","2015-03-26","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"臨床および環境分離緑膿菌の抗菌薬抵抗性と病原因子に関する検討","臨床および環境分離緑膿菌の抗菌薬抵抗性と病原因子に関する検討","村上 圭史, 間世田 英明, 天羽 崇, 弘田 克彦, 片岡 佳子, 三宅 洋一郎","Keiji Murakami, Hideaki Maseda, 天羽 崇, Katsuhiko Hirota, Keiko Kataoka, Yoichiro Miyake","第88回日本細菌学会総会","第88回日本細菌学会総会","2015-03-26","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"本院で分離されたST-8型MRSAについて","本院で分離されたST-8型MRSAについて","吉川 由佳里, 関貫 翔子, 村上 圭史, 三宅 洋一郎, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, 東 桃代, 櫻井 明子, 片岡 佳子","Yukari Yoshikawa, Shoko Kannuki, Keiji Murakami, Yoichiro Miyake, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第38回徳島県医学検査学会","第38回徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"臨床および環境分離緑膿菌における病原性について","臨床および環境分離緑膿菌における病原性について","関貫 翔子, 吉川 由佳里, 村上 圭史, 三宅 洋一郎, 間世田 英明, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, 東 桃代, 櫻井 明子, 片岡 佳子","Shoko Kannuki, Yukari Yoshikawa, Keiji Murakami, Yoichiro Miyake, Hideaki Maseda, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第38回徳島県医学検査学会","第38回徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"OprD欠損緑膿菌によるマウス大腿部感染モデルに対するクオラムセンシング阻害剤とビアペネムの併用効果","OprD欠損緑膿菌によるマウス大腿部感染モデルに対するクオラムセンシング阻害剤とビアペネムの併用効果","狩山 玲子, 堀 賢司, 村上 圭史, 光畑 律子, 和田 耕一郎, 渡辺 豊彦, 三宅 洋一郎, 公文 裕巳","狩山 玲子, 堀 賢司, Keiji Murakami, 光畑 律子, 和田 耕一郎, 渡辺 豊彦, Yoichiro Miyake, 公文 裕巳","第62回日本化学療法学会西日本支部総会 第57回日本感染症学会中日本地方会学術集会 第84回日本感染症学会西日本地方会学術集会 合同開催","第62回日本化学療法学会西日本支部総会 第57回日本感染症学会中日本地方会学術集会 第84回日本感染症学会西日本地方会学術集会 合同開催","2014-10-24","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"緑膿菌におけるクオラムセンシング阻害剤が抗菌薬抵抗性に及ぼす影響","緑膿菌におけるクオラムセンシング阻害剤が抗菌薬抵抗性に及ぼす影響","村上 圭史, 狩山 玲子, 堀 賢司, 光畑 律子, 弘田 克彦, 公文 裕巳, 三宅 洋一郎","Keiji Murakami, 狩山 玲子, 堀 賢司, 光畑 律子, Katsuhiko Hirota, 公文 裕巳, Yoichiro Miyake","第62回日本化学療法学会西日本支部総会 第57回日本感染症学会中日本地方会学術集会 第84回日本感染症学会西日本地方会学術集会 合同開催","第62回日本化学療法学会西日本支部総会 第57回日本感染症学会中日本地方会学術集会 第84回日本感染症学会西日本地方会学術集会 合同開催","2014-10-24","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Streptococcus intermedius Histone-Like DNA Binding Proteinの結合解析とExtracellular Vesicleとの関連","Streptococcus intermedius Histone-Like DNA Binding Proteinの結合解析とExtracellular Vesicleとの関連","弘田 克彦, 湯本 浩通, 村上 圭史, 平尾 功治, 天羽 崇, 松尾 敬志, 三宅 洋一郎","Katsuhiko Hirota, Hiromichi Yumoto, Keiji Murakami, Kouji Hirao, 天羽 崇, Takashi Matsuo, Yoichiro Miyake","第67回日本細菌学会中国・四国支部総会","第67回日本細菌学会中国・四国支部総会","2014-10-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌の抗菌薬抵抗性に対する新規化合物の効果","緑膿菌の抗菌薬抵抗性に対する新規化合物の効果","天羽 崇, 村上 圭史, 狩山 玲子, 弘田 克彦, 三宅 洋一郎","天羽 崇, Keiji Murakami, 狩山 玲子, Katsuhiko Hirota, Yoichiro Miyake","第67回日本細菌学会中国・四国支部総会","第67回日本細菌学会中国・四国支部総会","2014-10-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株における抗菌薬抵抗性と病原性との関連","緑膿菌臨床分離株における抗菌薬抵抗性と病原性との関連","村上 圭史, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Katsuhiko Hirota, Yoichiro Miyake","第56回歯科基礎医学会学術大会","第56回歯科基礎医学会学術大会","2014-09-26","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Globalization Efforts of the University of Tokushima Faculty of Dentistry","Globalization Efforts of the University of Tokushima Faculty of Dentistry","Omar Maningo Rodis, Yoichiro Miyake, Yoshizo Matsuka, Bukasa Kalubi","Omar Maningo Rodis, Yoichiro Miyake, Yoshizo Matsuka, Bukasa Kalubi","17th JASMEE Academic Meeting","17th JASMEE Academic Meeting","2014-07-19","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"緑膿菌の抗菌薬抵抗性と病原因子に関する検討","緑膿菌の抗菌薬抵抗性と病原因子に関する検討","村上 圭史, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Katsuhiko Hirota, Yoichiro Miyake","第88回日本感染症学会学術講演会 第62回日本化学療法学会総会 合同学会","第88回日本感染症学会学術講演会 第62回日本化学療法学会総会 合同学会","2014-06-19","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"新規マウス薬効評価系の構築に向けた発光性緑膿菌による尿路バイオフィルム感染症モデルの作製","新規マウス薬効評価系の構築に向けた発光性緑膿菌による尿路バイオフィルム感染症モデルの作製","堀 賢司, 狩山 玲子, 村上 圭史, 光畑 律子, 和田 耕一郎, 石川 亜矢乃, 渡辺 豊彦, 三宅 洋一郎, 公文 裕巳","堀 賢司, 狩山 玲子, Keiji Murakami, 光畑 律子, 和田 耕一郎, 石川 亜矢乃, 渡辺 豊彦, Yoichiro Miyake, 公文 裕巳","第88回日本感染症学会学術講演会 第62回日本化学療法学会総会 合同学会","第88回日本感染症学会学術講演会 第62回日本化学療法学会総会 合同学会","2014-06-18","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Extracellular DNA influences pyocyanin production from Pseudomonas aeruginosa","Extracellular DNA influences pyocyanin production from Pseudomonas aeruginosa","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Keiji Murakami, Yoichiro Miyake","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Keiji Murakami, Yoichiro Miyake","第87回日本細菌学会総会","第87回日本細菌学会総会","2014-03-26","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"抗Si-HLP抗体のミトコンドリアATP synthase β subunitに対する交差反応性","抗Si-HLP抗体のミトコンドリアATP synthase β subunitに対する交差反応性","弘田 克彦, 湯本 浩通, 村上 圭史, 平尾 功治, 三宅 洋一郎","Katsuhiko Hirota, Hiromichi Yumoto, Keiji Murakami, Kouji Hirao, Yoichiro Miyake","第87回日本細菌学会総会","第87回日本細菌学会総会","2014-03-26","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株における抗菌薬抵抗性と病原性との関連","緑膿菌臨床分離株における抗菌薬抵抗性と病原性との関連","村上 圭史, Nur Asikin, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Nur Asikin, Katsuhiko Hirota, Yoichiro Miyake","第87回日本細菌学会総会","第87回日本細菌学会総会","2014-03-26","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Streptococcus mutans の病原性における scrA 遺伝子の役割","Roles of scrA gene in pathogenicity of Streptococcus mutans","木村 智子, 尾崎 和美, 湯本 浩通, 村上 圭史, 菅原 千恵子, 篠原 千尋, 武川 恵美, 三宅 洋一郎, 松尾 敬志, 河野 文昭","Tomoko Kimura, Kazumi Ozaki, Hiromichi Yumoto, Keiji Murakami, Chieko Sugawara, Chihiro Shinohara, Emi Takegawa, Yoichiro Miyake, Takashi Matsuo, Fumiaki Kawano","第6回日本総合歯科学会総会・学術大会","第6回日本総合歯科学会総会・学術大会","2013-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"環境および臨床由来緑膿菌の特性比較","環境および臨床由来緑膿菌の特性比較","間世田 英明, 上手 麻希, 村上 圭史, 三宅 洋一郎","Hideaki Maseda, 上手 麻希, Keiji Murakami, Yoichiro Miyake","第61回日本化学療法学会西日本支部総会","第61回日本化学療法学会西日本支部総会","2013-11-08","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"マウスを用いた緑膿菌性尿路バイオフィルム感染症モデルの作製と各種抗菌薬の治療効果","マウスを用いた緑膿菌性尿路バイオフィルム感染症モデルの作製と各種抗菌薬の治療効果","堀 賢司, 狩山 玲子, 光畑 律子, 村上 圭史, 和田 耕一郎, 石井 亜矢乃, 渡辺 豊彦, 三宅 洋一郎, 公文 裕巳","堀 賢司, 狩山 玲子, 光畑 律子, Keiji Murakami, 和田 耕一郎, 石井 亜矢乃, 渡辺 豊彦, Yoichiro Miyake, 公文 裕巳","第61回日本化学療法学会西日本支部総会","第61回日本化学療法学会西日本支部総会","2013-11-07","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"緑膿菌臨床分離株による抗菌薬抵抗性と病原因子との関連について","緑膿菌臨床分離株による抗菌薬抵抗性と病原因子との関連について","村上 圭史, 小野 恒子, 髙丸 菜都美, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Tsuneko Ono, Natsumi Takamaru, Katsuhiko Hirota, Yoichiro Miyake","第61回日本化学療法学会西日本支部総会","第61回日本化学療法学会西日本支部総会","2013-11-07","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Homologous and heterologous extracellular DNAs affect Pseudomonas aeruginosa to produce more pyocyanin without inducing bacterial growth","Homologous and heterologous extracellular DNAs affect Pseudomonas aeruginosa to produce more pyocyanin without inducing bacterial growth","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Yoichiro Miyake","Nur Asikin, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Yoichiro Miyake","第66回日本細菌学会中国・四国支部総会","第66回日本細菌学会中国・四国支部総会","2013-10-12","null","null","null","eng","null","null","null","Hiroshima","Hiroshima","null","null","null","false","null","null","null","null","null"
"イグサ抽出液によるう蝕および歯周病予防効果の検討","イグサ抽出液によるう蝕および歯周病予防効果の検討","村上 圭史, 星野 由美, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Yumi Hoshimo, Katsuhiko Hirota, Yoichiro Miyake","第55回歯科基礎医学会学術大会","第55回歯科基礎医学会学術大会","2013-09-22","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"緑膿菌における抗菌薬抵抗性とpsl遺伝子の役割","緑膿菌における抗菌薬抵抗性とpsl遺伝子の役割","村上 圭史, 小野 恒子, 弘田 克彦, 三宅 洋一郎","Keiji Murakami, Tsuneko Ono, Katsuhiko Hirota, Yoichiro Miyake","第7回細菌学若手コロッセウム","第7回細菌学若手コロッセウム","2013-08-07","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
