﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"トリプルネガティブ乳癌におけるRHBDL2 のグルタミン代謝調節機構","トリプルネガティブ乳癌におけるRHBDL2 のグルタミン代謝調節機構","松下 洋輔, 奥村 和正, 小松 正人, 吉丸 哲郎, 尾野 雅哉, 三好 康雄, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, Kazumasa Okumura, Masato Komatsu, Tetsuro Yoshimaru, 尾野 雅哉, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-10-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"細胞膜BIG3-PHB2 複合体がHER2 陽性乳癌のトラスツズマブ耐性 獲得に必須である","細胞膜BIG3-PHB2 複合体がHER2 陽性乳癌のトラスツズマブ耐性 獲得に必須である","吉丸 哲郎, 松下 洋輔, 笹 三徳, 三好 康雄, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-10-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"3 次元培養下における新規の癌特異分子PRELID2 の分子機能の解明","3 次元培養下における新規の癌特異分子PRELID2 の分子機能の解明","加藤 廉平, 前川 滋克, 加藤 陽一郎, 兼平 貢, 高田 亮, 松下 洋輔, 吉丸 哲郎, 布川 朋也, 片桐 豊雅, 小原 航","加藤 廉平, 前川 滋克, 加藤 陽一郎, 兼平 貢, 高田 亮, Yosuke Matsushita, Tetsuro Yoshimaru, Tomoya Fukawa, Toyomasa Katagiri, 小原 航","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-10-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"乳がん細胞におけるO 結合型糖転移酵素の発現亢進はIRE1 の恒常的活性化を惹起する","乳がん細胞におけるO 結合型糖転移酵素の発現亢進はIRE1 の恒常的活性化を惹起する","内山 圭司, 吉丸 哲郎, 松下 洋輔, 尾野 雅哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Keiji Uchiyama, Tetsuro Yoshimaru, Yosuke Matsushita, 尾野 雅哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-09-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"がん抑制因子活性化を利用した治療耐性乳がんに対する治療薬の開発戦略","がん抑制因子活性化を利用した治療耐性乳がんに対する治療薬の開発戦略","片桐 豊雅","Toyomasa Katagiri","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-09-29","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"乳がん治療耐性克服を目指した抑制因子活性化中分子創薬","乳がん治療耐性克服を目指した抑制因子活性化中分子創薬","片桐 豊雅","Toyomasa Katagiri","第30回日本乳癌学会学術総会","第30回日本乳癌学会学術総会","2022-07-02","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ミトコンドリアBIG3-PHB2複合体ネットワークの脆弱性を標的としたトリプルネガティブ乳癌治療法の開発...","ミトコンドリアBIG3-PHB2複合体ネットワークの脆弱性を標的としたトリプルネガティブ乳癌治療法の開発...","相原 仁, 吉丸 哲郎, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, Toyomasa Katagiri","第26回日本がん分子標的治療学会学術集会","第26回日本がん分子標的治療学会学術集会","2022-07-01","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌におけるRHBDL2のグルタミン代謝調節機構の解明","トリプルネガティブ乳癌におけるRHBDL2のグルタミン代謝調節機構の解明","松下 洋輔, 吉丸 哲郎, 片桐 豊雅","Yosuke Matsushita, Tetsuro Yoshimaru, Toyomasa Katagiri","第26回日本がん分子標的治療学会学術集会","第26回日本がん分子標的治療学会学術集会","2022-07-01","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"トラスツズマブ耐性HER2陽性乳がんの克服に向けたBIG3-PHB2相互作用を標的とした持続型阻害ペプチドの開発","トラスツズマブ耐性HER2陽性乳がんの克服に向けたBIG3-PHB2相互作用を標的とした持続型阻害ペプチドの開発","吉丸 哲郎, 松下 洋輔, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, Toyomasa Katagiri","第26回日本がん分子標的治療学会学術集会","第26回日本がん分子標的治療学会学術集会","2022-07-01","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"乳がん細胞におけるO結合型糖鎖修飾GRP78/Bipの役割解明と創薬研究","乳がん細胞におけるO結合型糖鎖修飾GRP78/Bipの役割解明と創薬研究","萩原 浩生, 内山 圭司, 吉丸 哲郎, 松下 洋輔, 片桐 豊雅","HAGIWARA Kosei, Keiji Uchiyama, Tetsuro Yoshimaru, Yosuke Matsushita, Toyomasa Katagiri","第26回日本がん分子標的治療学会学術集会","第26回日本がん分子標的治療学会学術集会","2022-06-30","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"乳がん細胞におけるO型糖鎖修飾IRE1経路の恒常的活性化を標的とした新規治療戦略の可能性","乳がん細胞におけるO型糖鎖修飾IRE1経路の恒常的活性化を標的とした新規治療戦略の可能性","内山 圭司, 松下 洋輔, 吉丸 哲郎, 萩原 浩生, 片桐 豊雅","Keiji Uchiyama, Yosuke Matsushita, Tetsuro Yoshimaru, HAGIWARA Kosei, Toyomasa Katagiri","第26回日本がん分子標的治療学会学術集会","第26回日本がん分子標的治療学会学術集会","2022-06-30","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"乳がん治療刷新を目指した新たな創薬開発研究","乳がん治療刷新を目指した新たな創薬開発研究","片桐 豊雅","Toyomasa Katagiri","第137回日本病理学会中国四国支部学術集会","第137回日本病理学会中国四国支部学術集会","2022-02-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん抑制因子活性化ペプチド創薬","がん抑制因子活性化ペプチド創薬","片桐 豊雅","Toyomasa Katagiri","第17回日本がん分子標的治療学会TRワークショップ","第17回日本がん分子標的治療学会TRワークショップ","2022-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌細胞のミトコンドリア構造・機能制御におけるBIG3-PHB2複 合体の病態生理的役割-癌細胞の脆弱性を標的とした治療法開発","トリプルネガティブ乳癌細胞のミトコンドリア構造・機能制御におけるBIG3-PHB2複 合体の病態生理的役割-癌細胞の脆弱性を標的とした治療法開発","相原 仁, 吉丸 哲郎, 尾野 雅哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, 尾野 雅哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"]Split-TurboID-GFPを用いたヒトミトコンドリア-小胞体間コンタクトサイト局在化タン パク質の同定","]Split-TurboID-GFPを用いたヒトミトコンドリア-小胞体間コンタクトサイト局在化タン パク質の同定","松崎 淳平, 田代 伸也, 新田 莉彩子, 尾野 雅哉, 吉丸 哲郎, 片桐 豊雅, 田村 康","松崎 淳平, 田代 伸也, 新田 莉彩子, 尾野 雅哉, Tetsuro Yoshimaru, Toyomasa Katagiri, 田村 康","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体-リソソーム間コンタクトサイト局在タンパク質の同定","小胞体-リソソーム間コンタクトサイト局在タンパク質の同定","高橋 賢司, 田代 伸也, 尾野 雅哉, 吉丸 哲郎, 片桐 豊雅, 田村 康","高橋 賢司, 田代 伸也, 尾野 雅哉, Tetsuro Yoshimaru, Toyomasa Katagiri, 田村 康","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出芽酵母におけるミトコンドリア-液胞膜間コンタクトサイト局在タンパク質の同定","出芽酵母におけるミトコンドリア-液胞膜間コンタクトサイト局在タンパク質の同定","藤本 慎太郎, 尾野 雅哉, 吉丸 哲郎, 片桐 豊雅, 田村 康","藤本 慎太郎, 尾野 雅哉, Tetsuro Yoshimaru, Toyomasa Katagiri, 田村 康","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本人家族性乳癌家系の新規感受性遺伝子の解析","日本人家族性乳癌家系の新規感受性遺伝子の解析","松下 洋輔, 高橋 定子, 小松 正人, 清谷 一馬, 吉丸 哲郎, 三好 康雄, 本田 純子, 紺谷 桂一, 大住 省三, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, 高橋 定子, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 三好 康雄, 本田 純子, 紺谷 桂一, 大住 省三, 笹 三徳, Toyomasa Katagiri","日本人類遺伝学会第66回大会 第28回日本遺伝子診断学会大会 合同開催","日本人類遺伝学会第66回大会 第28回日本遺伝子診断学会大会 合同開催","2021-10-15","null","null","null","jpn","null","null","null","横浜(ハイブリット開催)","横浜(ハイブリット開催)","null","null","null","false","null","null","null","null","null"
"ミトコンドリアBIG3-PHB2複合体の脆弱性を標的にしたトリプルネガティブ乳癌治療法の可能性考察","ミトコンドリアBIG3-PHB2複合体の脆弱性を標的にしたトリプルネガティブ乳癌治療法の可能性考察","相原 仁, 吉丸 哲郎, 尾野 雅哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, 尾野 雅哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第80回日本癌学会学術総会","第80回日本癌学会学術総会","2021-10-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Disruption of BIG3-PHB2 complex suppresses the proliferation of non-small cell lung cancer.","Disruption of BIG3-PHB2 complex suppresses the proliferation of non-small cell lung cancer.","Tetsuro Yoshimaru, Srinivasan Yuvaraj, Hitoshi Aibara, Toyomasa Katagiri","Tetsuro Yoshimaru, Srinivasan Yuvaraj, Hitoshi Aibara, Toyomasa Katagiri","第80回日本癌学会学術総会","第80回日本癌学会学術総会","2021-10-01","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HER2陽性乳癌のトラスツズマブ耐性獲得に対するBIG3-PHB2複合体の病態生理学的役割","HER2陽性乳癌のトラスツズマブ耐性獲得に対するBIG3-PHB2複合体の病態生理学的役割","吉丸 哲郎, 松下 洋輔, 笹 三徳, 三好 康雄, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第80回日本癌学会学術総会","第80回日本癌学会学術総会","2021-10-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SALL3のエピゲノム異常はトリプルネガティブ乳癌の薬剤抵抗性の一因となる","SALL3のエピゲノム異常はトリプルネガティブ乳癌の薬剤抵抗性の一因となる","松下 洋輔, 小松 正人, 清谷 一馬, 新沼 猛, 鈴木 拓, 吉丸 哲郎, 田嶋 敦, 井本 逸勢, 本田 純子, 古川 洋一, 中村 祐輔, 三好 康雄, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, 新沼 猛, 鈴木 拓, Tetsuro Yoshimaru, 田嶋 敦, Issei Imoto, 本田 純子, 古川 洋一, 中村 祐輔, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第80回日本癌学会学術総会","第80回日本癌学会学術総会","2021-10-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Identification and characterization of novel susceptibility genes in hereditary Japanese familial breast cancer","Identification and characterization of novel susceptibility genes in hereditary Japanese familial breast cancer","Abdullah S. Ili, Yosuke Matsushita, Yasuko Takahashi, Masato Komatsu, Kazuma Kiyotani, Yasuo Miyoshi, Junko Honda, Shozo Ohsumi, Mitsunori Sasa, Toyomasa Katagiri","Abdullah S. Ili, Yosuke Matsushita, Yasuko Takahashi, Masato Komatsu, Kazuma Kiyotani, Yasuo Miyoshi, Junko Honda, Shozo Ohsumi, Mitsunori Sasa, Toyomasa Katagiri","第80回日本癌学会学術総会","第80回日本癌学会学術総会","2021-09-30","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Cys-Trp 架橋型乳がん抑制ペプチド(ERAP)の合成及び活性評価","Cys-Trp 架橋型乳がん抑制ペプチド(ERAP)の合成及び活性評価","光村 豊, 小林 大志朗, 杉木 俊彦, 吉丸 哲郎, 倉岡 瑛祐, 傳田 将也, 藤原 敏道, 片桐 豊雅, 大髙 章","Yutaka Kohmura, Daishiroh Kobayashi, 杉木 俊彦, Tetsuro Yoshimaru, Eisuke Kuraoka, Masaya Denda, 藤原 敏道, Toyomasa Katagiri, Akira Otaka","創薬懇話会2021 in 京都","創薬懇話会2021 in 京都","2021-06-24","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"トラスツズマブ耐性HER2陽性乳がんに対するBIG3-PHB2相互作用の標的治療薬としての可能性","トラスツズマブ耐性HER2陽性乳がんに対するBIG3-PHB2相互作用の標的治療薬としての可能性","吉丸 哲郎, 松下 洋輔, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, Toyomasa Katagiri","第25回日本がん分子標的治療学会学術集会","第25回日本がん分子標的治療学会学術集会","2021-05-27","null","null","null","jpn","null","null","null","完全オンライン","完全オンライン","null","null","null","false","null","null","null","null","null"
"新規がん抑制因子SALL3不活化はトリプルネガティブ乳癌の化学療法抵抗性に関与する","新規がん抑制因子SALL3不活化はトリプルネガティブ乳癌の化学療法抵抗性に関与する","松下 洋輔, 小松 正人, 清谷 一馬, 鈴木 拓, 吉丸 哲郎, 井本 逸勢, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, 鈴木 拓, Tetsuro Yoshimaru, Issei Imoto, Toyomasa Katagiri","第25回日本がん分子標的治療学会学術集会","第25回日本がん分子標的治療学会学術集会","2021-05-27","null","null","null","jpn","null","null","null","完全オンライン","完全オンライン","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌細胞においてBIG3-PHB2複合体は癌病態ミトコンドリアを安定制御する","トリプルネガティブ乳癌細胞においてBIG3-PHB2複合体は癌病態ミトコンドリアを安定制御する","相原 仁, 吉丸 哲郎, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, Toyomasa Katagiri","第25回日本がん分子標的治療学会学術集会","第25回日本がん分子標的治療学会学術集会","2021-05-26","null","null","null","jpn","null","null","null","完全オンライン","完全オンライン","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳がん細胞におけるBIG3-PHB2複合体によるミトコンドリア構造・機能制御についての解析","トリプルネガティブ乳がん細胞におけるBIG3-PHB2複合体によるミトコンドリア構造・機能制御についての解析","相原 仁, 吉丸 哲郎, 尾野 雅哉, 三好 康雄, 笹 三徳, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, 尾野 雅哉, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第43回日本分子生物学会年会","第43回日本分子生物学会年会","2020-12-02","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"最新技術の発展により乳がん医療はどう変わるか","最新技術の発展により乳がん医療はどう変わるか","片桐 豊雅","Toyomasa Katagiri","第28回日本乳癌学会学術総会","第28回日本乳癌学会学術総会","2020-10-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ミトコンドリア局在BIG3-PHB2複合体の抑制は骨肉腫細胞の悪性化を阻害する","ミトコンドリア局在BIG3-PHB2複合体の抑制は骨肉腫細胞の悪性化を阻害する","土岐 俊一, 吉丸 哲郎, 相原 仁, 松下 洋輔, 片桐 豊雅","Shun-ichi Toki, Tetsuro Yoshimaru, Hitoshi Aibara, Yosuke Matsushita, Toyomasa Katagiri","第24回日本がん分子標的治療学会学術集会","第24回日本がん分子標的治療学会学術集会","2020-10-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌細胞のミトコンドリア構造・機能制御におけるBIG3-PHB2複合体の病態生理的役割と創薬開発","トリプルネガティブ乳癌細胞のミトコンドリア構造・機能制御におけるBIG3-PHB2複合体の病態生理的役割と創薬開発","相原 仁, 吉丸 哲郎, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, Toyomasa Katagiri","第24回日本がん分子標的治療学会学術集会","第24回日本がん分子標的治療学会学術集会","2020-10-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌におけるRHBDL2のグルタミン代謝制御の役割解明","トリプルネガティブ乳癌におけるRHBDL2のグルタミン代謝制御の役割解明","松下 洋輔, 吉丸 哲郎, 片桐 豊雅","Yosuke Matsushita, Tetsuro Yoshimaru, Toyomasa Katagiri","第24回日本がん分子標的治療学会学術集会","第24回日本がん分子標的治療学会学術集会","2020-10-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"BIG3-PHB2標的治療薬によるトラスツズマブ耐性HER2陽性乳がんの克服","BIG3-PHB2標的治療薬によるトラスツズマブ耐性HER2陽性乳がんの克服","吉丸 哲郎, 松下 洋輔, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, Toyomasa Katagiri","第24回日本がん分子標的治療学会学術集会","第24回日本がん分子標的治療学会学術集会","2020-10-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"乳がん治療耐性克服を目指した抑制因子活性化誘導PPI阻害ペプチドの開発","乳がん治療耐性克服を目指した抑制因子活性化誘導PPI阻害ペプチドの開発","片桐 豊雅, 吉丸 哲郎, 松下 洋輔","Toyomasa Katagiri, Tetsuro Yoshimaru, Yosuke Matsushita","第24回日本がん分子標的治療学会学術集会","第24回日本がん分子標的治療学会学術集会","2020-10-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"尿路上皮癌に対するDDX31/NCL相互作用阻害による抗腫瘍効果の検討","尿路上皮癌に対するDDX31/NCL相互作用阻害による抗腫瘍効果の検討","大豆本 圭, 福原 弥生, 布川 朋也, 片桐 豊雅, 上原 久典, 高橋 正幸, 金山 博臣","Kei Daizumoto, Yayoi Fukuhara, Tomoya Fukawa, Toyomasa Katagiri, Hisanori Uehara, Masayuki Takahashi, Hiro-omi Kanayama","第79回日本癌学会学術総会","第79回日本癌学会学術総会","2020-10-01","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌細胞のミトコンドリア構造・機能制御におけるBIG3-PHB2複合体の病態生理的役割と創薬開発","トリプルネガティブ乳癌細胞のミトコンドリア構造・機能制御におけるBIG3-PHB2複合体の病態生理的役割と創薬開発","相原 仁, 吉丸 哲郎, 尾野 雅哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, 尾野 雅哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第79回日本癌学会学術総会","第79回日本癌学会学術総会","2020-10-01","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"新規癌抑制遺伝子SALL3はトリプルネガティブ乳癌の薬剤抵抗性に関与する","新規癌抑制遺伝子SALL3はトリプルネガティブ乳癌の薬剤抵抗性に関与する","松下 洋輔, 小松 正人, 清谷 一馬, 吉丸 哲郎, 新沼 猛, 鈴木 拓, 本田 純子, 井本 逸勢, 丹黒 章, 三好 康雄, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 新沼 猛, 鈴木 拓, 本田 純子, Issei Imoto, Akira Tangoku, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第79回日本癌学会学術総会","第79回日本癌学会学術総会","2020-10-01","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"BIG3-PHB2複合体の形成が，HER2陽性乳癌のトラスツズマブ耐性獲得を誘導する","BIG3-PHB2複合体の形成が，HER2陽性乳癌のトラスツズマブ耐性獲得を誘導する","吉丸 哲郎, 松下 洋輔, 尾野 雅哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, 尾野 雅哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第79回日本癌学会学術総会","第79回日本癌学会学術総会","2020-10-01","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ミトコンドリアBIG3-PHB2複合体阻害は骨肉腫の悪性化を抑制する","ミトコンドリアBIG3-PHB2複合体阻害は骨肉腫の悪性化を抑制する","土岐 俊一, 吉丸 哲郎, 相原 仁, 松下 洋輔, 尾野 雅哉, 片桐 豊雅","Shun-ichi Toki, Tetsuro Yoshimaru, Hitoshi Aibara, Yosuke Matsushita, 尾野 雅哉, Toyomasa Katagiri","第79回日本癌学会学術総会","第79回日本癌学会学術総会","2020-10-01","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"がん抑制因子活性化を利用した新規乳がん内分泌療戦略","がん抑制因子活性化を利用した新規乳がん内分泌療戦略","片桐 豊雅","Toyomasa Katagiri","第79回日本癌学会学術総会","第79回日本癌学会学術総会","2020-10-01","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ミトコンドリア局在BIG3-PHB2複合体の機能抑制は骨肉腫細胞の悪性化を阻害する","ミトコンドリア局在BIG3-PHB2複合体の機能抑制は骨肉腫細胞の悪性化を阻害する","土岐 俊一, 吉丸 哲郎, 相原 仁, 松下 洋輔, 片桐 豊雅","Shun-ichi Toki, Tetsuro Yoshimaru, Hitoshi Aibara, Yosuke Matsushita, Toyomasa Katagiri","第35回日本整形外科学会基礎学術集会","第35回日本整形外科学会基礎学術集会","2020-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規Aキナーゼアンカータンパク質BIG3による乳がん関連シグナル制御機構の解明","新規Aキナーゼアンカータンパク質BIG3による乳がん関連シグナル制御機構の解明","片桐 豊雅","Toyomasa Katagiri","第93回日本生化学会大会","第93回日本生化学会大会","2020-09-15","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"骨肉腫細胞悪性化におけるBIG3の役割解明と分子間相互作用阻害ペプチド薬による抗腫瘍効果","骨肉腫細胞悪性化におけるBIG3の役割解明と分子間相互作用阻害ペプチド薬による抗腫瘍効果","土岐 俊一, 吉丸 哲郎, 相原 仁, 松下 洋輔, 西良 浩一, 片桐 豊雅","Shun-ichi Toki, Tetsuro Yoshimaru, Hitoshi Aibara, Yosuke Matsushita, Koichi Sairyo, Toyomasa Katagiri","第93回日本整形外科学会学術総会","第93回日本整形外科学会学術総会","2020-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳がん細胞におけるBIG3-PHB2相互作用を標的とした高持続性架橋ペプチドの開発","乳がん細胞におけるBIG3-PHB2相互作用を標的とした高持続性架橋ペプチドの開発","安養寺 啓太央, 粟飯原 圭佑, 吉丸 哲郎, 西川 祐輔, 小松 正人, 重永 章, 片桐 豊雅, 大髙 章","Keitaroh Anyohji, Keisuke Aihara, Tetsuro Yoshimaru, Yusuke Nishikawa, Masato Komatsu, Akira Shigenaga, Toyomasa Katagiri, Akira Otaka","日本薬学会第140年会","日本薬学会第140年会","2020-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳癌の薬剤抵抗性に関与する新規癌抑制遺伝子SALL3の分子機構解明","トリプルネガティブ乳癌の薬剤抵抗性に関与する新規癌抑制遺伝子SALL3の分子機構解明","松下 洋輔, 小松 正人, 清谷 一馬, 吉丸 哲郎, 新沼 猛, 鈴木 拓, 本田 純子, 井本 逸勢, 丹黒 章, 三好 康雄, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 新沼 猛, 鈴木 拓, Junko Honda, Issei Imoto, Akira Tangoku, 三好 康雄, 笹 三徳, Toyomasa Katagiri","第1回日本癌学会若手の会","第1回日本癌学会若手の会","2020-02-11","null","null","null","jpn","null","null","null","熱海市","熱海市","null","null","null","false","null","null","null","null","null"
"全エキソーム解析による日本人家族性乳がん家系の新規感受性遺伝子の探索","全エキソーム解析による日本人家族性乳がん家系の新規感受性遺伝子の探索","松下 洋輔, 高橋 定子, 小松 正人, 清谷 一馬, 吉丸 哲郎, 三好 康雄, 本田 純子, 粕谷 桂一, 大住 省三, 笹 三徳, 片桐 豊雅","Yosuke Matsushita, 高橋 定子, Masato Komatsu, Kazuma Kiyotani, Tetsuro Yoshimaru, 三好 康雄, Junko Honda, 粕谷 桂一, 大住 省三, 笹 三徳, Toyomasa Katagiri","日本人類遺伝学会第64回大会","日本人類遺伝学会第64回大会","2019-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TNBC細胞のミトコンドリア制御における乳癌特異的分子BIG3の役割","TNBC細胞のミトコンドリア制御における乳癌特異的分子BIG3の役割","相原 仁, 吉丸 哲郎, 尾野 雅哉, 笹 三徳, 三好 康雄, 片桐 豊雅","Hitoshi Aibara, Tetsuro Yoshimaru, 尾野 雅哉, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第78回日本癌学会学術総会","第78回日本癌学会学術総会","2019-09-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"トラスツズマブ耐性乳がんに関連したBIG3-PHB2相互作用標的治療薬の開発","トラスツズマブ耐性乳がんに関連したBIG3-PHB2相互作用標的治療薬の開発","吉丸 哲郎, 松下 洋輔, 笹 三徳, 三好 康雄, 片桐 豊雅","Tetsuro Yoshimaru, Yosuke Matsushita, 笹 三徳, 三好 康雄, Toyomasa Katagiri","第78回日本癌学会学術総会","第78回日本癌学会学術総会","2019-09-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"腎癌の癌化におけるPRELID2によるミトコンドリアROS制御機構の解明","腎癌の癌化におけるPRELID2によるミトコンドリアROS制御機構の解明","加藤 廉平, 布川 朋也, 松下 洋輔, 吉丸 哲郎, 尾野 雅哉, 大豆本 圭, 加藤 陽一郎, 小原 航, 片桐 豊雅","加藤 廉平, Tomoya Fukawa, Yosuke Matsushita, Tetsuro Yoshimaru, 尾野 雅哉, Kei Daizumoto, 加藤 陽一郎, 小原 航, Toyomasa Katagiri","第78回日本癌学会学術総会","第78回日本癌学会学術総会","2019-09-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
