! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","学術論文 (審査論文)","180518","1088816","0","2023-09-06T05:18:46",,,"75001","学術論文","日本語",,"Peer Review",,,,,"丁 育華, 近藤 光男, 渡辺 公次郎","地方都市における消費者の買物意識と行動の分析",,"Recently in Japan, aging and depopulation trends have made it increasingly important to advance the development of centralized urban housing for elderly citizens. The purpose of this study is to analyze the needs of an aging consumer in order to tailor commercial facilities to their needs. Data for elderly citizens and the general population were collected using a consumer consciousness and behavior survey. The resulting data were sorted by age group, mode of transportation and item of purchase, and analyzed by application of an existing satisfactory model. The results reveal a difference in both ideal shopping distance and actual distance traveled between elderly citizens and the general population. Results also vary according to item of purchase and mode of transportation. This study provides foundational information for the future development of commercial facilities around centralized urban areas.","消費者意識調査, 買物行動, 買物距離","社団法人 日本建築学会","日本建築学会計画系論文集(1340-4210)[1340-4210]","74","636","417 422",,"20090228","http://ci.nii.ac.jp/naid/110007087360/","10.3130/aija.74.417",,"1520009407181994752",,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","学術論文 (審査論文)","180519","1038774","0","2022-05-05T11:38:42",,,"75001","学術論文","日本語",,"Peer Review",,,,,"渡辺 公次郎, 近藤 光男","津波防災まちづくり計画支援のための津波避難シミュレーションモデルの開発",,"The purpose of this paper is to develop a Tsunami evacuation simulation model. In this model, which uses the concept of Multi-Agent Systems, each evacuee has an age, an evacuation speed, a number of neighborhood obstacles, a fatigue level and a consciousness of disaster mitigation as attribute data. Evacuation behavior is decided by interaction of these data and environment around the evacuee. This model was applied to Tomoura historical built-up area in Tokushima to evaluate six scenarios of disaster mitigation. From the results of these simulations, it was found that giving the Tsunami alert to all inhabitants quickly was the most important factor.","津波防災まちづくり, 津波避難シミュレーションモデル, 地理情報システム, マルチエージェントシステム","社団法人 日本建築学会","日本建築学会計画系論文集(1340-4210)[1340-4210]","74","637","627 634",,"20090330","http://ci.nii.ac.jp/naid/110007137954/","10.3130/aija.74.627",,"1390001204778157440","110007137954",,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","学術論文 (審査論文)","189368","1088837","0","2023-09-06T05:19:00",,,"180395","学術論文","日本語",,"Peer Review","研究",,,,"奥嶋 政嗣, 秋山 孝正, 北村 隆一","高齢者の交通行動に着目した鉄道駅とまちに関する分析",,"本研究では，交通バリアフリーと鉄道駅とまちづくりに関連して，高齢者の交通行動に着目した実証的分析を行う．すなわち，鉄道駅整備に関する基本データベースを利用して，鉄道駅および関連施設の交通バリアフリー推進と高齢者鉄道需要の相対的関係を分析する．また，鉄道駅とまちづくりの視点から，高齢者の交通行動パターンに関する相対的な相違点を整理する．これより，高齢者の鉄道利用による都市活動の鉄道駅周辺地域のまちづくりへの影響を把握する．","交通バリアフリー, 交通行動分析, 高齢者交通, まちづくり, 鉄道駅データベース","日本交通学会","交通学研究/2008年研究年報","Vol.52",,"71 80","東京","20090331",,,,"1520853834153285632",,,,,,,,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,008","学術論文 (審査論文)","205704","1088839","0","2023-09-06T05:19:05",,,"156738","学術論文","日本語",,,,,,,"Vladimir Jovanovic, 上月 康則, 山中 亮一, Machi Miyoshi, Sosuke Otani","尼崎港内の懸濁物質の沈降特性に及ぼすムラサキイガイの影響",,,"Mytilus galloprovincialis, biodeposition, quaywalls, particulate organic matter, trace metals","日本沿岸域学会","沿岸域学会誌(1349-6123)[1349-6123]","21","4","97 111",,"20090332","http://ci.nii.ac.jp/naid/40016672868/",,,"1390577277031271680",,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,008","学術論文 (紀要その他)","191400","880237","0","2017-12-20T04:51:18",,,"156738","学術論文","日本語",,"Peer Review","研究",,,"総合科学部.自然システム学科.物質科学講座","山本 裕史, 田村 生弥, 中村 友紀, 中村 雄大, 香月 翔太, 藤川 弘安, 長塩 和也, 平田 佳子, 関澤 純, 大谷 壮介, 山中 亮一, 上月 康則","美馬市木屋平を流れる一級河川穴吹川の水質",,,,"阿波学会","阿波学会紀要","54",,"13 22",,"20080800",,,,,,,,,,,,,,"関澤 純
上月 康則
山本 裕史","教授
教授
准教授","総合科学部.自然システム学科.物質科学講座

総合科学部.自然システム学科.物質科学講座","
生態系工学, 津波防災学, 環境工学
環境化学, 環境工学, 環境毒性学"
"2,008","学術論文 (紀要その他)","185209","1063401","0","2022-12-02T06:52:54",,,"383220","学術論文","日本語",,,,,,"大学院ソシオテクノサイエンス研究部","近藤 光男, 大西 賢和","地方都市における高齢者の都心居住のための生活環境施設整備に関する住民意識の調査分析",,,,"日本不動産鑑定協会連合会広報委員会","新鑑定四国",,"2","32 36",,"20081220",,,,,,,,,,,,,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","総説・解説","188364","449985","0","2009-03-11T02:07:43",,,"10600","総説·解説","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄","フライアッシュの有効利用と混和コンクリート構造物の耐久性に関する研究委員会の活動について",,,,"セメント新聞社","コンクリートテクノ","27","10","35 41",,"20081001",,,,,,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,008","国際会議","188698","493212","0","2009-12-15T04:32:54",,,"156738","国際会議",,,,,,,,"山中 亮一, Motohiko Murai, Yoshiyuki Inoue, 上月 康則","Wind effect on the dispersion processes of Ruditapes philippinarum larvae around the Port of Yokohama in Tokyo Bay",,,,,"PACON2008 Program and Abstracts",,,"63 63","ホノルル","20080601",,,,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,008","国際会議","188699","493213","0","2009-12-15T04:32:55",,,"156738","国際会議",,,,,,,,"Kazuhisa Iwaka, 山中 亮一, 上月 康則, Shin Tanabe, 村上 仁士","Numerical Simulation on The 1854 Ansei Nankai Earthquake Tsunami Based on Histrical Documents",,,,,"PACON2008 Program and Abstracts",,,"19 19","ホノルル","20080601",,,,,,,,,,,,,,"村上 仁士
上月 康則","非常勤講師
教授","
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,008","国際会議","178284","493214","0","2009-12-15T04:32:56",,,"60557","国際会議","英語",,"Peer Review","研究",,,"総合科学部.人間社会学科.人間科学講座","佐藤 充宏(Co-authorship)[共著], 近藤 光男(Co-authorship)[共著], 香山 卓也(Co-authorship)[共著]","Evaluationg to the Health Effect of Using a Community-based Sports Club by Monetary Value",,,,,"International Sociology of Sport Association 5th World Congress 2008",,,"71 71","京都","20080727",,,,,,,,,,,,,,"佐藤 充宏
近藤 光男","教授
教授","総合科学部.人間社会学科.人間科学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","スポーツ社会学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","国際会議","192778","562966","0","2011-03-06T12:43:40",,,"180395","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","奥嶋 政嗣, Takamasa Akiyama","Fuzzy Microscopic Traffic Flow Simulation for Impact Estimation of On-street Parking",,"The roadside parking of vehicles severely affects traffic flow conditions by increasing congestion, travel times etc. on urban roads. It reduces road capacity and need to be carefully examined to propose appropriate solution. Many microscopic traffic simulation models have not analyzed driver behaviour around roadside parking areas deeply. In the present study, a separate parking area movement model has been proposed for microscopic traffic simulation considering partial lane change behaviour which has been identified to describe driver behaviour especially at roadside parking areas. A suitable technique namely fuzzy logic has also been proposed to represent realistic driver behaviour around roadside parking areas considering uncertainties and perceptions because of human element and other complexities in modelling. The comparison between estimated and observed data on Gifu city network indicated that fuzzy reasoning approach has produced realistic driver behaviour than standard model. The proposed fuzzy logic based parking movement model in microscopic traffic simulation is applied. The relevant transport policy namely on-street parking restriction has been evaluated.","fuzzy reasoning, partial lane change, microscopic traffic simulation, on-street parking restriction",,"Proceedings of the SCIS & ISIS 2008","4","FR-F1-4","1 6","名古屋","20080917",,,,,,,,,,,,,,,,,
"2,008","国際会議","192780","562967","0","2011-03-06T12:43:41",,,"180395","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","Takamasa Akiyama, 奥嶋 政嗣","Application of Artificial Society Model to Urban Transport Planning",,"Many complex aspects can be observed in urban transport planning. The study aims at showing the application of the artificial society approach to the problem of urban transport planning. The specific distribution can be observed as an emergence through the interaction of agents. The agents are defined to move in the society according to the action rules depending on the acquired information and knowledge of experience. The decision of each agent for day to day travel is formulated in the agent model corresponding to the urban transport planning. Each agent should have different preference to the alternatives of trips. On the other hand, traffic flow on urban network should be estimated summarizing the individual behaviours of commuter in the integrated model. Therefore, the simulator of artificial society consists of two interactive procedures of travel behaviour estimation and agent daily decision. Furthermore, the daily transport condition can be monitored by the illustration of GIS software. It is helpful to discuss the effective transport planning in artificial society.","travel behaviour model, urban transport planning, artificial society",,"Proceedings of the SCIS & ISIS 2008","4","FR-F1-3","1 6","名古屋","20080917",,,,,,,,,,,,,,,,,
"2,008","国際会議","179270","477134","0","2009-11-10T06:40:40",,,"75001","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","渡辺 公次郎, Hiroki Nagasaki, 近藤 光男","DEVELOPMENT OF LAND USE PLANNING SUPPORT SYSTEM USING HOUSEHOLD DISTRIBUTION PREDICTION MODEL",,"It is important to predict the effect of some alternative plan in order to make a suitable land use plan. In this paper, we developed a land use planning support system using the household distribution prediction model. The concept of multi-agent systems was used in the model. The agent of this model is a household, and prediction unit is a cell with an area of 1km by 1km. The agent decides decision of migration depending on its own conditions and migration potential at current address. Next, the agent starts to select the next address by land potential which is calculated by several factors, which include convenience, safety, land use regulations, tax and neighborhood household condition. If land potential of the next address is higher than the current address, the agent will migrate to the selected address. The reproductively of household distribution from 1990 to 2000 in Tokushima urban area was used as a calibration of the model, and the error rate was 0.33. This model was incorporated in GIS to develop a land use planning support system. Functions of the system were decided from the results of questionnaire survey answered by urban planners to reflect actual planning condition. Finally, we predicted household distribution in 2000 to 2010 using this system and assumed 3 land use regulation scenarios. From the results of this simulation, it was shown that many households are appearing near the urban center and roadside zone in the case without land use regulation.","Household Distribution Simulation, Planning Support Systems, Land Use Planning, Multi-Agent Systems","アジアGIS学会","Proceedings of ASIA GIS 2008",,,"40 40","釜山","20080926",,,,,,,,,,,,"10 pages, Session 7",,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","国際会議","188361","492140","0","2009-12-14T05:59:50",,,"10600","国際会議","英語",,,,,,"工学部.建設工学科.建設構造工学講座","Tomoki Furukawa, 上田 隆雄, Masato Kohri, Akira Nanasawa","Evaluation of Fliedel's salt content in mortar using near-infrared spectroscopic technique",,,,"AMDP 2008 Committee","Proceedings of the Fifth International Conference on Advanced Materials Development and Performance (CD-ROM)",,,,"北京","20081001",,,,,,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,008","国際会議","188363","492141","0","2009-12-14T05:59:51",,,"10600","国際会議","英語",,,,,,"工学部.建設工学科.建設構造工学講座","Takafumi Kameda, 上田 隆雄, Kazuhiko Inaoka, Akira Nanasawa","Electrochemical corrosion control method with HPFRCC composite electrode",,,,"AMDP 2008 Committee","Proceedings of the Fifth International Conference on Advanced Materials Development and Performance (CD-ROM)",,,,"北京","20081001",,,,,,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,008","国際会議","179504","492147","0","2009-12-14T05:59:58",,,"10598","国際会議","英語",,,,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","Kunihiro Yuno, Mitsuhiro Ishi, 橋本 親典, 水口 裕之","Construction placement and hardening properties of shotcrete with highly functional fly ash",,,,"AMDP 2008 Committee","Program & Abstract Book of AMDP 2008 (International conference on Advanced Materials Development and Performance 2008)",,,,"北京","20081013",,,,,,,,,,,,,,"水口 裕之
橋本 親典","教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,008","国際会議","179506","899866","0","2018-04-24T01:07:11",,,"10598","国際会議","英語",,,,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","Motoaki Yoshida, 橋本 親典, 渡邉 健, 水口 裕之","Estimation of mixing efficiency of model concrete mixed in bi-axial forced-mixing type mixer by the fluctuation of pressure measured on the blade",,,,"AMDP 2008 Committee","Program & Abstract Book of AMDP 2008 (International conference on Advanced Materials Development and Performance 2008)",,,,"北京","20081014",,,,,,,,,,,,,,"渡邉 健
水口 裕之
橋本 親典","助教
教授
教授","工学部.建設工学科.社会システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,008","国際会議","188692","594981","0","2011-07-05T07:27:51",,,"156738","国際会議","英語",,,,,"博士後期課程学生による研究報告",,"森 紗綾香, 山中 亮一, 上月 康則, Yusuke MORI, Nobuyoshi BANDO, 中西 敬, Kazuhiko TAKATANI, 上嶋 英機","Field observation of water environment characteristics for restoration of the Amagasaki Canal, Japan",,,,,"EMECS-8",,,"125 126","上海","20081026",,,,,,,,,,,,,,"上月 康則
中西 敬
上嶋 英機","教授
非常勤講師
非常勤講師","

","生態系工学, 津波防災学, 環境工学

海洋環境学, ミチゲーション工学, 海洋物理学, 海洋工学"
"2,008","国際会議","188697","755566","0","2014-11-15T08:37:03",,,"156738","国際会議","英語",,,,,,,"山中 亮一, Keiji Nakatsuji, 上月 康則","Tide and meteorological effect on dispersion processes of high-turbidity river water and resuspension of sediment in the Bohai Sea",,"In recent years, extraordinary economic development is happening in the coastal area of China, such as around the Bohai Sea and the mouth of the Yangtze River. According to the policy of putting the economy before the environment, the problem of water pollution has become more widespread and severe in Chinese estuarine and coastal areas. The Bohai Sea has experienced the highest increase of pollution levels caused by rapid economic development and discharge of land waste in particular. It is necessary to understand the polluted process of the sea for recovering the ocean environment in the Bohai Sea. The present study focuses on tide and wind effect on the dispersion processes of the river water of the Yellow River into the Bohai Sea including the land waste and the transport process of sediment. The current system, the density field, dispersion process of suspended solids and the resuspension of sediment by tidal current and sea wave were analyzed using a three-dimensional baroclinic flow model and a wave model. A long-term hindcast simulation for 2003 was carried out. The present model can predict well the distribution of high turbidity water mass which can be seen in the southwestern sea area in the Laizhou Bay at Landsat satellite images. According to the numerical results, most influent suspended solids settled to the sea bottom of the Laizhou Bay at least and the current and wind friction velocity are in the same range in the Laizhou Bay.",,,"EMECS-8",,,"146 146","上海","20081026",,,,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,008","国際会議","188779","493231","0","2009-12-15T04:33:15",,,"156738","国際会議","英語",,,,,"博士後期課程学生による研究報告",,"Sosuke Otani, 上月 康則, 山中 亮一, Hiromitsu Sasaoka, Tetsu Ishiyama, Yoshihito Okitsu, Hajime Sakai, Yoji Fujiki","The role of crabs (Macrophtlmus Japonics) burrows on organic matter decomposition in estuarine tidal flat, Japan",,,,,"EMECS-8",,,"103 104","上海","20081026",,,,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,008","国際会議","188780","493232","0","2009-12-15T04:33:17",,,"156738","国際会議","英語",,,,,,,"Ken Hirai, Sosuke Otani, 上月 康則, 山中 亮一, 中西 敬, Yoshikazu Suzuki","The environmental remediation effects of artificial tidal flat in inner part of Osaka Bay, Japan",,,,,"EMECS-8",,,,"上海","20081026",,,,,,,,,,,,,,"上月 康則
中西 敬","教授
非常勤講師","
","生態系工学, 津波防災学, 環境工学
"
"2,008","国際会議","188781","512996","0","2010-03-15T02:03:23",,,"156738","国際会議","英語",,,,,,,"Machi Miyoshi, 上月 康則, 山中 亮一, Akio Sakamoto, 石田 達憲, Nobuhiro Yamaguchi, Koudai Sakashita","Estimation of Biomass Resource from Mytilus galloprovincialis attached the Vertical Seawall at Osaka Bay in Japan",,,,,"EMECS-8",,,"99 100","上海","20081026",,,,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,008","国際会議","180197","899865","0","2018-04-24T01:06:39",,,"10598","国際会議","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","Nhar Heng, Hitoshi Ushio, 橋本 親典, 水口 裕之, 渡邉 健","Durability of concrete using low quality of fine and coarse recycled aggregate for the whole aggregate",,"The concrete incorporating low quality recycled aggregate has lower strength and durability compared with normal aggregate, which can be used just for low level concrete structures or roadbed material. Therefore, this study aimed to improve the durability of concrete using low quality of recycled aggregate as fine and coarse aggregate for the whole aggregate. The new mixing method used bi-axial forced-mixing type mixer with oscillation of mixture was proposed in to increase properties of concrete incorporated low quality of recycled aggregate. Two type mixers were developed to study in this research, one is 60 liter volume of mixer for testing at laboratory and the other is the concrete manufacturing plant's mixer for mixing volume of 1000 liter. As the results of this study, the mixing method with oscillation of mixture had effect on the concrete using the laboratory mixer to increase about 5N/mm2 of compressive strength at a W/C ratio of 0.5. More over, the mixing method with oscillation of mixture was effective to improve the frost resistance of concrete incorporating low quality recycled aggregate regarddless of mixing volume.","Recycled aggregates, Low Quality, Mixing method, Oscillation of mixture, Compressive strength, Durability","Asian Concrete Federation","Proceedings of The Third ACF International Conference (CD-ROM)","3",,"1014 1019","HoChiMinh City, Vietnam","20081111",,,,,,,,,,,,,,"渡邉 健
水口 裕之
橋本 親典","助教
教授
教授","工学部.建設工学科.社会システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,008","国内講演発表","179880","530962","0","2010-09-14T02:13:38",,,"10600","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","水口 裕之, 坂本 侑士, 上田 隆雄, 石丸 啓輔","現地発生土砂を全量用いた砂防ダム用コンクリートの配合決定方法",,,"砂防ダム, 現地発生土砂, 配合設計方法","社団法人日本材料学会四国支部","日本材料学会四国支部第7回学術講演会講演論文集",,,"29 30",,"20080419",,,,,,,,,,,,,,"水口 裕之
上田 隆雄","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,008","国内講演発表","179881","530963","0","2010-09-14T02:13:38",,,"10600","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","水口 裕之, 西川 浩史, 上田 隆雄, 横井 克則","廃棄コンクリートからの再生材料を全量用いた高流動コンクリートの収縮特性",,,"再生コンクリート, 高流動コンクリート, 収縮特性","社団法人日本材料学会四国支部","日本材料学会四国支部第7回学術講演会講演論文集",,,"41 42",,"20080419",,,,,,,,,,,,,,"水口 裕之
横井 克則
上田 隆雄","教授
助教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学

大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計

コンクリート工学"
"2,008","国内講演発表","195128","530964","0","2010-09-14T02:13:38",,,"10600","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","郡 政人, 古川 智紀, 上田 隆雄, 水口 裕之","近赤外分光法を用いたコンクリート中の塩化物イオン濃度の推定方法に関する検討",,,"近赤外分光法, 塩化物イオン濃度, コンクリート","社団法人日本材料学会四国支部","日本材料学会四国支部第7回学術講演会講演論文集",,,"3 4",,"20080419",,,,,,,,,,,,,,"水口 裕之
上田 隆雄","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,008","国内講演発表","189555","1063203","0","2022-11-30T05:52:31",,,"75001","国内講演発表",,,,,,,,"近藤 光男, 村上 幸二郎, 渡辺 公次郎, 丁 育華, 大西 賢和","都心居住を考慮した都市施設の配置評価モデルとその適用",,,,,"都市計画研究講演集","6",,"17 20",,"20080500",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","国内講演発表","189556","1063191","0","2022-11-30T05:17:06",,,"75001","国内講演発表",,,,,,,,"大西 賢和, 近藤 光男, 渡辺 公次郎, 村上 幸二郎, 丁 育華, 余田 翔平","高齢者の都心居住を考慮した都市施設の配置評価に関する研究",,,,,"土木学会四国支部技術研究発表会講演概要集",,,"242 243",,"20080500",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","国内講演発表","175642","476807","0","2009-11-10T06:34:49",,,"75001","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","渡辺 公次郎, 長﨑 浩紀, 近藤 光男","徳島都市圏における世帯の空間分布予測モデルの開発",,,,"社団法人 日本都市計画学会中国四国支部","都市計画研究講演集","6",,"29 32","広島","20080510",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","国内講演発表","175643","492500","0","2009-12-14T06:20:12",,,"75001","国内講演発表","日本語",,,,,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座","近藤 光男, 村上 幸二郎, 渡辺 公次郎, 丁 育華, 大西 賢和","都心居住を考慮した都市施設の配置評価モデルとその適用",,,,"社団法人 日本都市計画学会中国四国支部","都市計画研究講演集","6",,"17 20","広島","20080510",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","国内講演発表","175887","493208","0","2009-12-15T04:32:50",,,"75001","国内講演発表","日本語",,,,,,,"三上 千春, 近藤 光男, 近藤 明子, 大塚 可奈子","四国における観光を目的とした地域間交流メカニズムに関する研究",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"272 273","高知","20080517",,,,,,,,,,,,,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","国内講演発表","175888","493209","0","2009-12-15T04:32:51",,,"75001","国内講演発表","日本語",,,,,,,"日向 隆裕, 近藤 光男, 渡辺 公次郎, 近藤 明子, 大塚 可奈子, 三上 千春","全国高速交通体系整備が地域に及ぼした影響について",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"240 241","高知","20080517",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","国内講演発表","175889","492968","0","2009-12-15T03:40:19",,,"75001","国内講演発表","日本語",,,,,,,"大西 賢和, 近藤 光男, 渡辺 公次郎, 村上 幸二郎, 丁 育華, 余田 翔平","高齢者の都心居住を考慮した都市施設の配置評価に関する研究",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"242 243","高知","20080517",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,008","国内講演発表","179882","530965","0","2010-09-14T02:13:38",,,"10600","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","藤分 志保, 水口 裕之, 上田 隆雄","木質系未利用資源のバイオマスエネルギーへの有効利用に関する一考察",,,,"社団法人 土木學會.四国支部","土木学会四国支部第14回技術研究発表会講演概要集",,,"364 365",,"20080517",,,,,,,,,,,,,,"水口 裕之
上田 隆雄","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,008","国内講演発表","179883","899180","0","2018-04-20T09:16:55",,,"10604","国内講演発表","日本語",,,"研究",,"学士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","高橋 昌子, 石丸 啓輔, 渡邉 健, 水口 裕之","SP剤およびフライアッシュを用いたコンクリートのひび割れ抵抗性",,,,"社団法人 土木學會.四国支部","土木学会四国支部第14回技術研究発表会講演概要集",,,"282 283",,"20080517",,,,,,,,,,,,,,"渡邉 健
水口 裕之","助教
教授","工学部.建設工学科.社会システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学
建設材料学, コンクリート工学, 景観設計"
