﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"徳島大学病院における初めての着床前診断(PGT-M)の経験","徳島大学病院における初めての着床前診断(PGT-M)の経験","山本 由理, 桑原 章, 阿部 彰子, 岩佐 武, 倉橋 浩樹, 苛原 稔","Yuri Yamamoto, 桑原 章, Akiko Abe, Takeshi Iwasa, 倉橋 浩樹, Minoru Irahara","第72回日本産科婦人科学会学術集会","第72回日本産科婦人科学会学術集会","2020-04-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科における腹腔鏡下仙骨腟固定術(LSC)導入の現状","当科における腹腔鏡下仙骨腟固定術(LSC)導入の現状","吉田 加奈子, 加藤 剛志, 門田 友里, 笠井 可菜, 河北 貴子, 桑原 章, 苛原 稔","Kanako Yoshida, Takeshi Katou, Yuri Kadota, Kana Kasai, Takako Kawakita, 桑原 章, Minoru Irahara","第72回日本産科婦人科学会学術講演会","第72回日本産科婦人科学会学術講演会","2020-04-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Visualization of the sagittal view of the anal canal and sphincters using the high-frequency linear transducer in normal fetuses: a feasibility study.","Visualization of the sagittal view of the anal canal and sphincters using the high-frequency linear transducer in normal fetuses: a feasibility study.","Takashi Kaji, Eishi Sogawa, Atsuko Yoshida, Naoto Yonetani, Minoru Irahara","Takashi Kaji, Eishi Sogawa, Atsuko Yoshida, Naoto Yonetani, Minoru Irahara","第72回日本産科婦人科学会学術集会","第72回日本産科婦人科学会学術集会","2020-04-23","null","null","null","eng","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"コンセプションケアからみた不妊治療後の子宮腺筋症合併妊娠の妊娠予後の検討","コンセプションケアからみた不妊治療後の子宮腺筋症合併妊娠の妊娠予後の検討","圓藤 幸子, 河北 貴子, 祖川 英至, 門田 友里, 笠井 可菜, 岩佐 武, 吉田 加奈子, 加藤 剛志, 加地 剛, 苛原 稔","圓藤 幸子, Takako Kawakita, 祖川 英至, Yuri Kadota, 笠井 可菜, Takeshi Iwasa, Kanako Yoshida, Takeshi Katou, Takashi Kaji, Minoru Irahara","第72回日本産科婦人科学会学術集会","第72回日本産科婦人科学会学術集会","2020-04-23","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"胎児診断により動脈管閉鎖に伴う血行動態変化を観察できた左腕頭動脈孤立症(左腕頭動脈肺動脈起始)","胎児診断により動脈管閉鎖に伴う血行動態変化を観察できた左腕頭動脈孤立症(左腕頭動脈肺動脈起始)","武田 明日香, 加地 剛, 祖川 英至, 吉田 あつ子, 米谷 直人, 苛原 稔","武田 明日香, Takashi Kaji, 祖川 英至, Atsuko Yoshida, 米谷 直人, Minoru Irahara","第72回日本産科婦人科学会学術集会","第72回日本産科婦人科学会学術集会","2020-04-23","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"胎盤病理検査を契機に診断・治療に至った子宮体癌の1例","胎盤病理検査を契機に診断・治療に至った子宮体癌の1例","前田 崇彰, 西村 正人, 祖川 英至, 吉田 あつ子, 米谷 直人, 河北 貴子, 香川 智洋, 阿部 彰子, 加地 剛, 苛原 稔","前田 崇彰, Masato Nishimura, 祖川 英至, Atsuko Yoshida, 米谷 直人, Takako Kawakita, Tomohiro Kagawa, Akiko Abe, Takashi Kaji, Minoru Irahara","第72回日本産科婦人科学会学術集会","第72回日本産科婦人科学会学術集会","2020-04-23","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"胎児期に心室瘤の所見を呈した3例","胎児期に心室瘤の所見を呈した3例","本間 友佳子, 早渕 康信, 香美 祥二, 加地 剛, 苛原 稔","Yukako Honma, Yasunobu Hayabuchi, Shoji Kagami, Takashi Kaji, Minoru Irahara","第30回徳島小児循環器談話会","第30回徳島小児循環器談話会","2019-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮内膜異型増殖症・初期子宮体癌患者に対する黄体ホルモン療法の治療成績，妊娠成績および周産期予後","子宮内膜異型増殖症・初期子宮体癌患者に対する黄体ホルモン療法の治療成績，妊娠成績および周産期予後","岩佐 武, 松崎 利也, 阿部 彰子, 柳原 理江, 山本 由理, 香川 智洋, 峯田 あゆか, 西村 正人, 桑原 章, 苛原 稔","Takeshi Iwasa, Toshiya Matsuzaki, Akiko Abe, 柳原 理江, Yuri Yamamoto, Tomohiro Kagawa, Ayuka Mineda, Masato Nishimura, Akira Kuwahara, Minoru Irahara","第72回中国四国 日本産科婦人科学会学術講演会","第72回中国四国 日本産科婦人科学会学術講演会","2019-09-21","null","null","true","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"胎児期に心室瘤を疑わせる所見を呈した3例","胎児期に心室瘤を疑わせる所見を呈した3例","本間 友佳子, 早渕 康信, 香美 祥二, 加地 剛, 苛原 稔","Yukako Honma, Yasunobu Hayabuchi, Shoji Kagami, Takashi Kaji, Minoru Irahara","第37回中国四国地区小児循環器談話会","第37回中国四国地区小児循環器談話会","2019-09-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"上皮性卵巣癌に対する遺伝学的検査への意識調査とHRD遺伝子変異の検討","上皮性卵巣癌に対する遺伝学的検査への意識調査とHRD遺伝子変異の検討","阿部 彰子, 井本 逸勢, 香川 智洋, 峯田 あゆか, 西村 正人, 苛原 稔","Akiko Abe, Issei Imoto, Tomohiro Kagawa, Ayuka Mineda, Masato Nishimura, Minoru Irahara","第61回日本婦人科腫瘍学会","第61回日本婦人科腫瘍学会","2019-07-04","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"胎児診断により出生直後の左腕頭動脈肺動脈起始から左腕頭動脈孤立症への経過を観察できた1例","胎児診断により出生直後の左腕頭動脈肺動脈起始から左腕頭動脈孤立症への経過を観察できた1例","加地 剛, 早渕 康信, 中川 竜二, 稲村 昇, 苛原 稔","Takashi Kaji, Yasunobu Hayabuchi, Ryuji Nakagawa, 稲村 昇, Minoru Irahara","第55回日本小児循環器学会総会・学術集会","第55回日本小児循環器学会総会・学術集会","2019-06-27","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"若年におけるHPVワクチン接種は子宮頸癌検診における細胞診異常の頻度を低下させる","若年におけるHPVワクチン接種は子宮頸癌検診における細胞診異常の頻度を低下させる","西村 正人, 峯田 あゆか, 阿部 彰子, 吉田 加奈子, 加藤 剛志, 苛原 稔","Masato Nishimura, Ayuka Mineda, Akiko Abe, Kanako Yoshida, Takeshi Katou, Minoru Irahara","第60回日本臨床細胞学会学術講演会","第60回日本臨床細胞学会学術講演会","2019-06-08","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胎児診断により出生直後の左腕頭動脈肺動脈起始から左腕頭動脈孤立症への経過を観察できた1例","胎児診断により出生直後の左腕頭動脈肺動脈起始から左腕頭動脈孤立症への経過を観察できた1例","加地 剛, 早渕 康信, 中川 竜二, 祖川 英至, 七條 あつ子, 米谷 直人, 須賀 健一, 稲村 昇, 苛原 稔","Takashi Kaji, Yasunobu Hayabuchi, Ryuji Nakagawa, Eishi Sogawa, Atsuko Hichijyo, Naoto Yonetani, Ken-ichi Suga, 稲村 昇, Minoru Irahara","第30回日本心エコー図学会・学術集会","第30回日本心エコー図学会・学術集会","2019-05-10","null","null","null","jpn","null","null","null","松本","Matsumoto","null","null","null","false","null","null","null","null","null"
"子宮内膜異型増殖症・初期子宮体癌患者に対する黄体ホルモン療法の治療成績，妊娠成績および周産期予後","子宮内膜異型増殖症・初期子宮体癌患者に対する黄体ホルモン療法の治療成績，妊娠成績および周産期予後","岩佐 武, 山本 由理, 阿部 彰子, 桑原 章, 西村 正人, 松崎 敏也, 苛原 稔","Takeshi Iwasa, Yuri Yamamoto, Akiko Abe, Akira Kuwahara, Masato Nishimura, 松崎 敏也, Minoru Irahara","第10回日本がん・生殖医療学会","第10回日本がん・生殖医療学会","2019-02-15","null","null","true","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"周閉経期におけるコルチゾールの変化と脂質代謝との関連","周閉経期におけるコルチゾールの変化と脂質代謝との関連","松井 寿美佳, 安井 敏之, 上村 浩一, 苛原 稔","松井 寿美佳, Toshiyuki Yasui, Hirokazu Uemura, Minoru Irahara","第33回日本女性医学学会学術集会","第33回日本女性医学学会学術集会","2018-11-03","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"周閉経期のFSHのばらつきとBMIとの関連","周閉経期のFSHのばらつきとBMIとの関連","松井 寿美佳, 安井 敏之, 上村 浩一, 苛原 稔","松井 寿美佳, Toshiyuki Yasui, Hirokazu Uemura, Minoru Irahara","第33回日本女性医学学会学術集会","第33回日本女性医学学会学術集会","2018-11-03","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"妊娠中の腹腔鏡下卵巣腫瘍手術におけるアプローチ法の工夫","妊娠中の腹腔鏡下卵巣腫瘍手術におけるアプローチ法の工夫","吉田 加奈子, 門田 友里, 笠井 可菜, 河北 貴子, 加藤 剛志, 苛原 稔","Kanako Yoshida, 門田 友里, Kana Kasai, Takako Kawakita, Takeshi Katou, Minoru Irahara","日本女性医学学会雑誌","The Journal of Japan Society for Menopause and Women's Health","2018-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における遺伝性腫瘍に対する取り組み∼Li-Fraumeni症候群を経験して∼","当院における遺伝性腫瘍に対する取り組み∼Li-Fraumeni症候群を経験して∼","森本 雅美, 宮本 容子, 吉田 友紀子, 大津 雅信, 池内 真由美, 中川 美砂子, 阿部 彰子, 鳥羽 博明, 武知 浩和, 桑原 章, 井本 逸勢, 苛原 稔, 丹黒 章","Masami Morimoto, 宮本 容子, 吉田 友紀子, Masanobu Ootsu, 池内 真由美, Misako Nakagawa, Akiko Abe, Hiroaki Toba, Hirokazu Takechi, Akira Kuwahara, Issei Imoto, Minoru Irahara, Akira Tangoku","第15回日本乳癌学会中国四国地方会","第15回日本乳癌学会中国四国地方会","2018-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","加地 剛, 早渕 康信, 須賀 健一, 中川 竜二, 苛原 稔","Takashi Kaji, Yasunobu Hayabuchi, Ken-ichi Suga, Ryuji Nakagawa, Minoru Irahara","第54回日本小児循環器学会総会・学術集会","第54回日本小児循環器学会総会・学術集会","2018-07-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","出生後に高度気管狭窄症状を呈した左肺動脈右肺動脈起始(PA sling)の一例","吉本 夏実, 加地 剛, 早渕 康信, 今泉 絢貴, 七條 あつ子, 米谷 直人, 須賀 健一, 中川 竜二, 苛原 稔","吉本 夏実, Takashi Kaji, Yasunobu Hayabuchi, 今泉 絢貴, Atsuko Hichijyo, Naoto Yonetani, Ken-ichi Suga, Ryuji Nakagawa, Minoru Irahara","第91回日本超音波医学会学術集会","第91回日本超音波医学会学術集会","2018-06-08","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"副腎アンドロゲンはホルモン補充療法中，わずかなエストロゲンの増加でも低下する","副腎アンドロゲンはホルモン補充療法中，わずかなエストロゲンの増加でも低下する","松井 寿美佳, 安井 敏之, 上村 浩一, 苛原 稔","松井 寿美佳, Toshiyuki Yasui, Hirokazu Uemura, Minoru Irahara","第70回日本産科婦人科学会学術講演会","第70回日本産科婦人科学会学術講演会","2018-05-12","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"周閉経期女性におけるコルチゾールの変化と脂質代謝との関連","周閉経期女性におけるコルチゾールの変化と脂質代謝との関連","松井 寿美佳, 安井 敏之, 上村 浩一, 苛原 稔","松井 寿美佳, Toshiyuki Yasui, Hirokazu Uemura, Minoru Irahara","第91回日本内分泌学会学術総会","第91回日本内分泌学会学術総会","2018-04-28","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"Healthcare for young gynecologic malignant tumor patients at our hospital","Healthcare for young gynecologic malignant tumor patients at our hospital","Kanako Yoshida, Kadota Yuri, Kasai Kana, Kawakita Takako, Takeshi Katou, Minoru Irahara","Kanako Yoshida, Kadota Yuri, Kasai Kana, Kawakita Takako, Takeshi Katou, Minoru Irahara","Acta Obstetrica et Gynaecologica Japonica","Acta Obstetrica et Gynaecologica Japonica","2018-02","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"妊娠中の腹腔鏡下卵巣腫瘍手術におけるアプローチ法の工夫","妊娠中の腹腔鏡下卵巣腫瘍手術におけるアプローチ法の工夫","吉田 加奈子, 門田 友里, 笠井 可菜, 河北 貴子, 加藤 剛志, 苛原 稔","Kanako Yoshida, 門田 友里, Kana Kasai, Takako Kawakita, Takeshi Katou, Minoru Irahara","日本産科婦人科内視鏡学会雑誌","Japanese Journal of Gynecologic and Obstetric Endoscopy","2018","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"教育講演: 遺伝診療に必要な研究倫理","教育講演: 遺伝診療に必要な研究倫理","苛原 稔","Minoru Irahara","第3回日本産科婦人科遺伝診療学会学術講演会","第3回日本産科婦人科遺伝診療学会学術講演会","2017-12-15","null","null","true","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"特別講演: 産婦人科医が知っておきたい生殖医療と乳癌検診の話題","特別講演: 産婦人科医が知っておきたい生殖医療と乳癌検診の話題","苛原 稔","Minoru Irahara","尼崎市産婦人科医会学術講演会","尼崎市産婦人科医会学術講演会","2017-11-25","null","null","true","jpn","null","null","null","尼崎","尼崎","null","null","null","false","null","null","null","null","null"
"肺動脈スリングを合併した先天性気管狭窄症の1例","肺動脈スリングを合併した先天性気管狭窄症の1例","田山 貴広, 市原 裕子, 渡辺 典子, 須賀 健一, 中川 竜二, 香美 祥二, 加地 剛, 苛原 稔","田山 貴広, 市原 裕子, 渡辺 典子, Ken-ichi Suga, Ryuji Nakagawa, Shoji Kagami, Takashi Kaji, Minoru Irahara","第69回中国四国小児科学会","第69回中国四国小児科学会","2017-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特別講演:産婦人科領域における乳がん検診","特別講演:産婦人科領域における乳がん検診","苛原 稔","Minoru Irahara","第94回明石市・加古川市・高砂市産婦人科医会学術講演会","第94回明石市・加古川市・高砂市産婦人科医会学術講演会","2017-11-18","null","null","true","jpn","null","null","null","明石","明石","null","null","null","false","null","null","null","null","null"
"当院における精神疾患合併妊娠の検討","当院における精神疾患合併妊娠の検討","七條 あつ子, 加地 剛, 米谷 直人, 苛原 稔, 中川 竜二","Atsuko Hichijyo, Takashi Kaji, Naoto Yonetani, Minoru Irahara, Ryuji Nakagawa","第112回徳島周産期研究会","第112回徳島周産期研究会","2017-11-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"特別講演: これからの生殖医療の展望と課題","特別講演: これからの生殖医療の展望と課題","苛原 稔","Minoru Irahara","平成29年度第4回福岡県産婦人科医会福岡ブロック会学術講演会","平成29年度第4回福岡県産婦人科医会福岡ブロック会学術講演会","2017-11-14","null","null","true","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"会長講演: 女性ヘルスケアからみた乳がん検診の意義","会長講演: 女性ヘルスケアからみた乳がん検診の意義","苛原 稔","Minoru Irahara","第27回日本乳癌検診学会学術集会","第27回日本乳癌検診学会学術集会","2017-11-10","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ホルモン補充療法中，デヒドロエピアンドロステロンサルフェートは，わずかなエストロゲンの増加でも低下する","ホルモン補充療法中，デヒドロエピアンドロステロンサルフェートは，わずかなエストロゲンの増加でも低下する","松井 寿美佳, 安井 敏之, 笠井 可菜, 吉田 加奈子, 加藤 剛志, 上村 浩一, 苛原 稔","松井 寿美佳, Toshiyuki Yasui, Kana Kasai, Kanako Yoshida, Takeshi Katou, Hirokazu Uemura, Minoru Irahara","第32回日本女性医学学会学術集会","第32回日本女性医学学会学術集会","2017-11-04","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ランチョンセミナー: これからの生殖内分泌学を考える","ランチョンセミナー: これからの生殖内分泌学を考える","苛原 稔","Minoru Irahara","第22回日本生殖内分泌学会学術集会","第22回日本生殖内分泌学会学術集会","2017-09-30","null","null","true","jpn","null","null","null","宜野湾","宜野湾","null","null","null","false","null","null","null","null","null"
"付属器腫瘤の鑑別における''preserved follicle sign''の臨床的有用性について","付属器腫瘤の鑑別における''preserved follicle sign''の臨床的有用性について","竹内 麻由美, 松崎 健司, 西村 正人, 原田 雅史, 苛原 稔","Mayumi Takeuchi, Kenji Matsuzaki, Masato Nishimura, Masafumi Harada, Minoru Irahara","JSAWI (The Japanese Society for the Advancement of Women's Imaging) 第15回シンポジウム","JSAWI (The Japanese Society for the Advancement of Women's Imaging) 第15回シンポジウム","2017-09-01","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"招聘講演: 「日本産科婦人科学会からの提言」これからの生殖医療に求められる期待と責務","招聘講演: 「日本産科婦人科学会からの提言」これからの生殖医療に求められる期待と責務","苛原 稔","Minoru Irahara","第35回日本受精着床学会総会・学術講演会","第35回日本受精着床学会総会・学術講演会","2017-07-21","null","null","true","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"早産と正期産の妊婦における血清ビオチン濃度の検討","早産と正期産の妊婦における血清ビオチン濃度の検討","市原 裕子, 須賀 健一, 中川 竜二, 米谷 直人, 苛原 稔","Yuko Ichihara, Ken-ichi Suga, Ryuji Nakagawa, Naoto Yonetani, Minoru Irahara","第53回日本周産期・新生児学会学術集会","第53回日本周産期・新生児学会学術集会","2017-07-17","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"診断時には左心低形成症候群への進行の予測が困難であった胎児大動脈弁狭窄の1例","診断時には左心低形成症候群への進行の予測が困難であった胎児大動脈弁狭窄の1例","加地 剛, 早渕 康信, 北川 哲也, 苛原 稔","Takashi Kaji, Yasunobu Hayabuchi, Tetsuya Kitagawa, Minoru Irahara","第53回日本小児循環器学会総会・学術集会","第53回日本小児循環器学会総会・学術集会","2017-07-07","null","null","null","jpn","null","null","null","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"胎児心室中隔欠損における欠損部位の違いによる短絡血流の差異","胎児心室中隔欠損における欠損部位の違いによる短絡血流の差異","加地 剛, 七條 あつ子, 米谷 直人, 早渕 康信, 前田 和寿, 苛原 稔","Takashi Kaji, Atsuko Hichijyo, Naoto Yonetani, Yasunobu Hayabuchi, Kazuhisa Maeda, Minoru Irahara","第90回日本超音波医学会・学術集会","第90回日本超音波医学会・学術集会","2017-05-26","null","null","null","jpn","null","null","null","宇都宮","Utsunomiya","null","null","null","false","null","null","null","null","null"
"特別講演:日常診療に役立つ産婦人科の知識","特別講演:日常診療に役立つ産婦人科の知識","苛原 稔","Minoru Irahara","第1回徳島市医師会学術講演会","第1回徳島市医師会学術講演会","2017-05-17","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"加重型妊娠高血圧腎症を来し集学的治療で分娩に至った糖尿病腎症の2症例","加重型妊娠高血圧腎症を来し集学的治療で分娩に至った糖尿病腎症の2症例","吉田 守美子, 黒田 暁生, 苛原 稔, 倉橋 清衛, 近藤 剛史, 遠藤 逸朗, 粟飯原 賢一, 松久 宗英","Sumiko Yoshida, Akio Kuroda, Minoru Irahara, Kiyoe Kurahashi, Takeshi Kondo, Itsuro Endo, Ken-ichi Aihara, Munehide Matsuhisa","第6回 臨床高血圧フォーラム","第6回 臨床高血圧フォーラム","2017-05-14","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"特別講演:生殖医療の現状とこれからの展望","特別講演:生殖医療の現状とこれからの展望","苛原 稔","Minoru Irahara","平成29年度島根産科婦人科学会・島根県産婦人科医会集会","平成29年度島根産科婦人科学会・島根県産婦人科医会集会","2017-04-30","null","null","true","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"特別講演: 生殖医療の現状と課題 --- 性ホルモン製剤のトッピックスを含めて","特別講演: 生殖医療の現状と課題 --- 性ホルモン製剤のトッピックスを含めて","苛原 稔","Minoru Irahara","奈良県産婦人科医会学術講演会","奈良県産婦人科医会学術講演会","2017-04-27","null","null","true","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"特別講演: 産婦人科領域における性ホルモン製剤の最近の話題","特別講演: 産婦人科領域における性ホルモン製剤の最近の話題","苛原 稔","Minoru Irahara","徳島県病院薬剤師会学術講演会","徳島県病院薬剤師会学術講演会","2017-04-12","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"特別講演:生殖医療の現状と今後の在り方","特別講演:生殖医療の現状と今後の在り方","苛原 稔","Minoru Irahara","第10回「生殖と女性医学」講演会","第10回「生殖と女性医学」講演会","2017-04-08","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"PET/CTにて診断できた心サルコイドーシスの1例","PET/CTにて診断できた心サルコイドーシスの1例","山本 清成, 轟 貴史, 大櫛 祐一郎, 上野 理恵, 伊勢 孝之, 瀬野 弘光, 西條 良仁, 高木 恵理, 原 知也, 川端 豊, 斎藤 友子, 伊藤 浩敬, 松浦 朋美, 飛梅 威, 楠瀬 賢也, 山口 浩司, 八木 秀介, 山田 博胤, 添木 武, 若槻 哲三, 赤池 雅史, 佐田 政隆, 門田 友里, 西村 正人, 苛原 稔","山本 清成, 轟 貴史, 大櫛 祐一郎, 上野 理恵, Takayuki Ise, 瀬野 弘光, 西條 良仁, 高木 恵理, 原 知也, 川端 豊, 斎藤 友子, 伊藤 浩敬, Tomomi Matsuura, Takeshi Tobiume, Kenya Kusunose, Koji Yamaguchi, Shusuke Yagi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masashi Akaike, Masataka Sata, 門田 友里, Masato Nishimura, Minoru Irahara","第254回徳島医学会学術集会","第254回徳島医学会学術集会","2017-02-19","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シンポジウム:HBOCへの対応のために産婦人科で必要なこと","シンポジウム:HBOCへの対応のために産婦人科で必要なこと","苛原 稔","Minoru Irahara","第5回日本HBOCコンソーシアム学術総会","第5回日本HBOCコンソーシアム学術総会","2017-01-21","null","null","true","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"心臓腫瘍の診断を契機に胎児期から管理し，多臓器における系統的診療をすすめた結節性硬化症の一例","心臓腫瘍の診断を契機に胎児期から管理し，多臓器における系統的診療をすすめた結節性硬化症の一例","大隅 敬太, 早渕 康信, 小野 朱美, 市原 裕子, 木下 ゆき子, 東田 好広, 漆原 真樹, 香美 祥二, 須賀 健一, 中川 竜二, 菅野 幹雄, 北川 哲也, 加地 剛, 苛原 稔, 井本 逸勢","大隅 敬太, Yasunobu Hayabuchi, 小野 朱美, 市原 裕子, Yukiko Kinoshita, Yoshihiro Touda, Maki Urushihara, Shoji Kagami, Ken-ichi Suga, Ryuji Nakagawa, Mikio Sugano, Tetsuya Kitagawa, Takashi Kaji, Minoru Irahara, Issei Imoto","第147回日本小児科学会徳島地方会","第147回日本小児科学会徳島地方会","2016-12-18","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"教育セミナー:生殖医療が直面する倫理問題を考える","教育セミナー:生殖医療が直面する倫理問題を考える","苛原 稔","Minoru Irahara","第31回日本生殖免疫学会総会・学術集会","第31回日本生殖免疫学会総会・学術集会","2016-12-03","null","null","true","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"胎児完全大血管転位症におけるカラードプラ超音波を用いた冠動脈走行評価","胎児完全大血管転位症におけるカラードプラ超音波を用いた冠動脈走行評価","加地 剛, 早渕 康信, 北川 哲也, 苛原 稔","Takashi Kaji, Yasunobu Hayabuchi, Tetsuya Kitagawa, Minoru Irahara","第52回日本小児循環器学会総会・学術集会","第52回日本小児循環器学会総会・学術集会","2016-07-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"特別講演:これからの日本の生殖医療の役割とその展望","特別講演:これからの日本の生殖医療の役割とその展望","苛原 稔","Minoru Irahara","第15回日本不妊カウンセリング学会学術集会","第15回日本不妊カウンセリング学会学術集会","2016-06-03","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"教育講演:NIPTの課題と今後の検査体制について","教育講演:NIPTの課題と今後の検査体制について","苛原 稔","Minoru Irahara","第1回日本産科婦人遺伝診療学会学術講演会","第1回日本産科婦人遺伝診療学会学術講演会","2015-12-18","null","null","true","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"講義:不妊症・不育症とは","講義:不妊症・不育症とは","苛原 稔","Minoru Irahara","平成27年度不妊・不育相談支援研修","平成27年度不妊・不育相談支援研修","2015-11-18","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"閉経期女性における脂質代謝と男性ホルモン","閉経期女性における脂質代謝と男性ホルモン","毛山 薫, 安井 敏之, 笠井 可菜, 松井 寿美佳, 加藤 剛志, 上村 浩一, 苛原 稔","Kaoru Keyama, Toshiyuki Yasui, 笠井 可菜, Sumika Matsui, Takeshi Katou, Hirokazu Uemura, Minoru Irahara","第30回日本女性医学学会学術集会","第30回日本女性医学学会学術集会","2015-11-07","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"エストロゲンの投与ルートによる男性ホルモンの変化の違いについての検討","エストロゲンの投与ルートによる男性ホルモンの変化の違いについての検討","松井 寿美佳, 安井 敏之, 笠井 可菜, 毛山 薫, 加藤 剛志, 上村 浩一, 苛原 稔","Sumika Matsui, Toshiyuki Yasui, 笠井 可菜, Kaoru Keyama, Takeshi Katou, Hirokazu Uemura, Minoru Irahara","第30回日本女性医学学会学術集会","第30回日本女性医学学会学術集会","2015-11-07","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
