! 
"2,013","賞(研究)","262721","892309","0","2018-03-09T12:23:43",,,"248921","研究","日本補綴歯科学会","デンツプライ賞",,"鈴木 善貴, 重本 修伺, 大倉 一夫, 野口 直人, 安陪 晋, 大本 勝弘, 神原 佐知子, 高田 奈美, 中野 雅德, 坂東 永一, 松香 芳三","睡眠時ブラキシズムのクレンチング時における顎位と咬筋活動の検討","20130519",,,,"松香 芳三
中野 雅德
野口 直人
安陪 晋
重本 修伺
大倉 一夫","教授
特任教授
助教
助教
助教
助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学

病院.先端歯科医療開発研究プロジェクト
病院.中央診療施設等.総合歯科診療部
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学
病院.診療科.歯科.かみあわせ補綴科(第二補綴科)","歯科補綴学, Prosthodontics神経科学組織再生
顎機能顎運動咬合歯科補綴学顎機能障害顎関節症

歯科補綴学
歯科補綴学
歯科補綴学"
"2,013","賞(研究)","264815","892310","0","2018-03-09T12:23:44",,,"248921","研究","日本顎関節学会","優秀ポスター賞",,"澁谷 智明, 玉置 勝司, 和気 裕之, 島田 淳, 葉山 莉香, 古谷 野潔, 鱒見 進一, 窪木 拓男, 皆木 省吾, 貞森 紳丞, 矢谷 博文, 藤澤 政紀, 杉崎 正志, 成田 紀之, 原 節宏, 馬場 一美, 尾口 仁志, 金村 清孝, 山口 泰彦, 西川 洋二, 塚原 宏泰, 松香 芳三","咬合違和感患者の治療予後に関する要因の多施設調査","20130720",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,013","賞(研究)","269117","704972","0","2013-08-21T01:33:42",,,"82861","研究","公益財団法人 武田科学振興財団","Takeda Science Foundation",,"岡村 裕彦","PP2A による骨芽-脂肪細胞間の相互作用と分化調節","20130729",,,,"岡村 裕彦","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔組織学","口腔解剖学, 口腔組織学, 細胞生物学"
"2,013","賞(研究)","283628","743828","0","2014-08-21T00:43:53",,,"60443","研究","近畿・中国・四国口腔衛生学会","最優秀ポスター賞",,"福井 誠","唾液中サイトカインと口腔健康状態の関連性","20131006",,,,"福井 誠","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学","予防歯科学"
"2,013","賞(研究)","281019","739455","0","2014-08-05T05:03:11",,,"246751","研究","岡山歯学会","岡山歯学会優秀論文賞",,"玉木 直文","Stage of hepatocellular carcinoma is associated with periodontitis","20131024",,,,"玉木 直文","准教授","大学院ヘルスバイオサイエンス研究部.先端歯学教育研究プロジェクト","予防歯科学"
"2,013","賞(研究)","283077","743027","0","2014-08-19T04:30:43",,,"246751","研究","心・血管クラスター","優秀発表賞",,"Orihuela-Campos C. Rita, 玉木 直文","Effects of different antioxidants on human gingival fibroblasts under oxidative stress","20140110",,"玉木",,"玉木 直文","准教授","大学院ヘルスバイオサイエンス研究部.先端歯学教育研究プロジェクト","予防歯科学"
"2,013","賞(社会貢献)","284963","749363","0","2014-09-30T02:05:41",,,"87395","社会貢献","平成25年度国循ご当地かるしおレシピプロジェクトS-1g","優秀賞",,"奥村 仙示","(定食部門)「野菜たっぷり阿波DASH食【胸躍る 阿波踊りカレー 味わって】」","20140123",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","臨床栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","282703","964721","0","2019-10-09T12:18:22",,,"83743","教育","歯学部","徳島大学歯学部ベストメンター賞",,"岩田 武男",,"20140402",,,,"岩田 武男","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌学比較生理学比較内分泌学"
"2,014","賞(教育)","279292","892312","0","2018-03-09T12:23:47",,,"248921","教育","日本補綴歯科学会","優秀ポスター賞",,"田島 登誉子, 竹内 久裕, 西川 啓介, 大倉 一夫, 大本 勝弘, 鈴木 善貴, 細木 眞紀, 郡 元治, 重本 修伺, 宮城 麻友, 松香 芳三","冠橋義歯学授業へのチーム基盤型学習法の導入とその効果","20140524",,,,"郡 元治
西川 啓介
宮城 麻友
細木 眞紀
松香 芳三
田島 登誉子
鈴木 善貴
大倉 一夫
重本 修伺","助教
講師
助教
助教
教授
助教
助教
講師
助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学
病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学
病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯学
歯科補綴学

顎機能アレルギー学歯科補綴学
歯科補綴学, Prosthodontics神経科学組織再生
顎機能顎機能

歯科補綴学
歯科補綴学"
"2,014","賞(教育)","295492","885672","0","2018-01-29T08:03:34",,,"73053","教育","大学院医歯薬学研究部.医学域.栄養科学部門","医学部優秀教育賞",,"近藤 茂忠","栄養学優秀教育賞","20150315",,,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,014","賞(研究)","277572","892311","0","2018-03-09T12:23:46",,,"248921","研究","日本顎口腔機能学会","学術大会優秀賞",,"大本 勝弘, 重本 修伺, 鈴木 善貴, 田島 登誉子, 松香 芳三","携帯型筋電計を用いた終日咬筋活動測定","20140419",,,,"松香 芳三
田島 登誉子
鈴木 善貴
重本 修伺","教授
助教
助教
助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学
病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生
顎機能顎機能

歯科補綴学"
"2,014","賞(研究)","286297","892313","0","2018-03-09T12:23:48",,,"248921","研究","日本顎口腔機能学会","学術大会優秀賞",,"鈴木 善貴, 大本 勝弘, 大倉 一夫, 重本 修伺, 田島 登誉子, 中野 雅德, 坂東 永一, 松香 芳三","切歯路と睡眠時ブラキシズムの分類との関係","20141004",,,,"松香 芳三
田島 登誉子
中野 雅德
鈴木 善貴
大倉 一夫
重本 修伺","教授
助教
特任教授
助教
講師
助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学
病院.中央診療施設等.口腔インプラントセンター

病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生
顎機能顎機能
顎機能顎運動咬合歯科補綴学顎機能障害顎関節症

歯科補綴学
歯科補綴学"
"2,014","賞(研究)","298367","786955","0","2015-08-10T07:01:45",,,"189914","研究","米国骨代謝学会","ASBMR 2014 Plenary Poster",,"寺町 順平","Critical role of Pim-2 in NF-kB-mediated suppression of osteoblastogenesis and stimulation of osteoclastogenesis: Therapeutic impact of Pim inhibition on myeloma bone disease.","20141012",,,,"寺町 順平","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔組織学","歯学分子細胞生物学, 口腔組織学骨免疫学"
"2,014","賞(研究)","299028","788384","0","2015-08-17T07:25:43",,,"246751","研究","日本成人病(生活習慣病)学会","学会会長賞・優秀演題",,"松尾 亮, 玉木 直文","歯肉溝浸出液バイオマーカーと血液データの比較検討","20150100",,,,"玉木 直文","准教授","大学院ヘルスバイオサイエンス研究部.先端歯学教育研究プロジェクト","予防歯科学"
"2,014","賞(研究)","291676","892314","0","2018-03-09T12:23:49",,,"248921","研究","日本補綴歯科学会","日本補綴学会西関東支部イーストレーキ賞",,"林 邦彦, 平林 里大, 佐々木 圭太, 重田 優子, 小川 匠, 松香 芳三, 木本 克彦, 藤澤 政紀, 大久保 力廣, 玉置 勝司, 矢谷 博文","平成26年度日本補綴歯科学会西関東支部ワークショップ報告","20150125",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,014","賞(研究)","302709","794367","0","2015-08-31T04:37:39",,,"80408","研究","財団法人康楽会","三木康楽賞",,"馬渡 一諭",,"20150200",,,,"馬渡 一諭","講師",,"栄養学"
"2,014","賞(研究)","297400","785522","0","2015-08-03T05:41:16",,,"246751","研究","Archives of Oral Biology","Outstading Contribution in Reviewing",,"玉木 直文",,"20150300",,,,"玉木 直文","准教授","大学院ヘルスバイオサイエンス研究部.先端歯学教育研究プロジェクト","予防歯科学"
