! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","157047","820809","0","2016-05-22T23:46:36",,,"10951","細井 和雄","財団法人 徳島県国際交流協会","評議員[2007年4月〜2008年5月], 評議員[2008年6月〜2009年5月], 評議員[2009年6月〜2010年5月]","40","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,009","社会活動","166725","820811","0","2016-05-22T23:47:56",,,"10951","細井 和雄","徳島地域留学生交流推進協議会運営委員会","委員長[2007年4月〜2010年3月], 委員長[2008年4月〜2009年3月], 委員長[2009年4月〜2010年3月], 委員長[2014年4月〜2015年3月], 委員長[2015年4月〜2016年3月]","60","5期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,009","社会活動","313108","820812","0","2016-05-22T23:53:06",,,"10951","細井 和雄","四国生産性本部","アジア人財資金構想,高度実践留学生育成事業,プロジェクト推進委員会委員[2008年4月〜2009年3月], アジア人財資金構想,高度実践留学生育成事業,プロジェクト推進委員会委員[2009年4月〜2010年3月], 留学生支援事業四国推進連絡会委員[2014年4月〜2015年3月], 留学生支援事業四国推進連絡会委員[2015年4月〜2016年3月]","70",,,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,009","社会活動","158515","820813","0","2016-05-22T23:55:37",,,"10951","細井 和雄","北島町国際交流協会","副理事長[2007年4月〜2008年3月], 副理事長[2008年4月〜2009年3月], 副理事長[2009年4月〜2010年3月], 副理事長[2014年4月〜2015年3月], 副理事長[2015年4月〜2016年3月]","80","5期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,009","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","229723","999937","0","2021-02-04T07:54:16",,,"157172","石川 康子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2012年11月], 科学研究費委員会専門委員[2014年12月〜2016年11月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,010","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,010","社会活動","230502","999941","0","2021-02-04T07:54:18",,,"157172","石川 康子","Journal of Pharmacological Sciences","Advisory Board[2006年6月〜2010年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,010","社会活動","230503","999942","0","2021-02-04T07:54:18",,,"157172","石川 康子","徳島県健康対策審議会","委員[2007年9月〜2015年8月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,010","社会活動","214960","653714","0","2012-08-28T07:30:36",,,"180295","片岡 宏介","独立行政法人 日本学術振興会科学研究費委員会","専門委員[2009年11月〜2011年11月]",,,,"片岡 宏介","教授",,"予防歯科学, 口腔衛生学粘膜免疫粘膜免疫"
"2,010","社会活動","224020","563309","0","2011-03-07T08:54:03",,,"60149","竹谷 豊","徳島県","徳島県食品衛生監視指導計画策定懇話会委員[2007年5月〜2012年3月]",,,,"竹谷 豊","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","骨ミネラル代謝学"
"2,010","社会活動","157047","820809","0","2016-05-22T23:46:36",,,"10951","細井 和雄","財団法人 徳島県国際交流協会","評議員[2007年4月〜2008年5月], 評議員[2008年6月〜2009年5月], 評議員[2009年6月〜2010年5月]","40","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,010","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","229723","999937","0","2021-02-04T07:54:16",,,"157172","石川 康子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2012年11月], 科学研究費委員会専門委員[2014年12月〜2016年11月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,011","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,011","社会活動","230503","999942","0","2021-02-04T07:54:18",,,"157172","石川 康子","徳島県健康対策審議会","委員[2007年9月〜2015年8月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,011","社会活動","251692","999943","0","2021-02-04T07:54:19",,,"157172","石川 康子","独立行政法人 科学技術振興機構","研究成果最適展開支援プログラム専門委員[2011年5月〜2015年3月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,011","社会活動","214960","653714","0","2012-08-28T07:30:36",,,"180295","片岡 宏介","独立行政法人 日本学術振興会科学研究費委員会","専門委員[2009年11月〜2011年11月]",,,,"片岡 宏介","教授",,"予防歯科学, 口腔衛生学粘膜免疫粘膜免疫"
"2,011","社会活動","224020","563309","0","2011-03-07T08:54:03",,,"60149","竹谷 豊","徳島県","徳島県食品衛生監視指導計画策定懇話会委員[2007年5月〜2012年3月]",,,,"竹谷 豊","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","骨ミネラル代謝学"
"2,011","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","229723","999937","0","2021-02-04T07:54:16",,,"157172","石川 康子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2012年11月], 科学研究費委員会専門委員[2014年12月〜2016年11月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,012","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,012","社会活動","230503","999942","0","2021-02-04T07:54:18",,,"157172","石川 康子","徳島県健康対策審議会","委員[2007年9月〜2015年8月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,012","社会活動","251692","999943","0","2021-02-04T07:54:19",,,"157172","石川 康子","独立行政法人 科学技術振興機構","研究成果最適展開支援プログラム専門委員[2011年5月〜2015年3月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,012","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,013","社会活動","230503","999942","0","2021-02-04T07:54:18",,,"157172","石川 康子","徳島県健康対策審議会","委員[2007年9月〜2015年8月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,013","社会活動","251692","999943","0","2021-02-04T07:54:19",,,"157172","石川 康子","独立行政法人 科学技術振興機構","研究成果最適展開支援プログラム専門委員[2011年5月〜2015年3月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,013","社会活動","302992","794906","0","2015-09-01T06:13:56",,,"87395","奥村 仙示","徳島県科学技術県民会議委員","[2014年3月〜2015年3月]",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","臨床栄養学"
"2,013","社会活動","296047","782339","0","2015-06-30T07:42:26",,,"261537","濵田 康弘","Total Nutrition Therapy(TNT)セミナー","四国地区世話人[2013年10月〜2020年9月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,013","社会活動","296105","918064","0","2018-08-09T01:16:43",,,"261537","濵田 康弘","日本静脈経腸栄養学会","代議員[2013年1月〜2022年12月]",,,,,,,
"2,013","社会活動","342317","918043","0","2018-08-09T00:40:06",,,"261537","濵田 康弘","日本病態栄養学会","評議員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,013","社会活動","342324","918051","0","2018-08-09T00:51:23",,,"261537","濵田 康弘","日本病態栄養学会","編集委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,013","社会活動","342330","918059","0","2018-08-09T00:55:52",,,"261537","濵田 康弘","日本病態栄養学会","NST委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,013","社会活動","264052","694001","0","2013-07-07T22:27:39",,,"248921","松香 芳三","American Heart Association","BLS Healthcare Provider[2013年7月〜2015年7月]",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,013","社会活動","264053","694002","0","2013-07-07T22:31:10",,,"248921","松香 芳三","政府.厚生労働省","歯科医師国家試験問題作成委員[2013年4月〜2014年3月]",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,013","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","229723","999937","0","2021-02-04T07:54:16",,,"157172","石川 康子","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2012年11月], 科学研究費委員会専門委員[2014年12月〜2016年11月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,014","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,014","社会活動","230503","999942","0","2021-02-04T07:54:18",,,"157172","石川 康子","徳島県健康対策審議会","委員[2007年9月〜2015年8月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,014","社会活動","251692","999943","0","2021-02-04T07:54:19",,,"157172","石川 康子","独立行政法人 科学技術振興機構","研究成果最適展開支援プログラム専門委員[2011年5月〜2015年3月]",,,,"石川 康子","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,014","社会活動","285056","824696","0","2016-07-20T02:17:23",,,"87395","奥村 仙示","徳島県科学技術県民会議委員","[2015年3月〜2016年3月]",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","臨床栄養学"
"2,014","社会活動","302992","794906","0","2015-09-01T06:13:56",,,"87395","奥村 仙示","徳島県科学技術県民会議委員","[2014年3月〜2015年3月]",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","臨床栄養学"
"2,014","社会活動","237312","782879","0","2015-07-07T07:16:45",,,"207524","堤 理恵","NHKカルチャーセンター","講師[2010年9月〜2015年3月]",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"2,014","社会活動","296044","782333","0","2015-06-30T07:24:35",,,"261537","濵田 康弘","徳島NST研究会","代表幹事[2014年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,014","社会活動","296045","782335","0","2015-06-30T07:31:07",,,"261537","濵田 康弘","徳島県災害時栄養管理体制推進事業における災害時栄養管理体制検討委員会","委員・アドバイザー[2014年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,014","社会活動","296046","782337","0","2015-06-30T07:34:39",,,"261537","濵田 康弘","日本腎不全栄養研究会","常任幹事[2014年6月〜2020年5月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,014","社会活動","296047","782339","0","2015-06-30T07:42:26",,,"261537","濵田 康弘","Total Nutrition Therapy(TNT)セミナー","四国地区世話人[2013年10月〜2020年9月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,014","社会活動","296105","918064","0","2018-08-09T01:16:43",,,"261537","濵田 康弘","日本静脈経腸栄養学会","代議員[2013年1月〜2022年12月]",,,,,,,
"2,014","社会活動","342317","918043","0","2018-08-09T00:40:06",,,"261537","濵田 康弘","日本病態栄養学会","評議員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,014","社会活動","342324","918051","0","2018-08-09T00:51:23",,,"261537","濵田 康弘","日本病態栄養学会","編集委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,014","社会活動","342330","918059","0","2018-08-09T00:55:52",,,"261537","濵田 康弘","日本病態栄養学会","NST委員[2013年4月〜2020年3月]",,,,"濵田 康弘","特任教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.疾患治療栄養学","疾患治療栄養学分野疾患治療栄養学分野疾患治療栄養学分野"
"2,014","社会活動","264052","694001","0","2013-07-07T22:27:39",,,"248921","松香 芳三","American Heart Association","BLS Healthcare Provider[2013年7月〜2015年7月]",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,014","社会活動","279109","852792","0","2017-04-10T23:29:29",,,"248921","松香 芳三","政府.厚生労働省","歯科医師試験委員[2014年5月〜2019年4月]",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,014","社会活動","286368","751661","0","2014-10-23T05:48:44",,,"248921","松香 芳三","政府.文部科学省","歯学教育の改善・充実に関する調査研究協力者会議フォローアップ小委員会委員[2014年11月〜2016年3月]",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,014","社会活動","351145","1071730","0","2023-04-10T22:59:28",,,"248921","松香 芳三","鶴見大学","非常勤講師[2014年4月〜2024年3月]",,,,"松香 芳三","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","歯科補綴学, Prosthodontics神経科学組織再生"
"2,014","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"2,014","社会活動","280885","942970","0","2019-04-12T10:11:54",,,"60308","吉本 勝彦","公益財団法人ひかり協会","評議員[2014年6月〜2021年6月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
