﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of intrahepatic omental implantation on angiogensis in rat liver with artery ligation","Effect of intrahepatic omental implantation on angiogensis in rat liver with artery ligation","M. Ishikawa, Masahiko Fujii, M. Iuchi, T. Miyauchi, Seiki Tashiro","M. Ishikawa, Masahiko Fujii, M. Iuchi, T. Miyauchi, Seiki Tashiro","null","Despite early surgical intervention, the results of treating hepatic artery thrombosis remain poor. The use of omental flaps is well documented for its angiogenic potential in promoting neovascularization in ischemic tissues. This experimental study evaluated the formation of new blood-vessels after omental implantation (OI) in rats after ligation of the hepatic artery. Wistar rats were used and divided into the following groups: I OI with HAL, II OI without HAL, III hepatic artery ligation (HAL). For angiography, measurements were made of liver tissue blood flow by the laser Doppler method and of hepatic artery flow by the colored microsphere method (CMS), and immunohistochemical study was done for vascular endothelial growth factor (VEGF). The rats were killed at 1, 3, 7 or 30 days after laparotomy. Relative arterial hepatic blood flow in the implanted lobe of group I, as determined by CMS, reached 50% of control values 7 days after surgery. Angiography and microscopic studies of the excised liver revealed distinct angiogenesis surrounding the omental implant in the liver for 7 days postoperatively. The formation of new blood-vessels after OI was not observed in livers without HAL. Omental implantation appears to be useful in preventing organ anoxia after hepatic artery thrombosis.","Despite early surgical intervention, the results of treating hepatic artery thrombosis remain poor. The use of omental flaps is well documented for its angiogenic potential in promoting neovascularization in ischemic tissues. This experimental study evaluated the formation of new blood-vessels after omental implantation (OI) in rats after ligation of the hepatic artery. Wistar rats were used and divided into the following groups: I OI with HAL, II OI without HAL, III hepatic artery ligation (HAL). For angiography, measurements were made of liver tissue blood flow by the laser Doppler method and of hepatic artery flow by the colored microsphere method (CMS), and immunohistochemical study was done for vascular endothelial growth factor (VEGF). The rats were killed at 1, 3, 7 or 30 days after laparotomy. Relative arterial hepatic blood flow in the implanted lobe of group I, as determined by CMS, reached 50% of control values 7 days after surgery. Angiography and microscopic studies of the excised liver revealed distinct angiogenesis surrounding the omental implant in the liver for 7 days postoperatively. The formation of new blood-vessels after OI was not observed in livers without HAL. Omental implantation appears to be useful in preventing organ anoxia after hepatic artery thrombosis.","null","null","2001-06","Clinical and Experimental Medicine","Clinical and Experimental Medicine","Vol.1","No.1","27","33","eng","true","null","scientific_journal","null","null","10.1007/s10238-001-8006-3","1591-8890","null","null","null","null","null"
"最新の標準治療 胆嚢癌ー進行癌","最新の標準治療 胆嚢癌ー進行癌","三宅 秀則, 安藤 勤, 藤井 正彦, 田代 征記","三宅 秀則, 安藤 勤, Masahiko Fujii, Seiki Tashiro","null","null","null","null","null","2001","外科","Surgery","Vol.63","No.12","1600","1606","jpn","true","null","scientific_journal","null","null","null","0016-593X","null","null","null","null","null"
"巨大胆嚢粘液癌の1例","巨大胆嚢粘液癌の1例","藤井 正彦, 三宅 秀則, 鳥羽 昭三, 佐々木 克哉, 安藤 勤, 田代 征記","Masahiko Fujii, 三宅 秀則, 鳥羽 昭三, 佐々木 克哉, 安藤 勤, Seiki Tashiro","null","null","null","null","null","2001","日臨外医会誌","日臨外医会誌","Vol.62","No.6","1502","1508","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"結節浸潤型胆嚢癌との鑑別が困難であった黄色肉芽腫性胆嚢炎の1例","結節浸潤型胆嚢癌との鑑別が困難であった黄色肉芽腫性胆嚢炎の1例","藤井 正彦, 三宅 秀則, 佐々木 克哉, 安藤 勤, 松村 敏信, 田代 征記, 八木 恵子","Masahiko Fujii, 三宅 秀則, 佐々木 克哉, 安藤 勤, 松村 敏信, Seiki Tashiro, 八木 恵子","null","null","null","null","null","2001","日臨外医会誌","日臨外医会誌","Vol.62","No.5","1274","1279","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"膵悪性リンパ腫の1例","膵悪性リンパ腫の1例","三宅 秀則, 田上 誉史, 安藤 勤, 松山 和男, 藤井 正彦, 佐々木 克哉, 松村 敏信, 原田 雅光, 安部 正博, 松本 俊夫, 田代 征記","三宅 秀則, 田上 誉史, 安藤 勤, 松山 和男, Masahiko Fujii, 佐々木 克哉, 松村 敏信, 原田 雅光, 安部 正博, 松本 俊夫, Seiki Tashiro","null","null","null","null","null","2001","消化器画像","消化器画像","Vol.13","No.2","151","153","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effects of alendronate on bone metastases and hypercarcemia after surgery for hepatocellular carcinoma","Effects of alendronate on bone metastases and hypercarcemia after surgery for hepatocellular carcinoma","Takamasa Ohnishi, Eiji Takeda, Shiro Yogita, Hidenori Miyake, Takafumi Kinoshita, Yoshiyasu Terashima, Toshio Matsumoto, Seiki Tashiro","Takamasa Ohnishi, Eiji Takeda, Shiro Yogita, Hidenori Miyake, Takafumi Kinoshita, Yoshiyasu Terashima, Toshio Matsumoto, Seiki Tashiro","null","Alendronate, a bisphosphonate compound, lowers serum calcium in patients with cancer-associated hypercalcemia through its inhibitory effect on bone resorption and as a result symptoms associated with hypercalcemia improve. This study was carried out to investigate the effects of alendronate in patients with hypercalcemia due to bone metastasis of hepatocellular carcinoma (HCC). Two patients were evaluated. Their corrected serum calcium and alpha-fetoprotein (AFP) levels and their computed tomography (CT), bone scintigraphy and magnetic resonance imaging (MRI) findings were evaluated before and during alendronate treatment. After treatment, not only the corrected serum calcium levels but also AFP levels and bone pain decreased; in addition, the regression of the metastatic focus was noted in the MRI analysis. These tumor inhibitory effects of alendronate have not been reported in HCC before; and alendronate might serve to prevent bone metastases in patients with HCC. In conclusion, two patients who developed hypercalcemia associated with bone metastasis after surgery for HCC were treated with alendronate and they experienced alleviation of the pain due to bone metastasis, improvement of their quality of life and a marked decrease in AFP levels with tumor regression.","Alendronate, a bisphosphonate compound, lowers serum calcium in patients with cancer-associated hypercalcemia through its inhibitory effect on bone resorption and as a result symptoms associated with hypercalcemia improve. This study was carried out to investigate the effects of alendronate in patients with hypercalcemia due to bone metastasis of hepatocellular carcinoma (HCC). Two patients were evaluated. Their corrected serum calcium and alpha-fetoprotein (AFP) levels and their computed tomography (CT), bone scintigraphy and magnetic resonance imaging (MRI) findings were evaluated before and during alendronate treatment. After treatment, not only the corrected serum calcium levels but also AFP levels and bone pain decreased; in addition, the regression of the metastatic focus was noted in the MRI analysis. These tumor inhibitory effects of alendronate have not been reported in HCC before; and alendronate might serve to prevent bone metastases in patients with HCC. In conclusion, two patients who developed hypercalcemia associated with bone metastasis after surgery for HCC were treated with alendronate and they experienced alleviation of the pain due to bone metastasis, improvement of their quality of life and a marked decrease in AFP levels with tumor regression.","null","null","2000-09","Japanese Journal of Clinical Oncology","Japanese Journal of Clinical Oncology","Vol.30","No.9","410","413","eng","true","null","scientific_journal","null","null","10.1093/jjco/hyd105","0368-2811","null","null","null","null","null"
"Hepatocelluar carcinoma with extension into the right atrium: report of a successful liver resection by hepatic vascular exclusion using cardiopulmonary bypass,","Hepatocelluar carcinoma with extension into the right atrium: report of a successful liver resection by hepatic vascular exclusion using cardiopulmonary bypass,","Shiro Yogita, Seiki Tashiro, Masamitsu Harada, Tetsuya Kitagawa, Itsuo Katoh","Shiro Yogita, Seiki Tashiro, Masamitsu Harada, Tetsuya Kitagawa, Itsuo Katoh","null","We report a successful liver resection using cardiopulmonary bypass with, total hepatic vascular exclusion (THVE) for hepatocellular carcinoma (HCC), with extension into the right atrium. A 61-year-old man with a cirrhotic liver was referred to our department with HCC in the medial segment of the left lobe of the liver, and tumor thrombus extending into the right atrium. During surgery, a left lobe and caudate lobe of the liver were transected leaving the left lobe of the liver connected to the inferior vena cava (IVC) by only the left and middle hepatic trunks, and then the intracaval tumor thrombus and the left lobe of the liver were removed en bloc using cardiopulmonary bypass with total hepatic vascular exclusion (THVE). Cardiac arrest was not performed during THVE, and the patient had an uneventful postoperative course and was discharged from the hospital 2 months following surgery. He died of multiple pulmonary metastases 4 years and 8 months after surgery; however, imaging showed no evidence of recurrence in the remnant liver during that period. In conclusion, by performing dissection of the hepatic parenchyma to the hepatic vein prior to removal of the tumor thrombus, the period of extracorporeal circulation, duration of warm ischemic time to the liver, and intraoperative blood loss were all reduced and a radical operation could be performed safely without scattering tumor cells during extirpation of the tumor.","We report a successful liver resection using cardiopulmonary bypass with, total hepatic vascular exclusion (THVE) for hepatocellular carcinoma (HCC), with extension into the right atrium. A 61-year-old man with a cirrhotic liver was referred to our department with HCC in the medial segment of the left lobe of the liver, and tumor thrombus extending into the right atrium. During surgery, a left lobe and caudate lobe of the liver were transected leaving the left lobe of the liver connected to the inferior vena cava (IVC) by only the left and middle hepatic trunks, and then the intracaval tumor thrombus and the left lobe of the liver were removed en bloc using cardiopulmonary bypass with total hepatic vascular exclusion (THVE). Cardiac arrest was not performed during THVE, and the patient had an uneventful postoperative course and was discharged from the hospital 2 months following surgery. He died of multiple pulmonary metastases 4 years and 8 months after surgery; however, imaging showed no evidence of recurrence in the remnant liver during that period. In conclusion, by performing dissection of the hepatic parenchyma to the hepatic vein prior to removal of the tumor thrombus, the period of extracorporeal circulation, duration of warm ischemic time to the liver, and intraoperative blood loss were all reduced and a radical operation could be performed safely without scattering tumor cells during extirpation of the tumor.","null","null","2000-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.47","No.3-4","155","160","eng","true","null","scientific_journal","null","null","null","1343-1420","null","null","null","null","null"
"Expression of somatostatin receptor subtypes and growth inhibition in human exocrine pancreatic cancers.","Expression of somatostatin receptor subtypes and growth inhibition in human exocrine pancreatic cancers.","Toru Kikutsuji, Masamitsu Harada, Seiki Tashiro, Setsuko Ii, Maki Moritani, Takashi Yamaoka, Mitsuo Itakura","Toru Kikutsuji, Masamitsu Harada, Seiki Tashiro, Setsuko Ii, Maki Moritani, Takashi Yamaoka, Mitsuo Itakura","null","The antiproliferative effects of somatostatin and its analogs on human pancreatic cancers were studied: (1) by evaluating the gene expression of somatostatin receptor (sstr) subtypes in human pancreatic cancer cell lines and cancer tissue specimens, (2) by evaluating the antiproliferative effects of somatostatin analogs, and (3) by evaluating the effect of sstr-2 cDNA transduction. Using a reverse transcriptase polymerase chain reaction (RT-PCR), the gene expression of five sstr subtypes (sstr-1 to -5) was examined in eight cell lines, and in ten pancreatic cancer tissues and in the normal surrounding pancreatic tissues. The antiproliferative effects of somatostatin (SS) -14 and its two analogs (SMS 201-995, RC-160) were examined by means of an MTT (3-(4,5-dimethylthiazol-2-yl)-2,5-diphenyltetrazolium bromide (thiazolyl blue)) assay on three cell lines and Panc-1 transfectants with human sstr (hsstr)-2A cDNA. Sstr-2 was expressed in all samples tested. All examined cell lines simultaneously expressed sstr-2 and -5, while most of the examined pancreatic cancer tissues did not express both of these subtypes simultaneously. Somatostatin analogs inhibited epidermal growth factor (EGF)-stimulated pancreatic cancer cell proliferation. The cell proliferation was further and significantly inhibited by 14% in stable transfectants of Panc-1 cells with hsstr-2A. Based on these findings, it is concluded that somatostatin analogs with their antiproliferative effects mediated by sstr-2 could be potentially useful in the treatment of pancreatic cancers.","The antiproliferative effects of somatostatin and its analogs on human pancreatic cancers were studied: (1) by evaluating the gene expression of somatostatin receptor (sstr) subtypes in human pancreatic cancer cell lines and cancer tissue specimens, (2) by evaluating the antiproliferative effects of somatostatin analogs, and (3) by evaluating the effect of sstr-2 cDNA transduction. Using a reverse transcriptase polymerase chain reaction (RT-PCR), the gene expression of five sstr subtypes (sstr-1 to -5) was examined in eight cell lines, and in ten pancreatic cancer tissues and in the normal surrounding pancreatic tissues. The antiproliferative effects of somatostatin (SS) -14 and its two analogs (SMS 201-995, RC-160) were examined by means of an MTT (3-(4,5-dimethylthiazol-2-yl)-2,5-diphenyltetrazolium bromide (thiazolyl blue)) assay on three cell lines and Panc-1 transfectants with human sstr (hsstr)-2A cDNA. Sstr-2 was expressed in all samples tested. All examined cell lines simultaneously expressed sstr-2 and -5, while most of the examined pancreatic cancer tissues did not express both of these subtypes simultaneously. Somatostatin analogs inhibited epidermal growth factor (EGF)-stimulated pancreatic cancer cell proliferation. The cell proliferation was further and significantly inhibited by 14% in stable transfectants of Panc-1 cells with hsstr-2A. Based on these findings, it is concluded that somatostatin analogs with their antiproliferative effects mediated by sstr-2 could be potentially useful in the treatment of pancreatic cancers.","null","null","2000","Journal of Hepato-Biliary-Pancreatic Surgery","Journal of Hepato-Biliary-Pancreatic Surgery","Vol.7","No.5","496","503","eng","true","null","scientific_journal","null","null","10.1007/s005340070021","0944-1166","null","null","null","null","null"
"Daily pattern of energy metabolism in cirrhosis.","Daily pattern of energy metabolism in cirrhosis.","Hisami Okumura, Kaori Genjida, Kimi Yokota, Yutaka Taketani, Kyoko Morita, Ken-ichi Miyamoto, Hidenori Miyake, Seiki Tashiro, Eiji Takeda","Hisami Okumura, Kaori Genjida, Kimi Yokota, Yutaka Taketani, Kyoko Morita, Ken-ichi Miyamoto, Hidenori Miyake, Seiki Tashiro, Eiji Takeda","null","The daily pattern of energy expenditure and the oxidation rates of carbohydrates, fats, and protein were evaluated by indirect calorimetry in 18 control subjects (Group 1) and 34 cirrhotic patients who were divided into Groups 2a and 2b showing indocyanin green retention rates at 15 min of <30% and 30% or more, respectively. The ratio of resting energy expenditure to basal energy expenditure (%REE) was higher in the cirrhotic patients than in the controls at 8:30 AM and 2:30 PM. The oxidation rates of carbohydrates and fats under fasting conditions in Group 2b patients were respectively lower, and higher than in Group 1 and 2a patients. After the subjects ate, glucose became the substrate preferentially metabolized, and the proportion of fat metabolized was reduced from 82.9+/-5.1% to 43.9+/-21.9% and from 70.7+/-14.1% to 46.8+/-13.9% in the patients with advanced and less advanced cirrhosis, respectively, and from 59.4+/-27.2% to 48.4+/-18.5% in the controls. The fasting concentrations of non-esterified fatty acids in Group 2b were also significantly higher than those in the Group 1 and Group 2a patients. After eating, these concentrations fell and reached similar levels in the patients and controls. These data indicated that the patients with cirrhosis developed the catabolic state of starvation in the morning because of a lack of glycogen stores. Therefore, frequent meal supplementation to prevent early-onset starvation and energy deficiency may be advisable in such patients to maintain a well-nourished condition.","The daily pattern of energy expenditure and the oxidation rates of carbohydrates, fats, and protein were evaluated by indirect calorimetry in 18 control subjects (Group 1) and 34 cirrhotic patients who were divided into Groups 2a and 2b showing indocyanin green retention rates at 15 min of <30% and 30% or more, respectively. The ratio of resting energy expenditure to basal energy expenditure (%REE) was higher in the cirrhotic patients than in the controls at 8:30 AM and 2:30 PM. The oxidation rates of carbohydrates and fats under fasting conditions in Group 2b patients were respectively lower, and higher than in Group 1 and 2a patients. After the subjects ate, glucose became the substrate preferentially metabolized, and the proportion of fat metabolized was reduced from 82.9+/-5.1% to 43.9+/-21.9% and from 70.7+/-14.1% to 46.8+/-13.9% in the patients with advanced and less advanced cirrhosis, respectively, and from 59.4+/-27.2% to 48.4+/-18.5% in the controls. The fasting concentrations of non-esterified fatty acids in Group 2b were also significantly higher than those in the Group 1 and Group 2a patients. After eating, these concentrations fell and reached similar levels in the patients and controls. These data indicated that the patients with cirrhosis developed the catabolic state of starvation in the morning because of a lack of glycogen stores. Therefore, frequent meal supplementation to prevent early-onset starvation and energy deficiency may be advisable in such patients to maintain a well-nourished condition.","null","null","1999-10","Nutrition","Nutrition","Vol.15","No.10","749","754","eng","true","null","scientific_journal","null","null","10.1016/S0899-9007(99)00149-5","0899-9007","null","null","null","null","null"
"Gastric function after pylorus-preserving duodenectomy in dogs","Gastric function after pylorus-preserving duodenectomy in dogs","Nobuhiro Kurita, D Wada, M Harada, H Kawasaki, Seiki Tashiro","Nobuhiro Kurita, D Wada, M Harada, H Kawasaki, Seiki Tashiro","null","The purpose of this study was to delineate the alterations in gastric physiology after pylorus-preserving duodenectomy (PPD). The duodenum was transected 2 cm distal to the pyloric ring in five dogs. A patch graft around the papilla of Vater was preserved. Reconstruction was completed using an end-to-end duodenojejunostomy, anastomosis of the patch graft to the jejunum, and cholecystojejunostomy, in that order. Gastric acid analysis, serum gastrin and secretin concentrations, and gastric emptying were investigated before and one and three months after surgery. The postoperative mean basal and maximal acid outputs were not significantly increased. Fasting serum gastrin concentrations remained unchanged. The fasting serum secretin concentrations one month after surgery increased significantly as compared to the controls. There were no significant differences in meal-stimulated gastrin or secretin responses or gastric emptying after surgery. The acid output and gut hormone release after PPD were maintained at preoperative levels. Preservation of the duodenal bulb is postulated to be responsible for the maintenance of near-normal gastric physiology.","The purpose of this study was to delineate the alterations in gastric physiology after pylorus-preserving duodenectomy (PPD). The duodenum was transected 2 cm distal to the pyloric ring in five dogs. A patch graft around the papilla of Vater was preserved. Reconstruction was completed using an end-to-end duodenojejunostomy, anastomosis of the patch graft to the jejunum, and cholecystojejunostomy, in that order. Gastric acid analysis, serum gastrin and secretin concentrations, and gastric emptying were investigated before and one and three months after surgery. The postoperative mean basal and maximal acid outputs were not significantly increased. Fasting serum gastrin concentrations remained unchanged. The fasting serum secretin concentrations one month after surgery increased significantly as compared to the controls. There were no significant differences in meal-stimulated gastrin or secretin responses or gastric emptying after surgery. The acid output and gut hormone release after PPD were maintained at preoperative levels. Preservation of the duodenal bulb is postulated to be responsible for the maintenance of near-normal gastric physiology.","null","null","1998-01","Hepato-Gastroenterology","Hepato-Gastroenterology","Vol.45","No.19","260","267","eng","true","null","scientific_journal","null","null","null","0172-6390","null","null","null","null","null"
"Effects of tacrolimus (FK506) on induction of glutathione S-transferase P-positive foci and liver cell regeneration after partial hepatectomy in F344 rats","Effects of tacrolimus (FK506) on induction of glutathione S-transferase P-positive foci and liver cell regeneration after partial hepatectomy in F344 rats","Takamasa Ohnishi, Yogita Shiro, Seiki Tashiro, Chone Yoshifumi, Kitaura Keisuke, Hino Akiko, Keisuke Izumi","Takamasa Ohnishi, Yogita Shiro, Seiki Tashiro, Chone Yoshifumi, Kitaura Keisuke, Hino Akiko, Keisuke Izumi","null","null","null","null","null","1998-01","Hepatology Research","Hepatology Research","Vol.10","No.1","58","65","null","true","null","scientific_journal","null","null","10.1016/S1386-6346(97)00101-0","1386-6346","null","null","null","null","null"
"下大静脈内腫瘍栓を伴う悪性腫瘍の外科治療","下大静脈内腫瘍栓を伴う悪性腫瘍の外科治療","北市 隆, 北川 哲也, 堀 隆樹, 増田 裕, 小川 佳宏, 堀家 一哉, 渡辺 美恵, 市川 洋一, 加藤 逸夫, 香川 征, 田代 征記, 門田 康正, 黒上 和義","Takashi Kitaichi, Tetsuya Kitagawa, Takaki Hori, Yutaka Masuda, 小川 佳宏, 堀家 一哉, 渡辺 美恵, 市川 洋一, 加藤 逸夫, 香川 征, Seiki Tashiro, 門田 康正, 黒上 和義","null","null","null","null","null","1998","静脈学","静脈学","Vol.9","null","101","111","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"下大動脈内腫瘍栓を伴う悪性腫瘍の外科治療","下大動脈内腫瘍栓を伴う悪性腫瘍の外科治療","北市 隆, 北川 哲也, 堀 隆樹, 増田 裕, 小川 佳宏, 堀家 一哉, 渡辺 美恵, 市川 洋一, 加藤 逸夫, 香川 征, 田代 征記, 門田 康正, 黒上 和義","Takashi Kitaichi, Tetsuya Kitagawa, Takaki Hori, Yutaka Masuda, Yoshihiro Ogawa, Kazuya Horike, Mie Watanabe, Yoiti Ichikawa, Itsuo Katoh, Susumu Kagawa, Seiki Tashiro, Yasumasa Monden, Kazuyosi Kurokami","null","null","null","null","null","1998","静脈学","The Japanese Journal of Phlebology","Vol.9","No.2","101","111","jpn","true","null","scientific_journal","null","null","null","0915-7395","null","http://ci.nii.ac.jp/naid/50004874602/","null","null","null"
"悪性腫瘍による下大静脈症候群の検査，診断，治療方針，治療，予後","悪性腫瘍による下大静脈症候群の検査，診断，治療方針，治療，予後","北川 哲也, 北市 隆, 堀 隆樹, 吉栖 正典, 田埜 和利, 加藤 逸夫, 余喜多 史郎, 田代 征記, 門田 康正, 香川 征","Tetsuya Kitagawa, Takashi Kitaichi, Takaki Hori, Masanori Yoshizumi, Tano Kazutoshi, Kato Itsuo, Yogita Shiro, Seiki Tashiro, Yasumasa Monden, Susumu Kagawa","null","null","null","null","null","1997","静脈およびリンパ管疾患と外科","静脈およびリンパ管疾患と外科","null","null","115","118","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Detection of Different Quasispecies of Hepatitis C Virus Core Region in Cancerous and Non-cancerous Regions.","Detection of Different Quasispecies of Hepatitis C Virus Core Region in Cancerous and Non-cancerous Regions.","Chiyo Horie, Hiroyuki Iwahana, Takahiro Horie, Ichiro Shimizu, Katsuhiko Yoshimoto, Shiro Yogita, Seiki Tashiro, Susumu Ito, Mitsuo Itakura","Chiyo Horie, Hiroyuki Iwahana, Takahiro Horie, Ichiro Shimizu, Katsuhiko Yoshimoto, Shiro Yogita, Seiki Tashiro, Susumu Ito, Mitsuo Itakura","null","null","null","null","null","1996-01-26","Biochemical and Biophysical Research Communications","Biochemical and Biophysical Research Communications","Vol.218","No.3","674","681","eng","true","null","scientific_journal","null","null","null","0006-291X","null","null","null","null","null"
"下大静脈・右心房への腫瘍栓を伴う肝細胞癌の手術","下大静脈・右心房への腫瘍栓を伴う肝細胞癌の手術","田代 征記, 余喜多 史郎, 原田 雅光, 福田 洋, 和田 大助, 北川 哲也, 加藤 逸夫","Seiki Tashiro, 余喜多 史郎, 原田 雅光, 福田 洋, 和田 大助, Tetsuya Kitagawa, 加藤 逸夫","null","null","null","null","null","1996","消化器外科","消化器外科","Vol.19","null","133","142","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"尾側膵切除における断端処理のピットフォール","尾側膵切除における断端処理のピットフォール","栗田 信浩, 田代 征記","Nobuhiro Kurita, Seiki Tashiro","null","null","null","null","null","2002-06-01","外科","Surgery","Vol.64","No.6","643","646","jpn","null","null","research_institution","null","null","10.15106/j00393.2002273244","0016-593X","null","http://ci.nii.ac.jp/naid/50001133963/","null","null","null"
"小児に対する手術","小児に対する手術","栗田 信浩, 田代 征記, 西井 博","Nobuhiro Kurita, Seiki Tashiro, 西井 博","null","null","null","null","null","2001","消化性潰瘍 臨床と基礎","消化性潰瘍 臨床と基礎","Vol.19","null","110","114","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"徳島大学医学部附属病院における抗菌薬適正使用の取り組みと使用状況","Surveillance and the Approach for the Proper Use of Antibiotics at Tokushima University Hospital","庄野 文章, 西岡 安彦, 清水 一郎, 田代 征記, 濱 佳子, 伊東 進, 水口 和生","庄野 文章, Yasuhiko Nishioka, Ichiro Shimizu, Seiki Tashiro, 濱 佳子, Susumu Ito, Kazuo Minakuchi","null","The working committee for the proper use of antibiotics was organized at Tokushima University Hospital in March 2002, and the institutional guidelines for the selection and use of antibiotics were established. The infection control team (ICT) also started monitoring the use of particular antibiotics, including third- and fourthgeneration cephalosporins, calbapenems and anti-MRSA antibiotics, and reported on their use in August 2002. To assess these activities, we examined the status of antibiotic use for injections and compared our findings with the previous data. The results were as follows : 1) the reports required were presented in 47% of the total antibiotics used ; 2) after starting the surveillance, the use of the third- and fourth-generation cephalosporins and calbapenems shifted to the first- and second-generation drugs, while the use of anti-MRSA drugs clearly decreased ; 3) these changes resulted in a savings of more than two million yen in medical expenditures in a month. These results suggest that closely monitoring the use of antibiotics may thus be beneficial not only for promoting the proper use of antibiotics but also for reducing overall medical costs.","The working committee for the proper use of antibiotics was organized at Tokushima University Hospital in March 2002, and the institutional guidelines for the selection and use of antibiotics were established. The infection control team (ICT) also started monitoring the use of particular antibiotics, including third- and fourthgeneration cephalosporins, calbapenems and anti-MRSA antibiotics, and reported on their use in August 2002. To assess these activities, we examined the status of antibiotic use for injections and compared our findings with the previous data. The results were as follows : 1) the reports required were presented in 47% of the total antibiotics used ; 2) after starting the surveillance, the use of the third- and fourth-generation cephalosporins and calbapenems shifted to the first- and second-generation drugs, while the use of anti-MRSA drugs clearly decreased ; 3) these changes resulted in a savings of more than two million yen in medical expenditures in a month. These results suggest that closely monitoring the use of antibiotics may thus be beneficial not only for promoting the proper use of antibiotics but also for reducing overall medical costs.","null","null","2003-10-10","医療薬学","Japanese Journal of Pharmaceutical Health Care and Sciences","Vol.29","No.5","611","615","null","null","null","scientific_journal","null","null","10.5649/jjphcs.29.611","1346-342X","null","http://ci.nii.ac.jp/naid/110001166740/","null","null","null"
