! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","国際会議","328858","863737","0","2017-08-14T05:35:49",,,"228351","国際会議","英語",,,"研究",,,,"井ノ崎 敦子, Junko Ueno, Tomoko Matsunami, Junko Akazawa, Atsuko Aono","Risk factors and correlates of dating violence(5):The connection between assaults and the psychological effects of intercourse.",,,,,"The 31th International Congress of Psychology program",,,,,"20160700",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,016","国際会議","328565","906806","0","2018-05-21T08:13:38",,,"60046","国際会議","英語",,,,,,,"大田 将史, Y Funakoshi, 原田 雅史, 伊賀 淳一, 久保 弘子, 中瀧 理仁, C Nakayama, T Nishikawa, 沼田 周助, 大森 哲郎, 住谷 さつき, M Tamaru, A. Uezato","Structural and functional brain alterations in schizophrenia patients treated with D-cycloserine:a combination of VBM and resting-state functional connectivity study.",,,,,"30th CINP World Congress of Neuropsychopharmacology",,,,"ソウル","20160704",,,,,,,,,,,,,,"久保 弘子
住谷 さつき
中瀧 理仁
沼田 周助
大森 哲郎
原田 雅史","助教
教授
講師
講師
教授
教授","病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
医学
医学
医学
精神医学, 精神薬理学
保健学"
"2,016","国際会議","328561","906803","0","2018-05-21T08:11:04",,,"60046","国際会議","英語",,,,,,,"梅原 英裕, 沼田 周助, 渡部 真也, 住谷 さつき, 大森 哲郎","Altered Serotonin transporter mRNA expression in the peripheral leukocytes of obsessive-compulsive disorder.",,,,,"30th CINP World Congress of Neuropsychopharmacology",,,,"ソウル","20160705",,,,,,,,,,,,,,"渡部 真也
住谷 さつき
梅原 英裕
沼田 周助
大森 哲郎","助教
教授
特任助教
講師
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
医学

医学
精神医学, 精神薬理学"
"2,016","国内講演発表","328850","863677","0","2017-08-14T05:24:11",,,"228351","国内講演発表","日本語",,,,,,,"井ノ崎 敦子","恋愛で悩む女子学生への面接過程ー学生相談における母親からの脱同一視への寄与ー",,,,,"日本学生相談学会第34回発表論文集",,,"40 40",,"20160500",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,016","国内講演発表","328825","906807","0","2018-05-21T08:15:13",,,"60046","国内講演発表","日本語",,,,,,,"大田 将史, 中瀧 理仁, 田丸 麻衣, 久保 弘子, 中山 千明, 船越 康宏, 上里 彰仁, 沼田 周助, 伊賀 淳一, 住谷 さつき, 原田 雅史, 西川 徹, 大森 哲郎","D-サイクロセリンにより治療された統合失調症患者における内側前頭前皮質の機能的統合安静時fMRI研究",,,,,"第46回日本神経精神薬理学会",,,,"ソウル","20160702",,,,,,,,,,,,,,"久保 弘子
住谷 さつき
中瀧 理仁
沼田 周助
大森 哲郎
原田 雅史","助教
教授
講師
講師
教授
教授","病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
医学
医学
医学
精神医学, 精神薬理学
保健学"
"2,016","国内講演発表","328828","863455","0","2017-08-14T03:03:28",,,"60046","国内講演発表","日本語",,,,,,,"住谷 さつき, 大森 哲郎","気分の変動と摂食障害の症状が連動した双極性障害の一例",,,,,"第13回日本うつ病学会総会",,,,"名古屋","20160806",,,,,,,,,,,,,,"住谷 さつき
大森 哲郎","教授
教授","特別修学支援室
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
精神医学, 精神薬理学"
"2,016","国内講演発表","331012","999253","0","2021-01-28T04:21:09",,,"274215","国内講演発表","日本語",,,,,,,"赤坂 和哉","大学のハラスメント相談における加害者とされる者に関する一考察:大学人のディスクールの一具体化としての加害者のディスクール",,,,,"日本心理臨床学会(第35回秋季大会)",,,,,"20160905",,,,,,,,,,,,,,"赤坂 和哉","講師","保健管理・総合相談センター","臨床心理学, 精神分析"
"2,016","国内講演発表","330056","865677","0","2017-08-17T09:52:28",,,"60443","国内講演発表","日本語",,,,,,,"福井 誠, 早渕 純子, 西尾 よしみ, 竹内 早苗, 横山 小百合, 井﨑 ゆみ子, 伊藤 博夫, 前田 健一","歯科検診10年の取り組み",,,,,,,,,,"20161005",,,,,,,,,,,,,,"前田 健一
福井 誠
伊藤 博夫
井﨑 ゆみ子","教授
助教
教授
准教授","保健管理・総合相談センター
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.予防歯学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.予防歯学
保健管理・総合相談センター","医学
予防歯科学
予防歯学
医学"
"2,016","国内講演発表","321431","906793","0","2018-05-21T08:06:04",,,"172447","国内講演発表","日本語",,,,,,,"梅原 英裕, 沼田 周助, 田嶋 敦, 井本 逸勢, 住谷 さつき, 大森 哲郎","GWASによる強迫性障害の薬物反応性関連パスウエイの同定",,,,,"第26回日本臨床精神神経薬理学会",,,,"大分","20161118",,,,,,,,,,,,,,"井本 逸勢
住谷 さつき
梅原 英裕
沼田 周助
大森 哲郎","教授
教授
特任助教
講師
教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.人類遺伝学
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学
医学

医学
精神医学, 精神薬理学"
"2,016","国内講演発表","328859","906794","0","2018-05-21T08:07:05",,,"60046","国内講演発表","日本語",,,,,,,"久保 弘子, 中瀧 理仁, 住谷 さつき, 原田 雅史, 大森 哲郎","MRSを用いた気分安定薬服用中の双極性障害患者におけるグルタミン酸神経伝達の異常",,,,,"第26回日本臨床精神神経薬理学会",,,,"大分","20161118",,,,,,,,,,,,,,"久保 弘子
住谷 さつき
中瀧 理仁
大森 哲郎
原田 雅史","助教
教授
講師
教授
教授","病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
医学
医学
精神医学, 精神薬理学
保健学"
"2,016","国内講演発表","328854","864031","0","2017-08-14T11:08:38",,,"228351","国内講演発表","日本語",,,,,,,"井ノ崎 敦子, 赤澤 淳子, 下村 淳子, 上野 淳子","養護教諭によるデートDV予防教育に関する研究(2)ー養護教諭のリプロだアクティブ・バイアスと個人変数との関連ー",,,,,"日本健康相談活動学会第13回学術集会抄録集",,,"98 98",,"20170200",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,016","国内講演発表","328852","863698","0","2017-08-14T05:27:07",,,"228351","国内講演発表","日本語",,,,,,,"井ノ崎 敦子","DV被害者相談員対象研修プログラムの開発と効果(1)‐受講者アンケートの分析‐",,,,,"日本発達心理学会第28回大会発表論文集",,,,,"20170300",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,016","その他・研究会","331659","868143","0","2017-08-21T06:36:06",,,"140429","その他·研究会","日本語",,,,,,,"井﨑 ゆみ子, 西尾 よしみ, 早渕 純子, 横山 小百合, 武内 早苗, 武久 美奈子, 前田 健一, 大森 哲郎","留学生の精神科受診傾向について",,,"*精神保健サービス",,"全国大学保健管理研究集会プログラム・抄録集",,,"107 107",,"20160900","http://search.jamas.or.jp/link/ui/2016409077",,,,,,,,,,,"%M: 2016409077, %D: 2016, %9: 会議録",,"前田 健一
大森 哲郎
井﨑 ゆみ子","教授
教授
准教授","保健管理・総合相談センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
保健管理・総合相談センター","医学
精神医学, 精神薬理学
医学"
"2,016","その他・研究会","331660","868144","0","2017-08-21T06:36:07",,,"140429","その他·研究会","日本語",,,,,,,"福井 誠, 早渕 純子, 西尾 よしみ, 武内 早苗, 横山 小百合, 井﨑 ゆみ子, 伊藤 博夫, 前田 健一","歯科検診10年の取り組み",,,"*口腔保健",,"全国大学保健管理研究集会プログラム・抄録集",,,"51 51",,"20160900","http://search.jamas.or.jp/link/ui/2016408972",,,,,,,,,,,"%M: 2016408972, %D: 2016, %9: 会議録",,"前田 健一
福井 誠
伊藤 博夫
井﨑 ゆみ子","教授
助教
教授
准教授","保健管理・総合相談センター
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.予防歯学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.予防歯学
保健管理・総合相談センター","医学
予防歯科学
予防歯学
医学"
"2,016","その他・研究会","331023","999254","0","2021-01-28T04:21:11",,,"274215","その他·研究会","日本語",,,,,,,"赤坂 和哉","「もう一人」の自分がいると語る30代女性の症例",,,,,"精神分析臨床研究会(第30回)",,,,,"20170219",,,,,,,,,,,,,,"赤坂 和哉","講師","保健管理・総合相談センター","臨床心理学, 精神分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","学術論文 (審査論文)","331658","1090312","0","2023-09-06T05:50:59",,,"140429","学術論文","日本語",,,,,,,"井﨑 ゆみ子, 武久 美奈子, 大森 哲郎","大学におけるメンタルヘルス対策の検討 入学時のメンタルヘルス健診と在学中の精神科受療行動との関連から",,,"うつ病(診断,予後)",,"精神科治療学(0912-1862)[0912-1862]","32","5","697 704",,"20170500","http://search.jamas.or.jp/link/ui/2017252306",,,"1520291855460514432",,,,,,,,"%M: 2017252306, ISBN/ISSN: 0912-1862 (Print), %D: 2017, %9: 原著論文/比較研究, %X: GHQ28を用いた一次健診と，後日の精神保健面接(二次健診)を実施した平成20年度から23年度までの入学時メンタルヘルス健診結果と在学中の徳島大学保健管理センター精神科受診について調査し関連を検討した．二次健診対象者と非二次健診対象者の在学中の当センター精神科受診率は，前者が平均10.6%であったのに対し，後者は2.1%であり，入学年度の違いの影響を除いても二次健診対象者の同受診率が有意に高かった．二次健診でのICD-10で何らかの診断がついた者の割合は平均17%であり，神経症性障害が70%を占め，気分障害が5%であったが，在学中の精神科受診では気分障害が増え17%を占めていた．入学時のメンタルヘルス健診は，入学早期の精神保健的支援および在学中に精神保健上の問題を抱えた際の受療行動としてのセルフケア行動を起こす契機となっていると考えられた．(著者抄録)",,"大森 哲郎
井﨑 ゆみ子","教授
准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
保健管理・総合相談センター","精神医学, 精神薬理学
医学"
"2,017","学術論文 (審査論文)","343668","1090338","0","2023-09-06T05:51:19",,,"228351","学術論文","日本語",,,,,,,"井ノ崎 敦子","性的被虐待経験をもつ女子学生への卒業期における学生相談の要点について","共感的応答による怒りの受容と主体性の高まり",,,,"学生相談研究(0914-6512)[0914-6512]","38","2","146 156",,"20171101",,,,"1520572357219878400",,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,017","学術論文 (審査論文)","340075","1087218","0","2023-09-05T05:04:33",,,"336758","学術論文","日本語",,,,,,,"亀岡 智美, 瀧野 揚三, 野坂 祐子, 岩切 昌宏, 中村 有吾, 加藤 寛","トラウマインフォームドケア : その歴史的展望",,,,"日本精神神経学会","精神神經學雜誌(0033-2658)[0033-2658]","120","3","173 185",,"20180325",,,,"1520010381112896256",,,,,,,,,,"中村 有吾","特任助教","保健管理・総合相談センター","心理学"
"2,017","学術論文 (紀要その他)","343667","1042499","0","2022-05-05T12:18:49",,,"228351","学術論文","日本語",,,,,,,"松並 知子, 赤澤 淳子, 井ノ崎 敦子, 上野 淳子, 青野 篤子","成人におけるデートDVの実態とダメージの認知・依存的恋愛観と暴力容認傾向との関連",,,,,"神戸女学院大学論集[0389-1658]","64","2","31 46",,"20171201",,"10.18878/00005451",,"1390009224650971136","120006383640",,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,017","学術論文 (紀要その他)","352750","1042574","0","2022-05-05T12:19:39",,,"336758","学術論文","日本語",,,,,,,"中村 有吾","教育領域における発達障害のトラウマケアについての一考察",,,,"大阪商業大学教職課程委員会","大阪商業大学教職課程研究紀要 = Journal of the Teacher-Training Course at Osaka University of Commerce[2433-7129]","1","1","37 47",,"20180200",,,,"1050282677526552960","120006600077",,,,,,,,,,,,
"2,017","総説・解説","341910","1077423","0","2023-06-13T04:03:55",,,"60101","総説·解説","日本語",,,,,,,"住谷 さつき","小児・児童の強迫症/強迫性障害の臨床",,,"子どもの強迫症/強迫性障害 (OCD), 心理教育, 認知行動療法 (CBT), 薬物療法, コドモ ノ キョウハクショウ/キョウハクセイ ショウガイ (OCD), シンリ キョウイク, ニンチ コウドウ リョウホウ (CBT), ヤクブツ リョウホウ","先端医学社","Depression Strategy(2186-2575)[2186-2575]","7","2","12 14",,"20170600","http://id.ndl.go.jp/bib/028345608",,,"1523951030903092480",,,,,,,,,,"住谷 さつき","教授","特別修学支援室","医学"
"2,017","国内講演発表","343673","920922","0","2018-08-17T00:41:20",,,"228351","国内講演発表","日本語",,,,,,,"井ノ崎 敦子","恋愛問題を抱える女子大学院生への面接過程","学生相談における大学院学生期支援のあり方についての検討",,,,"日本学生相談学会第35回大会論文集",,,"67 67",,"20170521",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,017","国内講演発表","343675","920925","0","2018-08-17T00:46:48",,,"228351","国内講演発表","日本語",,,,,,,"井ノ崎 敦子, 赤澤 淳子, 上野 淳子, 松並 知子, 青野 篤子, 下村 淳子","デートDVを予防・防止する要因の検討(4)","デートDV加害及び被害経験と親密性との関連",,,,"日本心理学会第81回大会",,,,,"20170921",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,017","国内講演発表","343678","920931","0","2018-08-17T00:51:00",,,"228351","国内講演発表","日本語",,,,,,,"赤澤 淳子, 井ノ崎 敦子, 上野 淳子, 松並 知子, 青野 篤子, 下村 淳子","デートDVを予防・防止する要因の検討(1)","共感性・怒りの制御・葛藤解決方略とデートDV加害との関連",,,,"日本心理学会第81回大会",,,,,"20170921",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,017","国内講演発表","343682","920935","0","2018-08-17T00:54:33",,,"228351","国内講演発表","日本語",,,,,,,"上野 淳子, 赤澤 淳子, 松並 知子, 井ノ崎 敦子, 青野 篤子, 下村 淳子","デートDVを予防・防止する要因の検討(2)","恋人による被支配感を考慮したデートDV被害に葛藤解決方略が与える影響",,,,"日本心理学会第81回大会",,,,,"20170921",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,017","国内講演発表","343683","920936","0","2018-08-17T00:57:28",,,"228351","国内講演発表","日本語",,,,,,,"松並 知子, 赤澤 淳子, 井ノ崎 敦子, 上野 淳子, 青野 篤子, 下村 淳子","デートDVを予防・防止する要因の検討(3)","依存的恋愛観と暴力の関連",,,,"日本心理学会第81回大会",,,,,"20170921",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,017","国内講演発表","335147","886360","0","2018-02-01T04:16:01",,,"246776","国内講演発表","英語",,,,,,,"梅原 英裕, 沼田 周助, 渡部 真也, 住谷 さつき, 大森 哲郎","Altered Serotonin transporter mRNA expression in the peripheral leukocytes of obsessive-compulsive disorder",,,,,"第47回日本神経精神薬理学会・第39回日本生物学的精神医学会 合同年会",,,,"札幌","20170929",,,,,,,,,,,,,,"渡部 真也
住谷 さつき
梅原 英裕
沼田 周助
大森 哲郎","助教
教授
助教
准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
医学

医学
精神医学, 精神薬理学"
"2,017","国内講演発表","343684","920939","0","2018-08-17T01:05:46",,,"228351","国内講演発表","日本語",,,,,,,"赤澤 淳子, 井ノ崎 敦子, 上野 淳子","高等学校の養護教諭におけるデートDVに関する意識","高等学校での取り組みと相談経験の差異から",,,,"日本心理臨床学会第36回大会",,,,,"20171120",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,017","国内講演発表","343685","920938","0","2018-08-17T01:04:34",,,"228351","国内講演発表","日本語",,,,,,,"井ノ崎 敦子","DV被害女性のための心理教育グループの効果に関する研究(3)","2セッション・バージョンにおける効果検討",,,,"日本心理臨床学会第36回大会",,,,,"20171121",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
"2,017","国内講演発表","340127","912297","0","2018-07-03T00:51:01",,,"336758","国内講演発表","日本語",,,,,,,"中村 有吾","学校での問題行動とトラウマインフォームドケア",,,,,"大阪教育大学学校危機メンタルサポートセンター 第5回プロジェクトフォーラム",,,,,"20180204",,,,,,,,,,,,,,,,,
"2,017","国内講演発表","340078","911720","0","2018-06-29T02:46:29",,,"336758","国内講演発表","日本語",,,,,,,"中村 有吾","教育領域でのトラウマインフォームドケア",,,,,"第7回 大阪教育大学学校危機メンタルサポートセンター・シンポジウム",,,,,"20180304",,,,,,,,,,,,,,"中村 有吾","特任助教","保健管理・総合相談センター","心理学"
"2,017","国内講演発表","339162","1048440","0","2022-07-21T06:19:17",,,"178197","国内講演発表","日本語",,,,,,,"武田 知也, 中瀧 理仁, 大田 将史, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, 亀岡 尚美, 富永 武男, 坂本 新介, 梅原 英裕, 木下 誠, 久保 弘子, 渡部 真也, 沼田 周助, 住谷 さつき, 大森 哲郎","統合失調症患者の否定的・肯定的自動思考と臨床要因との関連",,,,,"第13回統合失調症学会",,,,"徳島","20180323",,,,,,,,,,,,,,"富永 武男
久保 弘子
渡部 真也
亀岡 尚美
住谷 さつき
中瀧 理仁
木下 誠
梅原 英裕
沼田 周助
大森 哲郎","助教
助教
助教
助教
教授
講師
助教
助教
准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
医学
医学
医学
医学
医学


医学
精神医学, 精神薬理学"
"2,017","国内講演発表","339165","906856","0","2018-05-21T10:12:06",,,"337589","国内講演発表","日本語",,,,,,,"大田 将史, 中瀧 理仁, 住谷 さつき, 沼田 周助, 伊賀 淳一, 久保 弘子, 田丸 麻衣, 中山 千明, 船越 康宏, 上里 彰仁, 原田 雅史, 西川 徹, 大森 哲郎","D-サイクロセリンにより治療された統合失調症患者における脳構造的および機能的結合性変化 VBMと安静時fMRIによるコンビネーション研究.",,,,,"第13回日本統合失調症学会",,,,,"20180323",,,,,,,,,,,,,,"久保 弘子
住谷 さつき
中瀧 理仁
沼田 周助
大森 哲郎
原田 雅史","助教
教授
講師
准教授
教授
教授","病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
医学
医学
医学
精神医学, 精神薬理学
保健学"
"2,017","その他・研究会","377952","1012271","0","2021-08-08T11:18:07",,,"336758","その他·研究会","日本語",,,,,,,"Administration Abuse and Mental Health Services Substance, (訳)亀岡 智美, 瀧野 揚三, 中村 有吾, 岩切 昌宏, 他","SAMHSA のトラウマ概念とトラウマインフォームドアプローチのための手引き",,,,,"大阪教育大学学校危機メンタルサポートセンター",,,,,"20180300",,,,,,,,,,,,,,"中村 有吾","特任助教","保健管理・総合相談センター","心理学"
"2,017","その他・研究会","339057","1048438","0","2022-07-21T06:17:23",,,"178197","その他·研究会","日本語",,,,,,,"武田 知也, 中瀧 理仁, 大田 将史, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, 亀岡 尚美, 富永 武男, 坂本 新介, 梅原 英裕, 木下 誠, 久保 弘子, 渡部 真也, 沼田 周助, 住谷 さつき, 大森 哲郎","統合失調症患者における神経認知機能と否定的・肯定的認知の関連.",,,,,"第4回CEPD会",,,,"東京","20180310",,,,,,,,,,,,,,"富永 武男
久保 弘子
渡部 真也
亀岡 尚美
住谷 さつき
中瀧 理仁
木下 誠
梅原 英裕
沼田 周助
大森 哲郎","助教
助教
助教
助教
教授
講師
助教
助教
准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学","医学
医学
医学
医学
医学
医学


医学
精神医学, 精神薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","学術論文 (審査論文)","347109","956995","0","2019-08-19T09:15:29",,,"60121","学術論文","英語",,,,"国内共著",,,"富永 武男, 友竹 正人, 武田 知也, 上岡 義典, Tsunehiko Tanaka, 渡部 真也, 亀岡 尚美, 中瀧 理仁, 沼田 周助, 井﨑 ゆみ子, 住谷 さつき, hiroko Kubo, 兼田 康宏, 大森 哲郎","Relationship between social and cognitive functions in people with schizophrenia",,"The purpose of the present study was to examine clinical factors related to social function in people with schizophrenia. The participants were 55 stabilized outpatients with schizophrenia. Their mean age was 39.36 (SD =10.65) years. Social function was assessed using the Quality of Life Scale (QLS). Cognitive function was evaluated with the Measurement and Treatment Research to Improve Cognition in Schizophrenia Consensus Cognitive Battery (MCCB). Clinical symptoms were assessed using the Positive and Negative Syndrome Scale (PANSS), the Calgary Depression Scale for Schizophrenia, and the Drug-Induced Extrapyramidal Symptoms Scale. Neither the MCCB cognitive domain score nor composite score was correlated with the QLS scores. However, of the 10 MCCB subtests, the Trail Making Test Part A and the Brief Assessment of Cognition in Schizophrenia-Symbol Coding (BACS-SC) scores were positively correlated with the QLS scores. Among clinical variables, especially the PANSS negative syndrome scale score had a strong negative correlation with the QLS scores. Stepwise regression analyses showed that the PANSS negative syndrome scale score was an independent predictor of the QLS scores, and although the BACS-SC score predicted the QLS common objects and activities subscale score, the association was not so strong compared to the PANSS negative syndrome scale score. These results indicate that speed of processing evaluated by BACS-SC could predict some aspect of social function but negative symptoms have a much stronger impact on global social function in people with schizophrenia.",,,"Neuropsychiatric Disease and Treatment(1176-6328)[1176-6328]","14",,"2215 2224",,"20180830",,"10.2147/NDT.S171207","30214211",,,,"2-s2.0-85057540520",,,,,"Article.ELocationID: 10.2147/NDT.S171207, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: cognitive function, KeywordList.Keyword: negative symptom, KeywordList.Keyword: schizophrenia, KeywordList.Keyword: social function, KeywordList.Keyword: speed of processing, CoiStatement: Disclosure The authors report no conflicts of interest in this work.","2-s2.0-85057540520","富永 武男
上岡 義典
渡部 真也
亀岡 尚美
住谷 さつき
中瀧 理仁
友竹 正人
沼田 周助
大森 哲郎
井﨑 ゆみ子","助教
教授
助教
助教
教授
講師
教授
准教授
教授
准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院社会産業理工学研究部.社会総合科学域.人間科学系.心理学分野
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
病院.診療科.脳·神経·精神科.精神科神経科
特別修学支援室
病院.診療科.脳·神経·精神科.精神科神経科
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.メンタルヘルス支援学
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.精神医学
保健管理・総合相談センター","医学
心理学
医学
医学
医学
医学
医学
医学
精神医学, 精神薬理学
医学"
"2,018","学術論文 (審査論文)","356576","962701","0","2019-09-10T04:55:59",,,"228351","学術論文","英語",,"Peer Review","研究","徳島大学以外での国内共著",,,"井ノ崎 敦子, Makiko Kasai, Atsuko Aono","Romantic Relationship and Sexuality Problems of Japanese Women Students",,,,,"Annual Review of Critical Psychology","15",,"181 199",,"20181100",,,,,,,,,,,,,,"井ノ崎 敦子","講師","保健管理・総合相談センター","臨床心理学, 精神分析的自己心理学"
