﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"眉山地域三波川帯の変塩基性岩におけるガーネット仮像の認識","Recognition of pseudomorphs after garnet in basic schists from the Bizan area of the Sambagawa belt","西江 苑香, 青矢 睦月","Sonoka Nishie, Mutsuki Aoya","変成岩などシンポジウム2019蒲郡","変成岩などシンポジウム2019蒲郡","2019-03-17","null","null","null","jpn","null","null","null","蒲郡","蒲郡","null","四国三波川帯では泥質岩の鉱物組み合わせに基づき，変成度の低い方から順に緑泥石帯，ガーネット帯，曹長石黒雲母帯，及び灰曹長石黒雲母帯という4帯への変成分帯が伝統的に行われてきた(東野 1990など)．しかし，1980年代以降，Takasu (1984) などによって，それまでの認識よりも有意に高圧の変成条件であるエクロジャイト相での変成作用を記録した岩石が発見され始めた．そして近年，その分布範囲は1つの大きな構造単位であるエクロジャイトユニット(またはエクロジャイトナップ)をなすと考えられるようになった(Aoya et al., 2013など)．四国三波川帯において，エクロジャイト相変成岩はこれまでに新居浜，汗見，高越，及び眉山の4か所で見つかっている．そのうち眉山地域では Kabir & Takasu (2016) がエクロジャイト相変成作用を記録した岩石を発見した．この岩石は彼らの呼称による川田山層に産出する．しかし，Kabir & Takasu (2016) が記載した岩石はエクロジャイトではなく，含ひすい輝石ガーネット青色片岩であり，オンファス輝石を含まない．また高越地域ではWeller et al. (2015) が，エクロジャイトのみならず，ガーネットを含む青色片岩もエクロジャイト相でのPT条件を経験していたことを示した．つまり，同じエクロジャイト相で変成作用を被った塩基性片岩でも，全岩化学組成の微妙な違いによって，オンファス輝石が出現する場合としない場合があるということが明らかになった．この研究により，ガーネットを含む塩基性片岩，特にガーネット青色片岩はエクロジャイトユニットに属する可能性が高いことが示唆された．一方，Matsumoto et al. (2003) などによると，エクロジャイトユニットの岩石は，エクロジャイト相での変成作用の後，緑色片岩相など，より低圧の条件での後退変成作用を受けている．この場合，岩石中に存在していたガーネットの一部または全体は，主に緑泥石からなる鉱物集合体に置換される．つまり，もとのガーネットの形に由来する粒状の緑泥石集合体は，ガーネットの分解組織，すなわちガーネット仮像とみなすことができる．そのため，塩基性岩，特に青色片岩中にこのようなガーネット仮像が存在する場合，その岩石は以前にエクロジャイト相での変成作用を受けたエクロジャイトユニットの岩石とみなすことができる．本研究では，眉山地域の塩基性岩でガーネット仮像を認識し，地質図におけるエクロジャイトユニットの分布範囲を制約することを目的とした． まず，Kabir & Takasu (2016) と同一地点から採取した，ガーネットを含むやや珪質な塩基性片岩の薄片を偏光顕微鏡で観察したところ，他形のガーネットを緑泥石が取り囲んだガーネットの部分的な分解組織が見られた．そして，このような緑泥石はガーネットの周囲に端を発し，そこから片理に沿って両側へと伸びていた．このことから，眉山地域のガーネットはある程度の変形を受けながら分解したものと考えられる．これを踏まえ，粒状のものだけでなく，ある程度扁平な形をした緑泥石集合体も含めて仮像の認定を行った．結果としては，観察した塩基性片岩薄片54枚のうち14枚にガーネットないしガーネット仮像が確認できた．地図上で見るとガーネット仮像が確認できた地点は眉山地域の北東部から西部まで幅広く分布する．この分布から，エクロジャイトユニットは川田山層の見かけ上位(主変形によるタイト褶曲を考慮すると下位)をなす高越層にまで拡張されることが示唆される．","四国三波川帯では泥質岩の鉱物組み合わせに基づき，変成度の低い方から順に緑泥石帯，ガーネット帯，曹長石黒雲母帯，及び灰曹長石黒雲母帯という4帯への変成分帯が伝統的に行われてきた(東野 1990など)．しかし，1980年代以降，Takasu (1984) などによって，それまでの認識よりも有意に高圧の変成条件であるエクロジャイト相での変成作用を記録した岩石が発見され始めた．そして近年，その分布範囲は1つの大きな構造単位であるエクロジャイトユニット(またはエクロジャイトナップ)をなすと考えられるようになった(Aoya et al., 2013など)．四国三波川帯において，エクロジャイト相変成岩はこれまでに新居浜，汗見，高越，及び眉山の4か所で見つかっている．そのうち眉山地域では Kabir & Takasu (2016) がエクロジャイト相変成作用を記録した岩石を発見した．この岩石は彼らの呼称による川田山層に産出する．しかし，Kabir & Takasu (2016) が記載した岩石はエクロジャイトではなく，含ひすい輝石ガーネット青色片岩であり，オンファス輝石を含まない．また高越地域ではWeller et al. (2015) が，エクロジャイトのみならず，ガーネットを含む青色片岩もエクロジャイト相でのPT条件を経験していたことを示した．つまり，同じエクロジャイト相で変成作用を被った塩基性片岩でも，全岩化学組成の微妙な違いによって，オンファス輝石が出現する場合としない場合があるということが明らかになった．この研究により，ガーネットを含む塩基性片岩，特にガーネット青色片岩はエクロジャイトユニットに属する可能性が高いことが示唆された．一方，Matsumoto et al. (2003) などによると，エクロジャイトユニットの岩石は，エクロジャイト相での変成作用の後，緑色片岩相など，より低圧の条件での後退変成作用を受けている．この場合，岩石中に存在していたガーネットの一部または全体は，主に緑泥石からなる鉱物集合体に置換される．つまり，もとのガーネットの形に由来する粒状の緑泥石集合体は，ガーネットの分解組織，すなわちガーネット仮像とみなすことができる．そのため，塩基性岩，特に青色片岩中にこのようなガーネット仮像が存在する場合，その岩石は以前にエクロジャイト相での変成作用を受けたエクロジャイトユニットの岩石とみなすことができる．本研究では，眉山地域の塩基性岩でガーネット仮像を認識し，地質図におけるエクロジャイトユニットの分布範囲を制約することを目的とした． まず，Kabir & Takasu (2016) と同一地点から採取した，ガーネットを含むやや珪質な塩基性片岩の薄片を偏光顕微鏡で観察したところ，他形のガーネットを緑泥石が取り囲んだガーネットの部分的な分解組織が見られた．そして，このような緑泥石はガーネットの周囲に端を発し，そこから片理に沿って両側へと伸びていた．このことから，眉山地域のガーネットはある程度の変形を受けながら分解したものと考えられる．これを踏まえ，粒状のものだけでなく，ある程度扁平な形をした緑泥石集合体も含めて仮像の認定を行った．結果としては，観察した塩基性片岩薄片54枚のうち14枚にガーネットないしガーネット仮像が確認できた．地図上で見るとガーネット仮像が確認できた地点は眉山地域の北東部から西部まで幅広く分布する．この分布から，エクロジャイトユニットは川田山層の見かけ上位(主変形によるタイト褶曲を考慮すると下位)をなす高越層にまで拡張されることが示唆される．","false","null","null","null","null","null"
"眉山地域三波川帯の変塩基性岩におけるガーネット仮像の認識","Recognition of pseudomorphs after garnet in basic schists from the Bizan area of the Sambagawa belt","西江 苑香, 青矢 睦月","Sonoka Nishie, Mutsuki Aoya","第18回日本地質学会四国支部講演会要旨集","第18回日本地質学会四国支部講演会要旨集","2018-12-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","四国三波川帯では泥質岩の鉱物組み合わせに基づき，変成度の低い方から順に緑泥石帯，ガーネット帯，曹長石黒雲母帯，及び灰曹長石黒雲母帯という4帯への変成分帯が伝統的に行われてきた(東野 1990など)．しかし，1980年代以降，Takasu (1984) などによって，それまでの認識よりも有意に高圧の変成条件であるエクロジャイト相での変成作用を記録した岩石が発見され始めた．そして近年，その分布範囲は1つの大きな構造単位であるエクロジャイトユニット(またはエクロジャイトナップ)をなすと考えられるようになった(Aoya et al., 2013など)．四国三波川帯において，エクロジャイト相変成岩はこれまでに新居浜，汗見，高越，及び眉山の4か所で見つかっている．そのうち眉山地域では Kabir & Takasu (2016) がエクロジャイト相変成作用を記録した岩石を発見した．この岩石は彼らの呼称による川田山層に産出する．しかし，Kabir & Takasu (2016) が記載した岩石はエクロジャイトではなく，含ひすい輝石ガーネット青色片岩であり，オンファス輝石を含まない．また高越地域ではWeller et al. (2015) が，エクロジャイトのみならず，ガーネットを含む青色片岩もエクロジャイト相でのPT条件を経験していたことを示した．つまり，同じエクロジャイト相で変成作用を被った塩基性片岩でも，全岩化学組成の微妙な違いによって，オンファス輝石が出現する場合としない場合があるということが明らかになった．この研究により，ガーネットを含む塩基性片岩，特にガーネット青色片岩はエクロジャイトユニットに属する可能性が高いことが示唆された．一方，Matsumoto et al. (2003) などによると，エクロジャイトユニットの岩石は，エクロジャイト相での変成作用の後，緑色片岩相など，より低圧の条件での後退変成作用を受けている．この場合，岩石中に存在していたガーネットの一部または全体は，主に緑泥石からなる鉱物集合体に置換される．つまり，もとのガーネットの形に由来する粒状の緑泥石集合体は，ガーネットの分解組織，すなわちガーネット仮像とみなすことができる．そのため，塩基性岩，特に青色片岩中にこのようなガーネット仮像が存在する場合，その岩石は以前にエクロジャイト相での変成作用を受けたエクロジャイトユニットの岩石とみなすことができる．本研究では，眉山地域の塩基性岩でガーネット仮像を認識し，地質図におけるエクロジャイトユニットの分布範囲を制約することを目的とした． まず，Kabir & Takasu (2016) と同一地点から採取した，ガーネットを含むやや珪質な塩基性片岩の薄片を偏光顕微鏡で観察したところ，他形のガーネットを緑泥石が取り囲んだガーネットの部分的な分解組織が見られた．そして，このような緑泥石はガーネットの周囲に端を発し，そこから片理に沿って両側へと伸びていた．このことから，眉山地域のガーネットはある程度の変形を受けながら分解したものと考えられる．これを踏まえ，粒状のものだけでなく，ある程度扁平な形をした緑泥石集合体も含めて仮像の認定を行った．結果としては，観察した塩基性片岩薄片54枚のうち14枚にガーネットないしガーネット仮像が確認できた．地図上で見るとガーネット仮像が確認できた地点は眉山地域の北東部から西部まで幅広く分布する．この分布から，エクロジャイトユニットは川田山層の見かけ上位(主変形によるタイト褶曲を考慮すると下位)をなす高越層にまで拡張されることが示唆される．","四国三波川帯では泥質岩の鉱物組み合わせに基づき，変成度の低い方から順に緑泥石帯，ガーネット帯，曹長石黒雲母帯，及び灰曹長石黒雲母帯という4帯への変成分帯が伝統的に行われてきた(東野 1990など)．しかし，1980年代以降，Takasu (1984) などによって，それまでの認識よりも有意に高圧の変成条件であるエクロジャイト相での変成作用を記録した岩石が発見され始めた．そして近年，その分布範囲は1つの大きな構造単位であるエクロジャイトユニット(またはエクロジャイトナップ)をなすと考えられるようになった(Aoya et al., 2013など)．四国三波川帯において，エクロジャイト相変成岩はこれまでに新居浜，汗見，高越，及び眉山の4か所で見つかっている．そのうち眉山地域では Kabir & Takasu (2016) がエクロジャイト相変成作用を記録した岩石を発見した．この岩石は彼らの呼称による川田山層に産出する．しかし，Kabir & Takasu (2016) が記載した岩石はエクロジャイトではなく，含ひすい輝石ガーネット青色片岩であり，オンファス輝石を含まない．また高越地域ではWeller et al. (2015) が，エクロジャイトのみならず，ガーネットを含む青色片岩もエクロジャイト相でのPT条件を経験していたことを示した．つまり，同じエクロジャイト相で変成作用を被った塩基性片岩でも，全岩化学組成の微妙な違いによって，オンファス輝石が出現する場合としない場合があるということが明らかになった．この研究により，ガーネットを含む塩基性片岩，特にガーネット青色片岩はエクロジャイトユニットに属する可能性が高いことが示唆された．一方，Matsumoto et al. (2003) などによると，エクロジャイトユニットの岩石は，エクロジャイト相での変成作用の後，緑色片岩相など，より低圧の条件での後退変成作用を受けている．この場合，岩石中に存在していたガーネットの一部または全体は，主に緑泥石からなる鉱物集合体に置換される．つまり，もとのガーネットの形に由来する粒状の緑泥石集合体は，ガーネットの分解組織，すなわちガーネット仮像とみなすことができる．そのため，塩基性岩，特に青色片岩中にこのようなガーネット仮像が存在する場合，その岩石は以前にエクロジャイト相での変成作用を受けたエクロジャイトユニットの岩石とみなすことができる．本研究では，眉山地域の塩基性岩でガーネット仮像を認識し，地質図におけるエクロジャイトユニットの分布範囲を制約することを目的とした． まず，Kabir & Takasu (2016) と同一地点から採取した，ガーネットを含むやや珪質な塩基性片岩の薄片を偏光顕微鏡で観察したところ，他形のガーネットを緑泥石が取り囲んだガーネットの部分的な分解組織が見られた．そして，このような緑泥石はガーネットの周囲に端を発し，そこから片理に沿って両側へと伸びていた．このことから，眉山地域のガーネットはある程度の変形を受けながら分解したものと考えられる．これを踏まえ，粒状のものだけでなく，ある程度扁平な形をした緑泥石集合体も含めて仮像の認定を行った．結果としては，観察した塩基性片岩薄片54枚のうち14枚にガーネットないしガーネット仮像が確認できた．地図上で見るとガーネット仮像が確認できた地点は眉山地域の北東部から西部まで幅広く分布する．この分布から，エクロジャイトユニットは川田山層の見かけ上位(主変形によるタイト褶曲を考慮すると下位)をなす高越層にまで拡張されることが示唆される．","false","null","null","null","null","null"
"泥質片岩を用いた眉山地域三波川帯の変成分帯とユニット区分","Metamorphic zonation and recognition of the eclogite unit using pelitic schists in the Bizan area of the Sambagawa belt","長谷川 就人, 青矢 睦月","Shuto Hasegawa, Mutsuki Aoya","第18回日本地質学会四国支部講演会要旨集","第18回日本地質学会四国支部講演会要旨集","2018-12-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","三波川帯は一般に，泥質岩中の鉱物組み合わせに基づき，変成度の低い方から緑泥石帯，ガーネット帯，曹長石黒雲母帯，及び灰曹長石黒雲母帯の4帯に区分される.しかし1980年代以降，この変成条件(パンペリー石アクチノ閃石相~緑れん石角閃岩相)よりも有意に高圧であるエクロジャイト相での変成作用を記録した岩石が新居浜(別子)地域(Takasu，1989など)や高越地域(Matsumoto et al., 2003)で産出したことが報告されている．また今回の研究対象である眉山地域でも，Kabir & Takasu (2016) によってエクロジャイト相変成岩(含ひすい輝石ガーネット青色片岩)が報告された.しかし，この論文では三波川帯のエクロジャイトを含む塩基性岩体をテクトニックブロックと捉え，周囲の泥質片岩は有意に低圧のP-T条件しか記録してないと考えている．一方，四国中央部の新居浜地域三波川帯では近年の研究により，含エクロジャイト岩体を取り囲む周囲の泥質片岩からもエクロジャイト相に達していた証拠が数多く認識されたため (Kouketsu et al.,2014など)，周囲の泥質片岩，珪質片岩もひとまとめにしたテクトニックシート，エクロジャイトユニットが提案されるに至っている(青矢ほか2013など)．ただし，眉山地域では泥質片岩がエクロジャイト相に達したかどうかは未だ判明していないため，本研究ではこの点を，主に緑泥石の光学性を用いて検証した．研究手法としては，眉山で採取した泥質片岩 23試料の薄片について偏光顕微鏡観察を行っ． まずは三波川帯の変成分帯における指標鉱物である緑泥石，ガーネット，及び黒雲母の有無を調べた．結果としては眉山地域南部の6試料からは緑泥石のみが，また北部の17試料からは緑泥石+ガーネットが確認されたが，すべての試料に関して黒雲母は含まれていなかった．つまり，眉山地域には緑泥石帯とガーネット帯のみが分布し，黒雲母帯は存在しない．一方，東野(1990)などによると，三波川帯の泥質岩における緑泥石の光学性は黒雲母出現線を境に，低変成度側では-(マイナス)になり，高変成度側では+(プラス)へと変化する．ところが，眉山地域では黒雲母帯が認識されないため，緑泥石の光学性が+を示した場合は，それをエクロジャイト相に達していた証拠と捉えることができる．そこで，泥質片岩中の緑泥石の光学性を鋭敏色検板を用いて調べた結果，緑泥石帯の7試料については全て光学性が-であり，エクロジャイト相に達していないことが示唆された．一方，ガーネット帯の17試料を精査した結果，緑泥石の光学性+の試料が少なくとも4箇所から見つかり，これらの産出地点がエクロジャイト相に達していたことが示唆された. つまり，眉山地域にも新居浜地域と同じように，泥質片岩等を含めたエクロジャイトユニット(エクロジャイトナップ)が存在するものと結論付けられる. Kabir & Takasu (2016) が示したP-T経路によれば，エクロジャイト相に達した泥質片岩はその後，ガーネット帯相当のP-T条件で後退変成を被っているはずだが，少なくとも2箇所の泥質片岩試料からは緑泥石の光学性が+から-へと変化する累帯構造が見つかっており，このP-T経路を支持している．一方，光学性+が見つかった4試料と同一構造位置に産する泥質岩の多くにおいて光学性+が見つかっていないことは，後退変成の影響が強かったためにエクロジャイト相変成時の情報が消失してしまったことを示唆している．","三波川帯は一般に，泥質岩中の鉱物組み合わせに基づき，変成度の低い方から緑泥石帯，ガーネット帯，曹長石黒雲母帯，及び灰曹長石黒雲母帯の4帯に区分される.しかし1980年代以降，この変成条件(パンペリー石アクチノ閃石相~緑れん石角閃岩相)よりも有意に高圧であるエクロジャイト相での変成作用を記録した岩石が新居浜(別子)地域(Takasu，1989など)や高越地域(Matsumoto et al., 2003)で産出したことが報告されている．また今回の研究対象である眉山地域でも，Kabir & Takasu (2016) によってエクロジャイト相変成岩(含ひすい輝石ガーネット青色片岩)が報告された.しかし，この論文では三波川帯のエクロジャイトを含む塩基性岩体をテクトニックブロックと捉え，周囲の泥質片岩は有意に低圧のP-T条件しか記録してないと考えている．一方，四国中央部の新居浜地域三波川帯では近年の研究により，含エクロジャイト岩体を取り囲む周囲の泥質片岩からもエクロジャイト相に達していた証拠が数多く認識されたため (Kouketsu et al.,2014など)，周囲の泥質片岩，珪質片岩もひとまとめにしたテクトニックシート，エクロジャイトユニットが提案されるに至っている(青矢ほか2013など)．ただし，眉山地域では泥質片岩がエクロジャイト相に達したかどうかは未だ判明していないため，本研究ではこの点を，主に緑泥石の光学性を用いて検証した．研究手法としては，眉山で採取した泥質片岩 23試料の薄片について偏光顕微鏡観察を行っ． まずは三波川帯の変成分帯における指標鉱物である緑泥石，ガーネット，及び黒雲母の有無を調べた．結果としては眉山地域南部の6試料からは緑泥石のみが，また北部の17試料からは緑泥石+ガーネットが確認されたが，すべての試料に関して黒雲母は含まれていなかった．つまり，眉山地域には緑泥石帯とガーネット帯のみが分布し，黒雲母帯は存在しない．一方，東野(1990)などによると，三波川帯の泥質岩における緑泥石の光学性は黒雲母出現線を境に，低変成度側では-(マイナス)になり，高変成度側では+(プラス)へと変化する．ところが，眉山地域では黒雲母帯が認識されないため，緑泥石の光学性が+を示した場合は，それをエクロジャイト相に達していた証拠と捉えることができる．そこで，泥質片岩中の緑泥石の光学性を鋭敏色検板を用いて調べた結果，緑泥石帯の7試料については全て光学性が-であり，エクロジャイト相に達していないことが示唆された．一方，ガーネット帯の17試料を精査した結果，緑泥石の光学性+の試料が少なくとも4箇所から見つかり，これらの産出地点がエクロジャイト相に達していたことが示唆された. つまり，眉山地域にも新居浜地域と同じように，泥質片岩等を含めたエクロジャイトユニット(エクロジャイトナップ)が存在するものと結論付けられる. Kabir & Takasu (2016) が示したP-T経路によれば，エクロジャイト相に達した泥質片岩はその後，ガーネット帯相当のP-T条件で後退変成を被っているはずだが，少なくとも2箇所の泥質片岩試料からは緑泥石の光学性が+から-へと変化する累帯構造が見つかっており，このP-T経路を支持している．一方，光学性+が見つかった4試料と同一構造位置に産する泥質岩の多くにおいて光学性+が見つかっていないことは，後退変成の影響が強かったためにエクロジャイト相変成時の情報が消失してしまったことを示唆している．","false","null","null","null","null","null"
"眉山地域三波川帯における変形構造方位と主変形の剪断センス","Orientation of deformational structures and sense of shear during the main deformational stage (Ds) in the Bizan area of the Sambagawa belt","西村 弘季, 青矢 睦月","Hiroki Nishimura, Mutsuki Aoya","第18回日本地質学会四国支部講演会要旨集","第18回日本地質学会四国支部講演会要旨集","2018-12-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","徳島県・眉山地域の三波川帯では褶曲のオーバープリントの観察により，古い方から順にDr，Ds，Du(呼称はWallis, 1990による)という3段階の塑性変形が認識される．このうち主変形Dsの片理は三波川帯全域に一貫して発達するため，Ds変形の運動像は，三波川帯形成時(後期白亜紀)の巨視的な地殻変動やプレート運動を制約する上で重要である．Faure (1983; 1985) は眉山地域も含めた四国三波川帯全域の調査から，主変形の剪断センスは一貫して「上盤東ずれ」であるとした．ところがその後，Wallis (1990;1995) による四国中央部での調査，及び阿部ほか (2001) による関東山地の調査などからは，「上盤西ずれ」という全く逆の剪断センスが結論されている．そこで，本研究ではFaure (1985) によって「上盤東ずれ」とされた眉山地域におけるDsの剪断センスを検証した．この際，のちのDu変形の影響で見かけの剪断センスが逆転している可能性も考慮し，Ds片理の方位変化を連続的に追跡した． 主変形Dsの剪断センスを吟味するためには，まずDr期に生じた古い片理Srを除外し，主片理Ssのみを観察対象とする必要がある．そこでまず，偏光顕微鏡観察によって新旧片理(Ss, Sr)の分類を行った．このように確実にSsと見なせる片理を選び出した上で，東西方向の軸を持つDu褶曲の影響，つまりSsの傾斜の南北変化を連続的に調べ，Ds変形における「真の上盤側」を地点ごとに決定した．また，ここまでに判明した各地点での「上盤側」を踏まえて剪断センスの決定を行った．Dsは東西方向の伸長線構造を伴うため，その流動方向は東西である．よってDsの剪断センスは上盤西ずれ，もしくは上盤東ずれのいずれかに決定される．眉山地域のガーネット帯において，剪断センスの指標としてシアーバンドが6地点，スノーボール構造が1地点，また歪みシャドウの非対称が1地点で認識された．そして，「真の上盤側」を踏まえて剪断センスを吟味した結果，すべての指標が「上盤西ずれ」を示していることがわかった．地域内の複数地点のデータが一貫しており，また少なくとも3種類の異なる指標からの結果が一致しているため，データの信頼性は高いと考えられる．より広範囲でのデータ取得が今後の課題として残るものの，眉山地域三波川帯におけるDsの剪断センスは一貫して上盤西ずれであり，Faure (1985) の結果は誤りであったと示唆される．","徳島県・眉山地域の三波川帯では褶曲のオーバープリントの観察により，古い方から順にDr，Ds，Du(呼称はWallis, 1990による)という3段階の塑性変形が認識される．このうち主変形Dsの片理は三波川帯全域に一貫して発達するため，Ds変形の運動像は，三波川帯形成時(後期白亜紀)の巨視的な地殻変動やプレート運動を制約する上で重要である．Faure (1983; 1985) は眉山地域も含めた四国三波川帯全域の調査から，主変形の剪断センスは一貫して「上盤東ずれ」であるとした．ところがその後，Wallis (1990;1995) による四国中央部での調査，及び阿部ほか (2001) による関東山地の調査などからは，「上盤西ずれ」という全く逆の剪断センスが結論されている．そこで，本研究ではFaure (1985) によって「上盤東ずれ」とされた眉山地域におけるDsの剪断センスを検証した．この際，のちのDu変形の影響で見かけの剪断センスが逆転している可能性も考慮し，Ds片理の方位変化を連続的に追跡した． 主変形Dsの剪断センスを吟味するためには，まずDr期に生じた古い片理Srを除外し，主片理Ssのみを観察対象とする必要がある．そこでまず，偏光顕微鏡観察によって新旧片理(Ss, Sr)の分類を行った．このように確実にSsと見なせる片理を選び出した上で，東西方向の軸を持つDu褶曲の影響，つまりSsの傾斜の南北変化を連続的に調べ，Ds変形における「真の上盤側」を地点ごとに決定した．また，ここまでに判明した各地点での「上盤側」を踏まえて剪断センスの決定を行った．Dsは東西方向の伸長線構造を伴うため，その流動方向は東西である．よってDsの剪断センスは上盤西ずれ，もしくは上盤東ずれのいずれかに決定される．眉山地域のガーネット帯において，剪断センスの指標としてシアーバンドが6地点，スノーボール構造が1地点，また歪みシャドウの非対称が1地点で認識された．そして，「真の上盤側」を踏まえて剪断センスを吟味した結果，すべての指標が「上盤西ずれ」を示していることがわかった．地域内の複数地点のデータが一貫しており，また少なくとも3種類の異なる指標からの結果が一致しているため，データの信頼性は高いと考えられる．より広範囲でのデータ取得が今後の課題として残るものの，眉山地域三波川帯におけるDsの剪断センスは一貫して上盤西ずれであり，Faure (1985) の結果は誤りであったと示唆される．","false","null","null","null","null","null"
"後期白亜紀ユーラシア東縁沈み込み帯の地質を巡る徳島周辺のジオ鉄コース","Geo-Tetsu course around Tokushima, covering geology of the Upper-Cretaceous subduction zone on the east Eurasian margin","北尾 泰広, 青矢 睦月","Yasuhiro Kitao, Mutsuki Aoya","第16回日本地質学会四国支部講演要旨集","第16回日本地質学会四国支部講演要旨集","2016-12-03","null","null","null","jpn","null","null","null","高知県南国市","高知県南国市","null","null","null","false","null","null","null","null","null"
"5 万分の1 地質図幅「観音寺」地域の地質","Geology of the Kan-onji district: Quadrangle series, 1:50,000","野田 篤, 植木 岳雪, 川畑 博, 松浦 浩久, 青矢 睦月","野田 篤, 植木 岳雪, 川畑 博, 松浦 浩久, Mutsuki Aoya","日本地質学会第123年学術大会講演要旨集","日本地質学会第123年学術大会講演要旨集","2016-09-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"後期白亜紀ユーラシア東縁沈み込み帯の地質を巡る徳島周辺のジオ鉄コース","Geo-Tetsu course around Tokushima, covering geology of the Upper-Cretaceous subduction zone on the east Eurasian margin","北尾 泰広, 青矢 睦月","Yasuhiro Kitao, Mutsuki Aoya","日本地質学会第123年学術大会講演要旨集","日本地質学会第123年学術大会講演要旨集","2016-09-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"三波川帯の形成過程に関する研究の動向","Recent progresses in researches for the Sambagawa metamorphic belt","青矢 睦月","Mutsuki Aoya","日本応用地質学会中国四国支部平成27年度研究発表会(於徳島)特別講演","日本応用地質学会中国四国支部平成27年度研究発表会(於徳島)特別講演","2015-10-23","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蛇紋岩化したウェッジマントルにおける固体流動と流体浸透","Solid-state flow and fluid infiltration in serpentinized mantle wedge","ウォリス サイモン, 水上 知行, 遠藤 俊祐, 永冶 方敬, 青矢 睦月, 河原 弘和","Simon Wallis, 水上 知行, 遠藤 俊祐, 永冶 方敬, Mutsuki Aoya, 河原 弘和","日本地質学会第122年学術大会講演要旨集","日本地質学会第122年学術大会講演要旨集","2015-09-13","null","null","null","jpn","null","null","null","長野","Nagano","null","null","null","false","null","null","null","null","null"
"四国三波川帯の大歩危ユニット南部を横切る 八丁山断層の非存在","Absence of the so-called Hatcho-yama fault that cuts N-S across the southern part of the Oboke unit of the Sambagawa belt, Shikoku","青矢 睦月","Mutsuki Aoya","変成岩などシンポジウム須磨","変成岩などシンポジウム須磨","2015-03-16","null","null","null","jpn","null","null","null","神戸","Kobe","null","四国中央部三波川帯の大歩危ユニットを横切るように長年描かれてきた八丁山断層が，実際には地質図上に表現すべき断層としては存在しないことを野外調査のデータに基づいて論じた．","四国中央部三波川帯の大歩危ユニットを横切るように長年描かれてきた八丁山断層が，実際には地質図上に表現すべき断層としては存在しないことを野外調査のデータに基づいて論じた．","false","null","null","null","null","null"
"四国三波川帯の大歩危ユニット南部を横切る 八丁山断層の非存在","Absence of the so-called Hatcho-yama fault that cuts N-S across the southern part of the Oboke unit of the Sambagawa belt, Shikoku","青矢 睦月","Mutsuki Aoya","第14回日本地質学会四国支部講演会要旨集","第14回日本地質学会四国支部講演会要旨集","2014-12-20","null","null","null","jpn","null","null","null","松山","Matsuyama","null","四国中央部三波川帯の大歩危ユニットを横切るように長年描かれてきた八丁山断層が，実際には地質図上に表現すべき断層としては存在しないことを野外調査のデータに基づいて論じた．","四国中央部三波川帯の大歩危ユニットを横切るように長年描かれてきた八丁山断層が，実際には地質図上に表現すべき断層としては存在しないことを野外調査のデータに基づいて論じた．","false","null","null","null","null","null"
"四国三波川帯の大歩危ユニット南部を横切る 八丁山断層の非存在","Absence of the so-called Hatcho-yama fault that cuts N-S across the southern part of the Oboke unit of the Sambagawa belt, Shikoku","青矢 睦月","Mutsuki Aoya","日本地質学会第121年学術大会講演要旨集","日本地質学会第121年学術大会講演要旨集","2014-09-14","null","null","null","jpn","null","null","null","null","null","null","四国中央部三波川帯の大歩危ユニットを横切るように長年描かれてきた八丁山断層が，実際には地質図上に表現すべき断層としては存在しないことを野外調査のデータに基づいて論じた．","四国中央部三波川帯の大歩危ユニットを横切るように長年描かれてきた八丁山断層が，実際には地質図上に表現すべき断層としては存在しないことを野外調査のデータに基づいて論じた．","false","null","null","null","null","null"
