﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Autoxidation of extracellular oxyhaemoglobin from the polychaete Perinereis brevicirris (Grube).","Autoxidation of extracellular oxyhaemoglobin from the polychaete Perinereis brevicirris (Grube).","Tomohiko Suzuki, Mutsuko Kobayashi, Takahiro Furukohri, Toshio Gotoh","Tomohiko Suzuki, Mutsuko Kobayashi, Takahiro Furukohri, Toshio Gotoh","null","null","null","null","null","1983-04-10","Comparative Biochemistry and Physiology","Comparative Biochemistry and Physiology","Vol.75B","No.1","17","21","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Separation of constituent polypeptide chains containing heme from extracellular hemoglobin of the polychaete Perinereis brevicirris (Grube).","Separation of constituent polypeptide chains containing heme from extracellular hemoglobin of the polychaete Perinereis brevicirris (Grube).","Tomohiko Suzuki, Takashi Takagi, Takahiro Furukohri, Toshio Gotoh","Tomohiko Suzuki, Takashi Takagi, Takahiro Furukohri, Toshio Gotoh","null","null","null","null","null","1983-04-10","Comparative Biochemistry and Physiology","Comparative Biochemistry and Physiology","Vol.75B","No.4","567","570","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Subunit structure of erythrocruorin from the polychaete Tylorrhynchus heterochaetus.","Subunit structure of erythrocruorin from the polychaete Tylorrhynchus heterochaetus.","Toshio Gotoh, Seiko Kamada","Toshio Gotoh, Seiko Kamada","null","null","null","null","null","1980-06-10","The Journal of Biochemistry","The Journal of Biochemistry","Vol.87","null","557","562","eng","true","null","scientific_journal","null","null","null","0021-924X","null","null","null","null","null"
"Generation of superoxide radical during the autoxidation of oxymyoglobin.","Generation of superoxide radical during the autoxidation of oxymyoglobin.","Toshio Gotoh, Keiji Shikama","Toshio Gotoh, Keiji Shikama","null","null","null","null","null","1976-06-10","The Journal of Biochemistry","The Journal of Biochemistry","Vol.80","null","397","399","eng","true","null","scientific_journal","null","null","null","0021-924X","null","null","null","null","null"
"Autoxidation of native oxymyoglobin from bovine heart muscle.","Autoxidation of native oxymyoglobin from bovine heart muscle.","Toshio Gotoh, Keiji Shikama","Toshio Gotoh, Keiji Shikama","null","null","null","null","null","1974-06-10","Archives of Biochemistry and Biophysics","Archives of Biochemistry and Biophysics","Vol.163","null","476","481","eng","true","null","scientific_journal","null","null","null","0003-9861","null","null","null","null","null"
"Effect of intracellular organic phosphate on the oxygen equilibrium curve of chicken hemoglobin.","Effect of intracellular organic phosphate on the oxygen equilibrium curve of chicken hemoglobin.","Takehiko Ochiai, Toshio Gotoh, Keiji Shikama","Takehiko Ochiai, Toshio Gotoh, Keiji Shikama","null","null","null","null","null","1972-06-10","Archives of Biochemistry and Biophysics","Archives of Biochemistry and Biophysics","Vol.149","null","316","322","eng","true","null","scientific_journal","null","null","null","0003-9861","null","null","null","null","null"
"Chromatographic separation of oxy- and met-myoglobin on a DEAE-cellulose column.","Chromatographic separation of oxy- and met-myoglobin on a DEAE-cellulose column.","Toshio Gotoh, Takehiko Ochiai, Keiji Shikama","Toshio Gotoh, Takehiko Ochiai, Keiji Shikama","null","null","null","null","null","1971-06-10","Journal of Chromatography. A.","Journal of Chromatography. A.","Vol.60","No.2","260","264","eng","true","null","scientific_journal","null","null","10.1016/S0021-9673(00)95561-4","0021-9673","null","null","null","null","null"
"Fibrinoligase: The fibrin stabilizing factor system.","Fibrinoligase: The fibrin stabilizing factor system.","L. Lorand, Toshio Gotoh","L. Lorand, Toshio Gotoh","null","null","null","null","null","1970-07-10","Methods in Enzymology","Methods in Enzymology","Vol.19","null","770","782","eng","true","null","scientific_journal","null","null","null","0076-6879","null","null","null","null","null"
"The transpeptidase system which crosslinks fibrin by γ-glutamyl-ε-lysine bonds.","The transpeptidase system which crosslinks fibrin by γ-glutamyl-ε-lysine bonds.","L. Lorand, J. Downey, Toshio Gotoh, A. Jacobsen, Seiichi Tokura","L. Lorand, J. Downey, Toshio Gotoh, A. Jacobsen, Seiichi Tokura","null","null","null","null","null","1968-05-10","Biochemical and Biophysical Research Communications","Biochemical and Biophysical Research Communications","Vol.31","null","222","230","eng","true","null","scientific_journal","null","null","10.1016/0006-291X(68)90734-1","0006-291X","null","null","null","null","null"
"環形動物アオゴカイPerinereis aibuhitensis巨大ヘモグロビンの再構成","Reassociation of annelid giant hemoglobin from the polychaete Perinereis aibuhitensis.","金井 拓, 佐野 敏也, 板東 孝枝, 金山 明宏, 中西 優子, 脇 加奈子, 村上 聡, 倉富 久子, 徳永 和歌子, 渋谷 明宏, 山下 智子, 佐藤 高則, 後藤 壽夫","Taku Kanai, Toshiya Sano, Takae Bandoh, Akihiro Kaneyama, Yuhko Nakanishi, Kanako Waki, Satoshi Murakami, Hisako Kuratomi, Wakako Tokunaga, Akihiro Shibuya, Tomoko Yamashita, Takanori Satoh, Toshio Gotoh","null","null","null","null","null","2007-12","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.21","null","19","32","jpn","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"中国産アオゴカイPerinereis aibuhitensisと徳島産イトメTylonrrhynchus heterochaetusの血液に浮遊する巨大ヘモグロビンのグロビン鎖の一次構造比較","Comparative study on the primary structure of globin chains of the extracellular giant hemoglobin from the polychaet Perinereis aibuhitensis and Tylonrrhynchus heterochaetus","山中 瑞江, 脇加 奈子, 尾崎 絵里香, 金井 拓, 金井 悠一郎, 中辻 嵩, 谷川 和代, 橋本 美城子, 森 由美子, 倉林 陽子, 岸本 慎哉, 水本 浩太, 渡部 稔, 佐藤 征弥, 真壁 W. 和裕, 大橋 眞, 後藤 壽夫","山中 瑞江, 脇加 奈子, 尾崎 絵里香, 金井 拓, 金井 悠一郎, 中辻 嵩, 谷川 和代, 橋本 美城子, 森 由美子, 倉林 陽子, 岸本 慎哉, 水本 浩太, Minoru Watanabe, Masaya Satoh, Kazuhiro W. Makabe, Makoto Ohashi, Toshio Gotoh","null","null","null","null","null","2005-12","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.19","null","63","92","jpn","null","null","research_institution","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110002329067/","null","null","null"
"Studies on erythrocruorin of Tylorrhynchus heterochaetus. V. Dissociation of 54,000 molecular weight subunit.","Studies on erythrocruorin of Tylorrhynchus heterochaetus. V. Dissociation of 54,000 molecular weight subunit.","Toshio Gotoh","Toshio Gotoh","null","null","null","null","null","1982-02-10","Journal of Science of College of General Education, University of Tokushima","Journal of Science of College of General Education, University of Tokushima","Vol.15","null","1","10","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Studies on erythrocruorin of Tylorrhynchus heterochaetus. III. Subunit composition of the erythrocruorin.","Studies on erythrocruorin of Tylorrhynchus heterochaetus. III. Subunit composition of the erythrocruorin.","Toshio Gotoh","Toshio Gotoh","null","null","null","null","null","1980-02-10","Journal of Science of College of General Education, University of Tokushima","Journal of Science of College of General Education, University of Tokushima","Vol.13","null","1","7","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Studies on erythrocruorin of Tylorrhynchus heterochaetus. IV. Separation of subunits associated with heme groups in situ.","Studies on erythrocruorin of Tylorrhynchus heterochaetus. IV. Separation of subunits associated with heme groups in situ.","Toshio Gotoh","Toshio Gotoh","null","null","null","null","null","1979-02-10","Journal of Science of College of General Education, University of Tokushima","Journal of Science of College of General Education, University of Tokushima","Vol.12","null","1","16","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Studies on erythrocruorin of Tylorrhynchus heterochaetus. II. Identification of the polypeptide chain which is involved in heme binding.","Studies on erythrocruorin of Tylorrhynchus heterochaetus. II. Identification of the polypeptide chain which is involved in heme binding.","Toshio Gotoh, Y. Takeuchi","Toshio Gotoh, Y. Takeuchi","null","null","null","null","null","1977-02-10","Journal of Science of College of General Education, University of Tokushima","Journal of Science of College of General Education, University of Tokushima","Vol.10","null","19","29","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Studies on erythrocruorin of Tylorrhynchus heterochaetus. I. Isolation.","Studies on erythrocruorin of Tylorrhynchus heterochaetus. I. Isolation.","Toshio Gotoh","Toshio Gotoh","null","null","null","null","null","1975-02-10","Journal of Science of College of General Education, University of Tokushima","Journal of Science of College of General Education, University of Tokushima","Vol.8","null","1","15","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Purification of human fibrin stabilizing factor.","Purification of human fibrin stabilizing factor.","Toshio Gotoh","Toshio Gotoh","null","null","null","null","null","1973-02-10","Journal of Science of College of General Education, University of Tokushima","Journal of Science of College of General Education, University of Tokushima","Vol.6","null","1","7","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Proteolysis of fibrin stabilizing factor by thrombin.","Proteolysis of fibrin stabilizing factor by thrombin.","Toshio Gotoh","Toshio Gotoh","null","null","null","null","null","1971-02-10","Science Report of Tohoku University Ser. IV (Biology)","Science Report of Tohoku University Ser. IV (Biology)","Vol.36","null","61","74","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Purification of bovine fibrin stabilizing factor.","Purification of bovine fibrin stabilizing factor.","Toshio Gotoh","Toshio Gotoh","null","null","null","null","null","1971-02-10","Science Report of Tohoku University Ser. IV (Biology)","Science Report of Tohoku University Ser. IV (Biology)","Vol.36","null","57","60","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
