﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"最終糖化産物はヒト口腔上皮細胞のリポカリン2発現を増加する","最終糖化産物はヒト口腔上皮細胞のリポカリン2発現を増加する","木戸 理恵, 廣島 佑香, 生田 貴久, 吉田 賀弥, 稲垣 裕司, 成石 浩司, 尾崎 和美, 木戸 淳一, 湯本 浩通","Rie Kido, Yuka Hiroshima, Takahisa Ikuta, Kaya Yoshida, Yuji Inagaki, Koji Naruishi, Kazumi Ozaki, Jun-ichi Kido, Hiromichi Yumoto","第62回春季日本歯周病学会学術大会","第62回春季日本歯周病学会学術大会","2019-05-24","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Carnosic acidはヒト口腔上皮細胞のIL-27誘導CXCR3リガンド産生を抑制する","Carnosic acidはヒト口腔上皮細胞のIL-27誘導CXCR3リガンド産生を抑制する","細川 育子, 細川 義隆, 尾崎 和美, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2018年度秋季学術大会","日本歯科保存学会2018年度秋季学術大会","2018-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Porphyromonas gingivalis感染したマクロファージが由来の膜小胞が肝臓糖代謝に及ぼす影響","Porphyromonas gingivalis感染したマクロファージが由来の膜小胞が肝臓糖代謝に及ぼす影響","吉田 賀弥, 瀬山 真莉子, 藤原 奈津美, 尾崎 和美","Kaya Yoshida, Mariko Seyama, Natsumi Fujiwara, Kazumi Ozaki","第61回 秋季日本歯周病学会学術大会 2018年10月26日(大阪市)","第61回 秋季日本歯周病学会学術大会 2018年10月26日(大阪市)","2018-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"要援護者の個別課題を共有・管理するICTシステムの開発","要援護者の個別課題を共有・管理するICTシステムの開発","尾崎 和美, 濵田 邦美, 湯浅 雅志, 藤原 奈津美","Kazumi Ozaki, 濵田 邦美, 湯浅 雅志, Natsumi Fujiwara","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2018-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ICTを活用した歯科衛生士による要介護高齢者の口腔健康管理について","ICTを活用した歯科衛生士による要介護高齢者の口腔健康管理について","三浦 久美子, 尾崎 和美, 柳沢 志津子, 白山 靖彦, 藤原 奈津美","Kumiko Miura, Kazumi Ozaki, Shizuko Yanagisawa, Yasuhiko Shirayama, Natsumi Fujiwara","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2018-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Porphyromonas gingivalis感染したマクロファージが産生する膜小胞が肝臓糖代謝に及ぼす影響","Porphyromonas gingivalis感染したマクロファージが産生する膜小胞が肝臓糖代謝に及ぼす影響","吉田 賀弥, 藤原 奈津美, 尾崎 和美, 内部 健太, 池亀 美華, 岡村 裕彦","Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, 内部 健太, 池亀 美華, Hirohiko Okamura","第60回 日本歯科基礎医学会学術大会 2018年9月5-7日(九州大学病院キャンパス 百年講堂, 福岡市)","第60回 日本歯科基礎医学会学術大会 2018年9月5-7日(九州大学病院キャンパス 百年講堂, 福岡市)","2018-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MPCポリマーコーティングによる義歯用レジンのカンジダ付着(撥菌)効果","MPCポリマーコーティングによる義歯用レジンのカンジダ付着(撥菌)効果","藤原 奈津美, 村上 圭史, 吉田 賀弥, 工藤 保誠, 弘田 克彦, 尾崎 和美, 藤猪 英樹, 湯本 浩通","Natsumi Fujiwara, Keiji Murakami, Kaya Yoshida, Yasusei Kudo, Katsuhiko Hirota, Kazumi Ozaki, Hideki Fujii, Hiromichi Yumoto","第60回 日本歯科基礎医学会学術大会 2018年9月5-7日(九州大学病院キャンパス 百年講堂, 福岡市)","第60回 日本歯科基礎医学会学術大会 2018年9月5-7日(九州大学病院キャンパス 百年講堂, 福岡市)","2018-09-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Extracellular vesicles from Porphyromonas gingivalis-infected macrophages include histone proteins and translocate to the liver","Extracellular vesicles from Porphyromonas gingivalis-infected macrophages include histone proteins and translocate to the liver","Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, 内部 健太, 池亀 美華, Hirohiko Okamura","Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, 内部 健太, 池亀 美華, Hirohiko Okamura","第10回日本RNAi研究会・第5回日本細胞外小胞学会 (グランドプリンスホテル広島・広島市)","第10回日本RNAi研究会・第5回日本細胞外小胞学会 (グランドプリンスホテル広島・広島市)","2018-08","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-27はヒト口腔上皮細胞のCXCR3リガンド産生を誘導する","IL-27 induces CXCR3 ligands production in human oral epithelial cells","細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第61回日本歯周病学会春季学術大会","第61回日本歯周病学会春季学術大会","2018-06-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Porphyromonas gingivalisの分泌小胞は肝臓の糖代謝に影響を与える","Porphyromonas gingivalisの分泌小胞は肝臓の糖代謝に影響を与える","瀬山 真莉子, 吉田 賀弥, 藤原 奈津美, 尾崎 和美","Mariko Seyama, Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki","第61回日本歯周病学会学術大会","第61回日本歯周病学会学術大会","2018-06-01","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"徳島県那賀町における口腔ケア実施の実態調査 と支援職員への口腔ケア研修会の取り組み","徳島県那賀町における口腔ケア実施の実態調査 と支援職員への口腔ケア研修会の取り組み","藤原 奈津美, 尾崎 和美, 柳沢 志津子, 瀬山 真莉子, 松村 祐季, 河野 りか, 白山 靖彦","Natsumi Fujiwara, Kazumi Ozaki, Shizuko Yanagisawa, Mariko Seyama, Yuki Matsumura, Rika Kawano, Yasuhiko Shirayama","第67回日本口腔衛生学会・総会_平成30年5月18-20日_北海道札幌市","第67回日本口腔衛生学会・総会_平成30年5月18-20日_北海道札幌市","2018-05-19","null","null","null","jpn","null","null","null","北海道札幌市_札幌市教育文化会館","北海道札幌市_札幌市教育文化会館","null","null","null","false","null","null","null","null","null"
"IL-29はTNF-αが誘導するヒト口腔上皮細胞のCXCL10産生を増強する","IL-29 enhances CXCL10 production in TNF-alpha-stimulated human oral epithelial cells","細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第60回日本歯周病学会秋季学術大会","第60回日本歯周病学会秋季学術大会","2017-12-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"IL-29はヒト口腔上皮細胞のCXCL10産生を増強する","IL-29 enahances CXCL10 production in human oral epithelial cells","細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第60回日本歯周病学会春季学術大会","第60回日本歯周病学会春季学術大会","2017-10-26","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"MPC ポリマーによる口腔細菌の抑制効果","Suppression of oral bacteria by 2-methacryloyloxyethyl-phosphorylcholine-polymer","藤原 奈津美, 湯本 浩通, 弘田 克彦, 村上 圭史, 尾崎 和美","Natsumi Fujiwara, Hiromichi Yumoto, Katsuhiko Hirota, Keiji Murakami, Kazumi Ozaki","第59回歯科基礎医学会学術大会 プログラム・抄録集 平成29年9月16-18日(松本歯科大学，長野県塩尻市)","第59回歯科基礎医学会学術大会 プログラム・抄録集 平成29年9月16-18日(松本歯科大学，長野県塩尻市)","2017-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"本学歯科衛生学生の病棟口腔ケア臨床実習の取り組みとその効果","本学歯科衛生学生の病棟口腔ケア臨床実習の取り組みとその効果","藤原 奈津美, 土井 登紀子, 中江 弘美, 十川 悠香, 吉岡 昌美, 高橋 侑子, 真杉 幸江, 尾崎 和美, 日野出 大輔","Natsumi Fujiwara, Tokiko Doi, Hiromi Nakae, Yuka Sogawa, Masami Yoshioka, 高橋 侑子, 幸江 真杉, Kazumi Ozaki, Daisuke Hinode","第14回 日本口腔ケア学会総会・学術大会 プログラム・抄録集","第14回 日本口腔ケア学会総会・学術大会 プログラム・抄録集","2017-04-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シトルリン化ビメンチンは破骨細胞分化を促進する","Citrullinated vimentin promotes osteoclastgenesis","進藤 智, 池田 淳史, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Shindo Satoru, Ikeda Atsushi, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2016年度秋季学術大会","日本歯科保存学会2016年度秋季学術大会","2016-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Gomisin Nはヒト歯根膜由来細胞の炎症性サイトカイン産生を抑制する","The effect of Gominsin N on inflammatory cytokine production in human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2016年度秋季学術大会","日本歯科保存学会2016年度秋季学術大会","2016-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スキルス・ラボを活用した歯科衛生士の教育効果","スキルス・ラボを活用した歯科衛生士の教育効果","池田 真己, 中上 久美子, 三野 聖子, 榎 恵子, 一宮 麗子, 井手口 英章, 藤原 奈津美, 尾崎 和美, 岩田 貴","池田 真己, 中上 久美子, 三野 聖子, 榎 恵子, 一宮 麗子, 井手口 英章, Natsumi Fujiwara, Kazumi Ozaki, Takashi Iwata","日本歯科衛生教育学会","日本歯科衛生教育学会","2016-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"某大学における周術期口腔機能管理の臨床実習の取り組みとその効果","某大学における周術期口腔機能管理の臨床実習の取り組みとその効果","藤原 奈津美, 中江 弘美, 吉岡 昌美, 十川 悠香, 高橋 侑子, 田口 侑子, 渡辺 朱理, 土井 登紀子, 尾崎 和美, 日野出 大輔","Natsumi Fujiwara, Hiromi Nakae, Masami Yoshioka, Yuka Sogawa, 高橋 侑子, 田口 侑子, Akari Watanabe, Tokiko Doi, Kazumi Ozaki, Daisuke Hinode","日本歯科衛生学会 第11回学術大会 2016年9/17日~19日 広島県広島市 広島国際会議場","日本歯科衛生学会 第11回学術大会 2016年9/17日~19日 広島県広島市 広島国際会議場","2016-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周病原菌に対する新規化合物の効果","Effects of novel compounds on periodontopathic bacteria","藤原 奈津美, 村上 圭史, 湯本 浩通, 弘田 克彦, 尾崎 和美, 三宅 洋一郎","Natsumi Fujiwara, Keiji Murakami, Hiromichi Yumoto, Katsuhiko Hirota, Kazumi Ozaki, Yoichiro Miyake","第58回 歯科基礎医学会学術大会 北海道札幌市 2016年8月24-26日","第58回 歯科基礎医学会学術大会 北海道札幌市 2016年8月24-26日","2016-08-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Alkanninはヒト歯根膜由来細胞のIL-6およびCCL20産生を抑制する","The effect of alkannin on IL-6 and CCL20 production in human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","第59回春季日本歯周病学会学術大会","第59回春季日本歯周病学会学術大会","2016-05-20","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"Porphyromonas gingivalisはSOCS3やIRS-1を制御して肝臓におけるインスリンシグナルを抑制する","Porphyhepatic cellsromonas gingivalis inhibits insulin signaling by regulating SOCS3 and IRS-1 in","吉田 賀弥, 藤原 奈津美, 廣島 佑香, 阿部 佳織, 木戸 淳一, 尾崎 和美","Kaya Yoshida, Natsumi Fujiwara, Yuka Hiroshima, Kaori Abe, Jun-ichi Kido, Kazumi Ozaki","第59回春季日本歯周病学会学術大会","第59回春季日本歯周病学会学術大会","2016-05-20","null","null","null","jpn","null","日本歯周病学会","The Japanese Society of Periodontology","null","null","null","null","null","false","null","null","null","null","null"
"健口体操ポスターを活用した口腔機能向上の取り組み","健口体操ポスターを活用した口腔機能向上の取り組み","中江 弘美, 薮内 さつき, 藤原 奈津美, 柳沢 志津子, 吉岡 昌美, 吉田 賀弥, 竹内 祐子, 渡辺 朱理, 土井 登紀子, 松山 美和, 伊賀 弘起, 尾崎 和美, 日野出 大輔, 中野 雅德, 白山 靖彦","Hiromi Nakae, 薮内 さつき, Natsumi Fujiwara, Shizuko Yanagisawa, Masami Yoshioka, Kaya Yoshida, Yuko Takeuchi, Akari Watanabe, Tokiko Doi, Miwa Matsuyama, Hiroki Iga, Kazumi Ozaki, Daisuke Hinode, Masanori Nakano, Yasuhiko Shirayama","第13回日本口腔ケア学会総会・学術大会","第13回日本口腔ケア学会総会・学術大会","2016-04-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"老人福祉施設における食形態決定に関する観察項目の検討","老人福祉施設における食形態決定に関する観察項目の検討","柳沢 志津子, 白山 靖彦, 吉岡 昌美, 高村 春菜, 尾崎 和美, 中野 雅德","Shizuko Yanagisawa, Yasuhiko Shirayama, Masami Yoshioka, 高村 春菜, Kazumi Ozaki, Masanori Nakano","第13回日本口腔ケア学会総会","第13回日本口腔ケア学会総会","2016-04-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"重なり五角形を用いた高次脳機能スクリーニング検査の検討(第2報)","重なり五角形を用いた高次脳機能スクリーニング検査の検討(第2報)","濱本 恵, 白山 靖彦, 中野渡 有香, 中原 恵子, 佐藤 紀, 尾崎 和美, 加藤 真介","濱本 恵, Yasuhiko Shirayama, 中野渡 有香, 中原 恵子, Nori Sato, Kazumi Ozaki, Shinsuke Katoh","第39回日本高次脳機能障害学会学術集会","第39回日本高次脳機能障害学会学術集会","2015-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Alkanninはヒト歯根膜由来細胞のCCR5 ligand産生を誘導する","The effects of alkannin on CCR5 ligands production from human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2015年度秋季学術大会","日本歯科保存学会2015年度秋季学術大会","2015-11-12","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"常食化に向けた食物形態と口腔評価との関連に関する研究-口腔評価の精度向上と「不適合」要因の解明-","常食化に向けた食物形態と口腔評価との関連に関する研究-口腔評価の精度向上と「不適合」要因の解明-","柳沢 志津子, 白山 靖彦, 吉岡 昌美, 高村 春菜, 尾崎 和美, 竹内 祐子, 中野 雅德","Shizuko Yanagisawa, Yasuhiko Shirayama, Masami Yoshioka, 高村 春菜, Kazumi Ozaki, Yuko Takeuchi, Masanori Nakano","平成27年度 全国老人福祉施設研究会議","平成27年度 全国老人福祉施設研究会議","2015-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PKRやインフラマソームがP. gingivalisを感染させた骨芽細胞において骨吸収に関連する因子の発現に与える影響","PKRやインフラマソームがP. gingivalisを感染させた骨芽細胞において骨吸収に関連する因子の発現に与える影響","Kaya Yoshida, Hirohiko Okamura, Kazumi Ozaki","Kaya Yoshida, Hirohiko Okamura, Kazumi Ozaki","第57回歯科基礎医学会学術大会","第57回歯科基礎医学会学術大会","2015-09-13","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-4がヒト歯根膜由来細胞のCCL11およびCCL20産生に及ぼす影響","Effects of IL-4 on CCL11 and CCL20 productions in human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","第58回秋季日本歯周病学会学術大会","第58回秋季日本歯周病学会学術大会","2015-09-12","null","null","null","jpn","null","null","null","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"歯学部学生の情動知能に対する高齢者交流学習の効果","歯学部学生の情動知能に対する高齢者交流学習の効果","薮内 さつき, 中江 弘美, 日野出 大輔, 伊賀 弘起, 尾崎 和美, 白山 靖彦, 松山 美和, 吉岡 昌美, 柳沢 志津子, 藤原 奈津美, 渡辺 朱理, 土井 登紀子, 河野 文昭, 吉本 勝彦","薮内 さつき, Hiromi Nakae, Daisuke Hinode, Hiroki Iga, Kazumi Ozaki, Yasuhiko Shirayama, Miwa Matsuyama, Masami Yoshioka, Shizuko Yanagisawa, Natsumi Fujiwara, Akari Watanabe, Tokiko Doi, Fumiaki Kawano, Katsuhiko Yoshimoto","第34回日本歯科医学教育学会総会および学術大会 鹿児島市","第34回日本歯科医学教育学会総会および学術大会 鹿児島市","2015-07-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯科衛生士学生の自己教育力に関する実態について","歯科衛生士学生の自己教育力に関する実態について","藤原 奈津美, 中江 弘美, 薮内 さつき, 尾崎 和美","Natsumi Fujiwara, Hiromi Nakae, 薮内 さつき, Kazumi Ozaki","日本歯科医学教育学会雑誌","The Journal of Japanese Dental Education Association","2015-07-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"施設介護職員における口腔評価の精度向上の検討","施設介護職員における口腔評価の精度向上の検討","柳沢 志津子, 白山 靖彦, 吉岡 昌美, 高村 春菜, 尾崎 和美, 竹内 祐子, 中野 雅德","Shizuko Yanagisawa, Yasuhiko Shirayama, Masami Yoshioka, 高村 春菜, Kazumi Ozaki, Yuko Takeuchi, Masanori Nakano","第12回日本口腔ケア学会総会","第12回日本口腔ケア学会総会","2015-06-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地域育成型歯学教育プログラムの評価(第2報)地域福祉体験学習における教育効果の変化","地域育成型歯学教育プログラムの評価(第2報)地域福祉体験学習における教育効果の変化","薮内 さつき, 中江 弘美, 日野出 大輔, 竹内 祐子, 伊賀 弘起, 尾崎 和美, 白山 靖彦, 松山 美和, 柳沢 志津子, 吉岡 昌美, 吉田 賀弥, 藤原 奈津美, 渡辺 朱理, 土井 登紀子, 中野 雅德, 河野 文昭, 吉本 勝彦","薮内 さつき, Hiromi Nakae, Daisuke Hinode, Yuko Takeuchi, Hiroki Iga, Kazumi Ozaki, Yasuhiko Shirayama, Miwa Matsuyama, Shizuko Yanagisawa, Masami Yoshioka, Kaya Yoshida, Natsumi Fujiwara, Akari Watanabe, Tokiko Doi, Masanori Nakano, Fumiaki Kawano, Katsuhiko Yoshimoto","平成26年度FD推進プログラム 大学教育カンファレンスin徳島","平成26年度FD推進プログラム 大学教育カンファレンスin徳島","2014-12-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Shikoninがヒト歯根膜由来細胞のIL-6およびIL-8産生に与える影響","Shikoninがヒト歯根膜由来細胞のIL-6およびIL-8産生に与える影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第141回日本歯科保存学会秋季学術大会","第141回日本歯科保存学会秋季学術大会","2014-10","null","null","null","jpn","null","null","null","山形","Yamagata","null","null","null","false","null","null","null","null","null"
"口腔ケアシミュレータを応用したリカレント教育の試み -学生実習との比較- ・北九州","口腔ケアシミュレータを応用したリカレント教育の試み -学生実習との比較- ・北九州","星野 由美, 溝部 潤子, 中道 敦子, 渡辺 朱理, 藤原 奈津美, 尾崎 和美, 日野出 大輔, 伊賀 弘起, 岩城 重次, 菅 武雄","Yumi Hoshimo, 溝部 潤子, 中道 敦子, Akari Watanabe, Natsumi Fujiwara, Kazumi Ozaki, Daisuke Hinode, Hiroki Iga, 岩城 重次, 菅 武雄","第33回日本歯科医学教育学会","第33回日本歯科医学教育学会","2014-07-05","null","null","null","null","null","null","null","北九州市","北九州市","null","null","null","false","null","null","null","null","null"
"高齢者交流学習後の歯学部生の高齢者イメージの変化 ・北九州","高齢者交流学習後の歯学部生の高齢者イメージの変化 ・北九州","薮内 さつき, 中江 弘美, 日野出 大輔, 伊賀 弘起, 尾崎 和美, 白山 靖彦, 松山 美和, 柳沢 志津子, 吉岡 昌美, 星野 由美, 藤原 奈津美, 渡辺 朱理, 河野 文昭, 吉本 勝彦","薮内 さつき, Hiromi Nakae, Daisuke Hinode, Hiroki Iga, Kazumi Ozaki, Yasuhiko Shirayama, Miwa Matsuyama, Shizuko Yanagisawa, Masami Yoshioka, Yumi Hoshimo, Natsumi Fujiwara, Akari Watanabe, Fumiaki Kawano, Katsuhiko Yoshimoto","日本歯科医学教育学会雑誌","The Journal of Japanese Dental Education Association","2014-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"口腔保健業務支援システムを用いた離島高齢者福祉施設における連携体制の構築","口腔保健業務支援システムを用いた離島高齢者福祉施設における連携体制の構築","柳沢 志津子, 白山 靖彦, 中野 雅德, 尾崎 和美, 伊賀 弘起","Shizuko Yanagisawa, Yasuhiko Shirayama, Masanori Nakano, Kazumi Ozaki, Hiroki Iga","第11回日本口腔ケア学会総会","第11回日本口腔ケア学会総会","2014-06-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GenipinはE.coli LPSが誘導するヒト歯根膜細胞のIL-6およびIL-8産生を抑制する","GenipinはE.coli LPSが誘導するヒト歯根膜細胞のIL-6およびIL-8産生を抑制する","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第140回日本歯科保存学会春季学術大会","第140回日本歯科保存学会春季学術大会","2014-06-20","null","null","null","jpn","null","null","null","大津","Otsu","null","null","null","false","null","null","null","null","null"
"活性型ビタミンDはIL-1β刺激ヒト歯根膜細胞の炎症性サイトカイン産生を抑制する","活性型ビタミンDはIL-1β刺激ヒト歯根膜細胞の炎症性サイトカイン産生を抑制する","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","第140回日本歯科保存学会春季学術大会","第140回日本歯科保存学会春季学術大会","2014-06-20","null","null","null","jpn","null","null","null","大津","Otsu","null","null","null","false","null","null","null","null","null"
"genipinはTNF-αが誘導するヒト歯根膜由来細胞のIL-6産生を抑制する","genipinはTNF-αが誘導するヒト歯根膜由来細胞のIL-6産生を抑制する","北中 祐太郎, 細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Kitanaka Yutaro, Yoshitaka Hosokawa, Ikuko Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","第57回春季歯周病学会学術大会","第57回春季歯周病学会学術大会","2014-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯科衛生士学生を対象とした新しい口腔ケア教育の取り組み-口腔ケアシミュレータを応用したケア実習の効果-","歯科衛生士学生を対象とした新しい口腔ケア教育の取り組み-口腔ケアシミュレータを応用したケア実習の効果-","星野 由美, 中道 敦子, 管 武雄, 渡辺 朱理, 藤原 奈津美, 松山 美和, 尾崎 和美, 岩城 重次, 日野出 大輔, 伊賀 弘起","Yumi Hoshimo, Atsuko Nakamichi, 管 武雄, Akari Watanabe, Natsumi Fujiwara, Miwa Matsuyama, Kazumi Ozaki, 岩城 重次, Daisuke Hinode, Hiroki Iga","日本歯科衛生教育学会雑誌","日本歯科衛生教育学会雑誌","2013-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Streptococcus mutans の病原性における scrA 遺伝子の役割","Roles of scrA gene in pathogenicity of Streptococcus mutans","木村 智子, 尾崎 和美, 湯本 浩通, 村上 圭史, 菅原 千恵子, 篠原 千尋, 武川 恵美, 三宅 洋一郎, 松尾 敬志, 河野 文昭","Tomoko Kimura, Kazumi Ozaki, Hiromichi Yumoto, Keiji Murakami, Chieko Sugawara, Chihiro Shinohara, Emi Takegawa, Yoichiro Miyake, Takashi Matsuo, Fumiaki Kawano","第6回日本総合歯科学会総会・学術大会","第6回日本総合歯科学会総会・学術大会","2013-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GenipinはIL-1betaが誘導するヒト歯根膜細胞のCCL20およびIL-6 産生を抑制する","GenipinはIL-1betaが誘導するヒト歯根膜細胞のCCL20およびIL-6 産生を抑制する","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","進藤 智, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第139回日本歯科保存学会秋季学術大会","第139回日本歯科保存学会秋季学術大会","2013-10-18","null","null","null","null","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"GenipinはIL-1betaが誘導するヒト歯根膜細胞のCCL20およびIL-6産生を抑制する","The effect of genipin on CCL20 and IL-6 productions from IL-1beta-stimulated human periodontal ligament cells","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Satoru Shindo, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2013-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-6はIL-1βが誘導するヒト歯根膜由来細胞のCCL20産生を増強する","IL-6 enhances CCL20 production from IL-1-stimulated human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2013-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Adrenomedullinが樹状細胞のTh17関連サイトカイン産生に関与するcell signalingに及ぼす影響","The effect of adrenomedullin on Th17-related cytokines production from human dendrtic cells","細川 育子, 細川 義隆, 尾崎 和美, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2012-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
