﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"高リン血症におけるリン管理:Nampt/NAD代謝の検討.","高リン血症におけるリン管理:Nampt/NAD代謝の検討.","中辻 翔也, 桑原 煩治, 室岡 響, 田口 裕子, 古川 菜摘, 森 由貴, 古澤 みなみ, 瀬川 博子, 宮本 賢一, 辰巳 佐和子","中辻 翔也, 桑原 煩治, 室岡 響, 田口 裕子, 古川 菜摘, 森 由貴, 古澤 みなみ, Hiroko Segawa, Ken-ichi Miyamoto, Sawako Tatsumi","第7回日本腎栄養代謝研究回学術集会・総会.","第7回日本腎栄養代謝研究回学術集会・総会.","2019-07-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDとうつ病の関係:セロトニン代謝の関係","ビタミンDとうつ病の関係:セロトニン代謝の関係","金子 一郎, Haussler R. Mark, Jurutka W. Peter, 瀬川 博子, 宮本 賢一","Ichiro Kaneko, Haussler R. Mark, Jurutka W. Peter, Hiroko Segawa, Ken-ichi Miyamoto","第7回日本腎栄養代謝研究会学術集会・総会","第7回日本腎栄養代謝研究会学術集会・総会","2019-07-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Intestinal Alkaline Phosphatase(IAP)による内環境制御と腎保護作用.","The role of Intestinal Alkaline Phosphatase(IAP)for Intestinal environmental control and renal protection.","桐野 留里, 瀬川 博子, 花崎 愛, 佐々木 すみれ, 小池 萌, 谷藤 和也, 金子 一郎, 宮本 賢一","桐野 留里, Hiroko Segawa, 花崎 愛, 佐々木 すみれ, 小池 萌, 谷藤 和也, Ichiro Kaneko, Ken-ichi Miyamoto","第3回日本Uremic Toxin研究会学術集会.","第3回日本Uremic Toxin研究会学術集会.","2019-04-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDが制御する小腸リン吸収機序の解明","ビタミンDが制御する小腸リン吸収機序の解明","金子 一郎, 瀬川 博子, 張 哲然, 加藤 茂明, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, 張 哲然, 加藤 茂明, Ken-ichi Miyamoto","第3回CKD-MBD研究会学術集会・総会","第3回CKD-MBD研究会学術集会・総会","2019-03-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞除去による無機リン代謝における影響:骨-腎臓-腸管連関の解析","骨細胞除去による無機リン代謝における影響:骨-腎臓-腸管連関の解析","篠原 理沙, 辰巳 佐和子, 金子 一郎, 瀬川 博子, 宮本 賢一","篠原 理沙, Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第57回日本栄養・食糧学会近畿支部会","第57回日本栄養・食糧学会近畿支部会","2018-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"透析患者におけるリンの栄養管理","透析患者におけるリンの栄養管理","宮本 賢一","Ken-ichi Miyamoto","第49回徳島透析療法研究会","第49回徳島透析療法研究会","2018-11-25","null","null","null","jpn","null","四国大学(徳島市)","四国大学(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"CKDにおけるミネラル管理:りん毒性の話題","CKDにおけるミネラル管理:りん毒性の話題","宮本 賢一","Ken-ichi Miyamoto","第34回京都透析症例検討会","第34回京都透析症例検討会","2018-11-18","null","null","null","jpn","null","メルパルク京都(京都市)","メルパルク京都(京都市)","null","null","null","null","null","false","null","null","null","null","null"
"食物無機リン酸適応唾液-腸管-腎臓ネットワーク","食物無機リン酸適応唾液-腸管-腎臓ネットワーク","谷藤 和也, 瀬川 博子, 生田 かよ, 花崎 愛, 佐々木 すみれ, 小池 萌, 金子 一郎, 石川 康子, 宮本 賢一","谷藤 和也, Hiroko Segawa, 生田 かよ, 花崎 愛, 佐々木 すみれ, 小池 萌, Ichiro Kaneko, 石川 康子, Ken-ichi Miyamoto","第51回日本栄養・食糧学会中国・四国支部大会","第51回日本栄養・食糧学会中国・四国支部大会","2018-11-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるミネラル管理","慢性腎臓病におけるミネラル管理","宮本 賢一","Ken-ichi Miyamoto","第5回CKD-MBDエキスパートと語る会","第5回CKD-MBDエキスパートと語る会","2018-11-17","null","null","null","jpn","null","ホテル名古屋ガーデンパレス(名古屋市)","ホテル名古屋ガーデンパレス(名古屋市)","null","null","null","null","null","false","null","null","null","null","null"
"リン管理と栄養:消化吸収からの考察","リン管理と栄養:消化吸収からの考察","宮本 賢一","Ken-ichi Miyamoto","第9回南空地・江別透析懇談会","第9回南空地・江別透析懇談会","2018-10-25","null","null","null","jpn","null","岩見沢 平安閣(北海道)","岩見沢 平安閣(北海道)","null","null","null","null","null","false","null","null","null","null","null"
"血中リン濃度を上げない食事時間とは?:動物モデルでの検討","血中リン濃度を上げない食事時間とは?:動物モデルでの検討","辰巳 佐和子, 齋 満帆, 中辻 翔也, 河田 美紀, 篠原 理沙, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 齋 満帆, 中辻 翔也, 河田 美紀, 篠原 理沙, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第6回日本腎栄養代謝研究会学術集会・総会","第6回日本腎栄養代謝研究会学術集会・総会","2018-07-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カドミウム暴露と骨軟化症:バイオマーカーの探索","カドミウム暴露と骨軟化症:バイオマーカーの探索","宮本 賢一, 木戸 慎介, 辰巳 佐和子, 金子 一郎, 瀬川 博子","Ken-ichi Miyamoto, Shinsuke Kido, Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa","第5回日本栄養改善学会四国支部学術総会","第5回日本栄養改善学会四国支部学術総会","2018-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDによる小腸リン吸収促進機構の解明","ビタミンDによる小腸リン吸収促進機構の解明","張 哲然, 金子 一郎, 瀬川 博子, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 加藤 茂明, 宮本 賢一","張 哲然, Ichiro Kaneko, Hiroko Segawa, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 加藤 茂明, Ken-ichi Miyamoto","第5回日本栄養改善学会四国支部学術総会","第5回日本栄養改善学会四国支部学術総会","2018-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDが制御する腸管リン吸収機序の解明","ビタミンDが制御する腸管リン吸収機序の解明","金子 一郎, 瀬川 博子, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 張 哲然, 加藤 茂明, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 張 哲然, 加藤 茂明, Ken-ichi Miyamoto","日本ビタミン学会第70回大会","日本ビタミン学会第70回大会","2018-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"わかりやすいミネラルの代謝と重要性","わかりやすいミネラルの代謝と重要性","宮本 賢一","Ken-ichi Miyamoto","2018年度日本栄養改善学会第14回中国支部学術総会","2018年度日本栄養改善学会第14回中国支部学術総会","2018-06-10","null","null","null","jpn","null","川崎医療福祉大学(倉敷市)","川崎医療福祉大学(倉敷市)","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンDが制御する腸管リン吸収機序の解明","ビタミンDが制御する腸管リン吸収機序の解明","金子 一郎, 瀬川 博子, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 張 哲然, 加藤 茂明, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, 野津 圭二郎, 生田 かよ, 藤井 公, 花崎 愛, 張 哲然, 加藤 茂明, Ken-ichi Miyamoto","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2018-05-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FGF23-リンによる腸管窒素吸収調節","Regulation of intestinal nitrogen absorption by FGF23/phosphate","瀬川 博子, 古谷 順也, 金子 一郎, 宮本 賢一","Hiroko Segawa, 古谷 順也, Ichiro Kaneko, Ken-ichi Miyamoto","第2回日本UremicToxin 研究学術集会","第2回日本UremicToxin 研究学術集会","2018-04-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎臓と他の臓器相関による生体内リン代謝調節機構","腎臓と他の臓器相関による生体内リン代謝調節機構","瀬川 博子, 金子 一郎, 宮本 賢一","Hiroko Segawa, Ichiro Kaneko, Ken-ichi Miyamoto","第95回日本生理学会大会","第95回日本生理学会大会","2018-03-29","null","null","null","jpn","null","サンポートホール高松・かがわ国際会議場(高松市)","サンポートホール高松・かがわ国際会議場(高松市)","null","null","null","null","null","false","null","null","null","null","null"
"低リン血症と代謝障害:最近の知見","低リン血症と代謝障害:最近の知見","宮本 賢一","Ken-ichi Miyamoto","第37回ROD-21研究会","第37回ROD-21研究会","2018-01-28","null","null","true","jpn","null","スペースアルファ神戸(神戸市)","スペースアルファ神戸(神戸市)","null","null","null","null","null","false","null","null","null","null","null"
"ミネラル代謝における骨細胞減少の効果:骨細胞-腎臓-腸管連関制御","ミネラル代謝における骨細胞減少の効果:骨細胞-腎臓-腸管連関制御","辰巳 佐和子, 篠原 理沙, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 篠原 理沙, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第72回日本栄養・食糧学会大会","第72回日本栄養・食糧学会大会","2017-11-13","null","null","null","jpn","null","岡山コンベンションセンター/岡山県立大学(岡山市)","岡山コンベンションセンター/岡山県立大学(岡山市)","null","null","null","null","null","false","null","null","null","null","null"
"リン利尿因子FGF23の転写調節機序の解明","リン利尿因子FGF23の転写調節機序の解明","金子 一郎, G K.Saini Rimpi, Whitfield Kerr, 伊藤 美紀子, 瀬川 博子, 辰巳 佐和子, 宮本 賢一, R.Haussler Mark, W.Jurutka Peter","Ichiro Kaneko, G K.Saini Rimpi, Whitfield Kerr, Mikiko Ito, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, R.Haussler Mark, W.Jurutka Peter","第50回日本栄養・食糧学会 中国・四国支部大会","第50回日本栄養・食糧学会 中国・四国支部大会","2017-11-12","null","null","null","jpn","null","鳥取大学(鳥取市)","鳥取大学(鳥取市)","null","null","null","null","null","false","null","null","null","null","null"
"腸管NAD+合成律速酵素(Nampt)と全身性NAD+代謝","腸管NAD+合成律速酵素(Nampt)と全身性NAD+代謝","木下 瑛美, 辰巳 佐和子, 藤井 理, 張 哲然, 金子 一郎, 瀬川 博子, 宮本 賢一","木下 瑛美, Sawako Tatsumi, 藤井 理, 張 哲然, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第50回日本栄養・食糧学会 中国・四国支部大会","第50回日本栄養・食糧学会 中国・四国支部大会","2017-11-12","null","null","null","jpn","null","鳥取大学(鳥取市)","鳥取大学(鳥取市)","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝における多臓器連関:最近の知見","リン代謝における多臓器連関:最近の知見","宮本 賢一","Ken-ichi Miyamoto","第9回二次性副甲状腺機能亢進症に伴うPTx研究会学術集会","第9回二次性副甲状腺機能亢進症に伴うPTx研究会学術集会","2017-10-21","null","null","true","jpn","null","ホテルクレメント(徳島市)","ホテルクレメント(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"形態の異なるリン化合物接種に対する生体への影響","形態の異なるリン化合物接種に対する生体への影響","佐々木 すみれ, 瀬川 博子, 桐野 留里, 金子 一郎, 辰巳 佐和子, 宮本 賢一","佐々木 すみれ, Hiroko Segawa, 桐野 留里, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","アスティ徳島(徳島市)","アスティ徳島(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性における腸管アルカリフォスファターゼの役割","生体内リン恒常性における腸管アルカリフォスファターゼの役割","桐野 留里, 瀬川 博子, 佐々木 すみれ, 金子 一郎, 辰巳 佐和子, 宮本 賢一","桐野 留里, Hiroko Segawa, 佐々木 すみれ, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","アスティ徳島(徳島市)","アスティ徳島(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"脳機能における活性型ビタミンDの役割","脳機能における活性型ビタミンDの役割","金子 一郎, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","Ichiro Kaneko, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","アスティ徳島(徳島市)","アスティ徳島(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"水溶性ビタミンB3と腸管上皮機能","水溶性ビタミンB3と腸管上皮機能","藤井 理, 辰巳 佐和子, 金子 一郎, 瀬川 博子, 宮本 賢一","藤井 理, Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-14","null","null","null","jpn","null","アスティ徳島(徳島市)","アスティ徳島(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性におけるアルカフォスファターゼの役割","生体内リン恒常性におけるアルカフォスファターゼの役割","桐野 留里, 瀬川 博子, 金子 一郎, 辰巳 佐和子, 宮本 賢一","桐野 留里, Hiroko Segawa, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第4回日本栄養改善学会四国支部学術総会","第4回日本栄養改善学会四国支部学術総会","2017-06-24","null","null","null","jpn","null","徳島大学(徳島市)","徳島大学(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"血中リン濃度維持機構とその破綻:多臓器連関について","血中リン濃度維持機構とその破綻:多臓器連関について","宮本 賢一","Ken-ichi Miyamoto","Triology Conference2","Triology Conference2","2017-06-08","null","null","true","jpn","null","岡山プラザホテル(岡山市)","岡山プラザホテル(岡山市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性における Intestinal Alkaline Phosphatase (IAP) の役割.","The role of intestinal alkaline phosphatase on phosphate homeostasis.","瀬川 博子, 佐々木 祥平, 結城 志帆子, 金子 一郎, 辰巳 佐和子, 宮本 賢一","Hiroko Segawa, 佐々木 祥平, 結城 志帆子, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第71回日本栄養·食糧学会大会","第71回日本栄養·食糧学会大会","2017-05-21","null","null","null","jpn","null","沖縄コンベンションセンター(宜野湾市)","沖縄コンベンションセンター(宜野湾市)","null","null","null","null","null","false","null","null","null","null","null"
"骨ー腎臓連関を介した食餌性リン感受機Sensing of dietary phosphate loading in the bone-kidney axis.","骨ー腎臓連関を介した食餌性リン感受機Sensing of dietary phosphate loading in the bone-kidney axis.","辰巳 佐和子, 緒方 雅央, 新垣 友啓, 藤井 理, 金子 一郎, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 緒方 雅央, 新垣 友啓, 藤井 理, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第71回日本栄養·食糧学会大会","第71回日本栄養·食糧学会大会","2017-05-21","null","null","null","jpn","null","沖縄コンベンションセンター(宜野湾市)","沖縄コンベンションセンター(宜野湾市)","null","null","null","null","null","false","null","null","null","null","null"
"栄養素輸送担体と健康・疾患「腸管リン吸収と慢性腎臓病」","Nutrient transporter and Health/Disease [Intestinal Phosphate absorption and Chronic Kidney Disease]","瀬川 博子, 金子 一郎, 辰巳 佐和子, 宮本 賢一","Hiroko Segawa, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第71回日本栄養·食糧学会大会","第71回日本栄養·食糧学会大会","2017-05-19","null","null","null","jpn","null","沖縄コンベンションセンター宜野湾市)","沖縄コンベンションセンター宜野湾市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性におけるIntestinal Alkaline Phosphatase(IAP)の役割","生体内リン恒常性におけるIntestinal Alkaline Phosphatase(IAP)の役割","瀬川 博子, 佐々木 祥平, 結城 志帆子, 金子 一郎, 辰巳 佐和子, 宮本 賢一","Hiroko Segawa, 佐々木 祥平, 結城 志帆子, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第1回CKD‐MBD研究会学術集会・総会","第1回CKD‐MBD研究会学術集会・総会","2017-03-04","null","null","null","jpn","null","コクヨホール東京・品川","コクヨホール東京・品川","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝動態の概日リズム形成機序解明","リン代謝動態の概日リズム形成機序解明","高濱 和子, 辰巳 佐和子, 宮川 淳美, 藤井 理, 新垣 友啓, 緒方 雅央, 木下 瑛美, 金子 一郎, 瀬川 博子, 宮本 賢一","高濱 和子, Sawako Tatsumi, 宮川 淳美, 藤井 理, 新垣 友啓, 緒方 雅央, 木下 瑛美, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第49回日本栄養・食糧学会 中国・四国支部大会","第49回日本栄養・食糧学会 中国・四国支部大会","2016-11-12","null","null","null","jpn","null","徳島大学蔵本キャンパス(徳島市)","徳島大学蔵本キャンパス(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"脳機能におけるビタミンDの役割","脳機能におけるビタミンDの役割","金子 一郎, Hsieh Jui-Cheng, Whitfield Kerr G., 辰巳 佐和子, 瀬川 博子, 宮本 賢一","Ichiro Kaneko, Hsieh Jui-Cheng, Whitfield Kerr G., Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto","第68回日本ビタミン学会","第68回日本ビタミン学会","2016-06-17","null","null","null","jpn","null","富山","富山","null","null","null","null","null","false","null","null","null","null","null"
"形態の異なるリン化合物接種に対する生体への影響","形態の異なるリン化合物接種に対する生体への影響","川端 優佳, 瀬川 博子, 結城 志帆子, 中山 彰吾, 藤井 公, 生田 かよ, 花崎 愛, 野津 圭二郎, 西口 詩織, 金子 一郎, 辰巳 佐和子, 宮本 賢一","川端 優佳, Hiroko Segawa, 結城 志帆子, 中山 彰吾, 藤井 公, 生田 かよ, 花崎 愛, 野津 圭二郎, 西口 詩織, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第70回日本栄養・食糧学会大会","第70回日本栄養・食糧学会大会","2016-05-13","null","null","null","jpn","null","神戸ポートピアホテル(神戸市),武庫川女子大学(西宮市)","神戸ポートピアホテル(神戸市),武庫川女子大学(西宮市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性におけるIntestinal Alkaline Phosphatase(IAP)の役割","生体内リン恒常性におけるIntestinal Alkaline Phosphatase(IAP)の役割","瀬川 博子, 佐々木 祥平, 結城 志帆子, 金子 一郎, 辰巳 佐和子, 宮本 賢一","Hiroko Segawa, 佐々木 祥平, 結城 志帆子, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第1回CKD‐MBD研究会学術集会・総会","第1回CKD‐MBD研究会学術集会・総会","2016-03-04","null","null","null","jpn","null","コクヨホール東京・品川","コクヨホール東京・品川","null","null","null","null","null","false","null","null","null","null","null"
"脳機能におけるビタミンDの役割について","脳機能におけるビタミンDの役割について","金子 一郎, Jui-Cheng Hsieh, G.Kerr Whitfield, 辰巳 佐和子, 瀬川 博子, 宮本 賢一, R Mark Haussler, W Peter Jurutka","Ichiro Kaneko, Jui-Cheng Hsieh, G.Kerr Whitfield, Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto, R Mark Haussler, W Peter Jurutka","第19会日本病態栄養学会年次学術集会","第19会日本病態栄養学会年次学術集会","2016-01-10","null","null","null","jpn","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"リン血症是正に対するFGF23/Klothoシグナルの解明","リン血症是正に対するFGF23/Klothoシグナルの解明","西口 詩織, 瀬川 博子, 蓑島 さくら, 桑原 煩治, 金子 一郎, 前田 彰, 辰巳 佐和子, 宮本 賢一","西口 詩織, Hiroko Segawa, 蓑島 さくら, 桑原 煩治, Ichiro Kaneko, 前田 彰, Sawako Tatsumi, Ken-ichi Miyamoto","第19会日本病態栄養学会年次学術集会","第19会日本病態栄養学会年次学術集会","2016-01-09","null","null","null","jpn","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞の減少による胆汁酸代謝異常についての解析.","骨細胞の減少による胆汁酸代謝異常についての解析.","新垣 友啓, 辰巳 佐和子, 緒方 雅央, 阪口 晴菜, 安井 朗洋, 藤井 理, 永元 健太, 金子 一郎, 瀬川 博子, 宮本 賢一","新垣 友啓, Sawako Tatsumi, 緒方 雅央, 阪口 晴菜, 安井 朗洋, 藤井 理, 永元 健太, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第19会日本病態栄養学会年次学術集会.","第19会日本病態栄養学会年次学術集会.","2016-01-09","null","null","null","jpn","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞欠損マウスにおけるFGF19ファミリーシグナル経路の破綻.","骨細胞欠損マウスにおけるFGF19ファミリーシグナル経路の破綻.","安井 朗洋, 辰巳 佐和子, 宮本 賢一","安井 朗洋, Sawako Tatsumi, Ken-ichi Miyamoto","第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","2015-12-03","null","null","null","jpn","null","神戸ポートアイランド(神戸市)","神戸ポートアイランド(神戸市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン代謝調節機構における唾液腺の関与.","生体内リン代謝調節機構における唾液腺の関与.","生田 かよ, 瀬川 博子, 結城 志帆子, 金子 一郎, 西口 詩織, 石川 康子, 上田 乙也, 堀場 直, 寺社下 浩一, 福島 直, 宮本 賢一","生田 かよ, Hiroko Segawa, 結城 志帆子, Ichiro Kaneko, 西口 詩織, Yasuko Ishikawa, 上田 乙也, 堀場 直, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","2015-12-03","null","null","null","jpn","null","神戸ポートアイランド(神戸市)","神戸ポートアイランド(神戸市)","null","null","null","null","null","false","null","null","null","null","null"
"Klotho and NaPi-2c,double deletionから導くNaPi-2cの重要性.","Klotho and NaPi-2c,double deletionから導くNaPi-2cの重要性.","花崎 愛, 瀬川 博子, 福尾 真理, 金子 一郎, 辰巳 佐和子, 宮本 賢一","花崎 愛, Hiroko Segawa, 福尾 真理, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第48回日本栄養・食糧学会中国・四国支部大会","第48回日本栄養・食糧学会中国・四国支部大会","2015-10","null","null","null","jpn","null","メルパルク広島(広島市)","メルパルク広島(広島市)","null","null","null","null","null","false","null","null","null","null","null"
"リン排泄分子としてのXenotropic and polytropic retrovirus receptor(XPR)1","リン排泄分子としてのXenotropic and polytropic retrovirus receptor(XPR)1","瀬川 博子, 森 絢加, 宮本 賢一, 伊藤 美紀子","Hiroko Segawa, 森 絢加, Ken-ichi Miyamoto, Mikiko Ito","第34回腎と骨代謝研究会学術集会","第34回腎と骨代謝研究会学術集会","2015-10-17","null","null","null","jpn","null","経団連会館(東京都)","経団連会館(東京都)","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病による高リン血症改善におけるナイアシンの効果","慢性腎臓病による高リン血症改善におけるナイアシンの効果","宮川 敦美, 辰巳 佐和子, 永元 健太, 宮本 賢一","宮川 敦美, Sawako Tatsumi, 永元 健太, Ken-ichi Miyamoto","第62回日本栄養改善学会学術総会","第62回日本栄養改善学会学術総会","2015-09-25","null","null","null","jpn","null","福岡国際会議場(福岡市)","福岡国際会議場(福岡市)","null","null","null","null","null","false","null","null","null","null","null"
"新規リン吸着薬リオナ錠(クエン酸第二鉄水和物製剤)の有効性に関わる有用性検討―非臨床評価―","新規リン吸着薬リオナ錠(クエン酸第二鉄水和物製剤)の有効性に関わる有用性検討―非臨床評価―","松尾 明, 飯田 聡夫, 谷本 美奈子, 剣持 佑介, 柿本 恒知, 松下 睦佳, 宮本 賢一","松尾 明, 飯田 聡夫, 谷本 美奈子, 剣持 佑介, 柿本 恒知, 松下 睦佳, Ken-ichi Miyamoto","第3回日本腎不全栄養研究会学術集会・総会","第3回日本腎不全栄養研究会学術集会・総会","2015-07-05","null","null","null","jpn","null","はまぎんホールウ''ィアマーレ(横浜市)","はまぎんホールウ''ィアマーレ(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"ラット腎不全初期の心臓リモデリングにおける尿毒素物質の影響.","ラット腎不全初期の心臓リモデリングにおける尿毒素物質の影響.","桑原 三恵子, 坂内 堅二, 瀬川 博子, 宮本 賢一","桑原 三恵子, 坂内 堅二, Hiroko Segawa, Ken-ichi Miyamoto","第3回日本腎不全栄養研究会学術集会・総会.","第3回日本腎不全栄養研究会学術集会・総会.","2015-07-05","null","null","null","jpn","null","はまぎんホールウ''ィアマーレ(横浜市)","はまぎんホールウ''ィアマーレ(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるリンコントロール.","慢性腎臓病におけるリンコントロール.","瀬川 博子, 金子 一郎, 宮本 賢一","Hiroko Segawa, Ichiro Kaneko, Ken-ichi Miyamoto","第31回日本DDS学会学術集会.","第31回日本DDS学会学術集会.","2015-07-02","null","null","null","jpn","null","京王プラザホテル(東京都)","京王プラザホテル(東京都)","null","null","null","null","null","false","null","null","null","null","null"
"肝臓切除因子による高リン血症抑制機序の解明","肝臓切除因子による高リン血症抑制機序の解明","宮本 賢一, 辰巳 佐和子","Ken-ichi Miyamoto, Sawako Tatsumi","第60回日本透析医学会学術集会・総会.","第60回日本透析医学会学術集会・総会.","2015-06-27","null","null","null","jpn","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"Clinical Nutrition education in Japanese dietitians.","Clinical Nutrition education in Japanese dietitians.","宮本 賢一, 辰巳 佐和子, 濵田 康弘","Ken-ichi Miyamoto, Sawako Tatsumi, Yasuhiro Hamada","第60回日本透析医学会学術集会・総会.","第60回日本透析医学会学術集会・総会.","2015-06-26","null","null","null","jpn","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"ラット腎不全初期における心臓モデリングには尿素毒素物質が影響している","ラット腎不全初期における心臓モデリングには尿素毒素物質が影響している","桑原 三恵子, 坂内 堅二, 瀬川 博子, 宮本 賢一, 大和 英之","桑原 三恵子, 坂内 堅二, Hiroko Segawa, Ken-ichi Miyamoto, 大和 英之","第5回腎不全研究会","第5回腎不全研究会","2014-12-13","null","null","null","jpn","null","全社協・灘尾ホール(東京)","全社協・灘尾ホール(東京)","null","null","null","null","null","false","null","null","null","null","null"
