﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Design and Implementation of Two-Degree-of-Freedom Speed Servo System using Adaptive Feedforward Controller","Design and Implementation of Two-Degree-of-Freedom Speed Servo System using Adaptive Feedforward Controller","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada, Yu Kataoka","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada, Yu Kataoka","Proceedings of Japan-U.S.A. symposium on flexible automation","Proceedings of Japan-U.S.A. symposium on flexible automation","1994-07-11","null","null","null","eng","null","The American Society of Mechanical Engineers","The American Society of Mechanical Engineers","null","null","null","本論文では，2自由度制御手法に基づくロバスト速度サーボシステムについて検討している．提案するシステムは，アダプティブフィードフォワードコントローラと固定ゲインフィードバックコントローラから構成されている．フィードバックコントローラは，駆動軸のトルク方程式から外乱入力を十分抑圧するように設計される．アダプティブフィードフォワードコントローラの目的は，プラントの逆システムを構成することである．適応プロセスが十分に行われた後は，プラントへの入力はもはやフィードバックコントローラによってではなく，フィードフォワードコントローラによって供給される．提案するシステムの有用性は，様々な規範入力や外乱入力に対して実験的に検証されている．","本論文では，2自由度制御手法に基づくロバスト速度サーボシステムについて検討している．提案するシステムは，アダプティブフィードフォワードコントローラと固定ゲインフィードバックコントローラから構成されている．フィードバックコントローラは，駆動軸のトルク方程式から外乱入力を十分抑圧するように設計される．アダプティブフィードフォワードコントローラの目的は，プラントの逆システムを構成することである．適応プロセスが十分に行われた後は，プラントへの入力はもはやフィードバックコントローラによってではなく，フィードフォワードコントローラによって供給される．提案するシステムの有用性は，様々な規範入力や外乱入力に対して実験的に検証されている．","true","null","null","null","null","null"
"An Improved Voltage Vector Control Method for Neutral-Point-Clamped Inverters","An Improved Voltage Vector Control Method for Neutral-Point-Clamped Inverters","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","IEEE Power Electronics Specialists Conference - 1994 Record","IEEE Power Electronics Specialists Conference - 1994 Record","1994-06-20","null","null","null","null","null","IEEE","IEEE","Taipei, Taiwan","Taipei, Taiwan","null","null","null","true","null","null","null","null","null"
"A New PWM Inverter for Photovoltaic Power Generation System","A New PWM Inverter for Photovoltaic Power Generation System","Hinga K. Peterson, Tokuo Ohnishi, Takayuki Suzuki","Hinga K. Peterson, Tokuo Ohnishi, Takayuki Suzuki","IEEE Power Electronics Specialists Conference - 1994 Record","IEEE Power Electronics Specialists Conference - 1994 Record","1994-06-20","null","null","null","null","null","IEEE","IEEE","Taipei, Taiwan","Taipei, Taiwan","null","null","null","true","null","null","null","null","null"
"Failure Diagnosis of Electrical Motors by means of Frequency Analysis of the Current","Failure Diagnosis of Electrical Motors by means of Frequency Analysis of the Current","Hiroshi Okitsu, Takayuki Suzuki, Ikuro Morita","Hiroshi Okitsu, Takayuki Suzuki, Ikuro Morita","International Conference on Electrical Machines","International Conference on Electrical Machines","1980-09-01","null","null","null","null","null","null","null","Greece","Greece","null","null","null","true","null","null","null","null","null"
"ウェーブレット変換による小型風力発電機の異常音解析","ウェーブレット変換による小型風力発電機の異常音解析","福見 淳二, 當宮 辰美, 藤本 憲市, 鈴木 茂行","Junji Fukumi, Tatsumi Toumiya, Ken'ichi Fujimoto, Takayuki Suzuki","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2002-03","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Wavelet変換を用いた小型風車の異常音解析","Wavelet変換を用いた小型風車の異常音解析","福見 淳二, 當宮 辰美, 藤本 憲市, 鈴木 茂行","Junji Fukumi, Tatsumi Toumiya, Ken'ichi Fujimoto, Takayuki Suzuki","第23回風力エネルギー利用シンポジウム講演発表集","第23回風力エネルギー利用シンポジウム講演発表集","2001-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ウェーブレット変換を用いた小型風車の騒音解析","ウェーブレット変換を用いた小型風車の騒音解析","福見 淳二, 當宮 辰美, 藤本 憲市, 鈴木 茂行, 鎌野 琢也, 安野 卓","Junji Fukumi, Tatsumi Toumiya, Ken'ichi Fujimoto, Takayuki Suzuki, Takuya Kamano, Takashi Yasuno","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"サボニウス型風車発電システムの特性の検討","サボニウス型風車発電システムの特性の検討","當宮 辰美, 田中 達治, 藤本 憲市, 鈴木 茂行","Tatsumi Toumiya, Tatsuji Tanaka, Ken'ichi Fujimoto, Takayuki Suzuki","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"階層型ニューラルネットワークによる一次元ホッピングロボットの制御シミュレーション","階層型ニューラルネットワークによる一次元ホッピングロボットの制御シミュレーション","矢野 照久, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信, 片岡 雄","Teruhisa Yano, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada, 片岡 雄","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","1996-05","null","null","null","jpn","null","システム制御情報学会","The Institute of Systems, Control and Information Engineers","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"階層型ニューラルネットワークによる一次元ホッピングロボットの制御","階層型ニューラルネットワークによる一次元ホッピングロボットの制御","矢野 照久, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信, 片岡 雄","Teruhisa Yano, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada, 片岡 雄","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1995-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いた一次元ホッピングロボットの制御","ニューラルネットワークを用いた一次元ホッピングロボットの制御","矢野 照久, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信, 片岡 雄","Teruhisa Yano, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada, 片岡 雄","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","1995-03","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ファジィコントローラによる温度制御システム","ファジィコントローラによる温度制御システム","矢野 照久, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信, 片岡 雄","Teruhisa Yano, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada, 片岡 雄","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1994-10-20","null","null","null","jpn","null","null","null","新居浜","新居浜","null","null","null","false","null","null","null","null","null"
"PWM Control Method for a Four-Level Inverter","PWM Control Method for a Four-Level Inverter","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Roberto Rojas, Tokuo Ohnishi, Takayuki Suzuki","Proceedings of the Japan Industry Applications Society Conference","Proceedings of the Japan Industry Applications Society Conference","1994-08-01","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Matsuyama","Matsuyama","null","null","null","false","null","null","null","null","null"
"研究室紹介 徳島大学工学部電気電子工学科鎌野研究室","研究室紹介 徳島大学工学部電気電子工学科鎌野研究室","鎌野 琢也, 安野 卓, 鈴木 茂行","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki","風力エネルギー","Wind Energy","2004-06","null","null","null","jpn","null","日本風力エネルギー協会","Japan Wind Energy Association","null","null","null","研究室では，鈴木が昭和50年代始めから，自然エネルギー利用システムの中でも主として風力発電システムに対し，制御工学的見地から研究を続けている．その結果として，風力発電システムのシミュレータの開発や最大出力制御法の提案など，多くの成果を挙げてきた．近年では，鎌野や安野も研究スタッフとして加わり，ファジィやニューラルネットワーク，遺伝的アルゴリズム(GA)等のインテリジェント制御手法の適用にも取り組むようになった．ここでは特に，風力発電システムヘのGAの適用例として，風車トルク係数と慣性モーメントの同時推定法とプロペラ形風速風向計の校正，さらに，風力発電システムの出力制御法を取り上げ，簡単に解説している．","研究室では，鈴木が昭和50年代始めから，自然エネルギー利用システムの中でも主として風力発電システムに対し，制御工学的見地から研究を続けている．その結果として，風力発電システムのシミュレータの開発や最大出力制御法の提案など，多くの成果を挙げてきた．近年では，鎌野や安野も研究スタッフとして加わり，ファジィやニューラルネットワーク，遺伝的アルゴリズム(GA)等のインテリジェント制御手法の適用にも取り組むようになった．ここでは特に，風力発電システムヘのGAの適用例として，風車トルク係数と慣性モーメントの同時推定法とプロペラ形風速風向計の校正，さらに，風力発電システムの出力制御法を取り上げ，簡単に解説している．","false","null","null","null","null","null"
"足首関節用パワーアシストシステムの試作と基礎的検討","The Basic Study of Powered Ankle Foot Orthosis","安野 卓, 鎌野 琢也, 鈴木 茂行, 原田 寛信","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada","電子情報通信学会技術研究報告","IEICE Technical Report","2003-07","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","本論文では，疾患等によって足首関節に運動機能障害を持つ患者に対し，運動能力の低下を補助する動力装具の開発を目的として，閉リンク機構を有するパワーアシスト短下肢装具と歩行運動計測システムを提案している．提案した動力装具は，着脱が容易であり，閉リンク機構を採用することにより，足首関節の運動に十分な自由度を確保している．また，複数個の小型リニアアクチュエータ(直流サーボモータとボールネジ)を用いることにより，十分な推力で足首関節を制御できることを実験により確かめている．しかし，本研究は基礎的な段階にあり，パワーアシスト短下肢装具に必要とされる安全性，信頼性，親和性に加え，動力源を実装するための小型·軽量化についての検討が不十分である．また，よりスムーズな歩行を実現するために，インテリジェントな制御手法についても検討が必要である．","本論文では，疾患等によって足首関節に運動機能障害を持つ患者に対し，運動能力の低下を補助する動力装具の開発を目的として，閉リンク機構を有するパワーアシスト短下肢装具と歩行運動計測システムを提案している．提案した動力装具は，着脱が容易であり，閉リンク機構を採用することにより，足首関節の運動に十分な自由度を確保している．また，複数個の小型リニアアクチュエータ(直流サーボモータとボールネジ)を用いることにより，十分な推力で足首関節を制御できることを実験により確かめている．しかし，本研究は基礎的な段階にあり，パワーアシスト短下肢装具に必要とされる安全性，信頼性，親和性に加え，動力源を実装するための小型·軽量化についての検討が不十分である．また，よりスムーズな歩行を実現するために，インテリジェントな制御手法についても検討が必要である．","false","null","null","null","null","null"
"ファジィ挟撃ルールに基づく群移動ロボットの協調捕獲行動","Cooperative Catching Behavior of Multiple Mobile Robots Based on Fuzzy Pincer Attack Rules","刈谷 学, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信, 小倉 明香","Manabu Kariya, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada, Sayaka Ogura","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","2003-07","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，群捕獲ロポヅトにおいて2台の捕獲ロボヅトの協調挟撃行動を基本と考え，その挟撃行動の生成法と群への適用法について検討している．まず，協調行動をファジィ挟撃ルールとして記述し，そのルールを捕獲行動を通してGAを用いてシミュレーションにより生成している．生成したファジィ挟撃ルールを実機に実装し，その行動が協調挟撃行動となることを実験により確認している．次に，ファジィ挟撃ルールを間接法により3台の捕獲ロボット実装し，ターゲットの捕獲実験を行って協調行動が実現できることを確認している．その中で，初期位置に依存しない協調捕獲行動や，協調行動への参加が遅れるロボヅトが存在する場合でも協調捕獲が可能であることを確認している．これらの結果から，提案手法により捕獲問題における群移動ロポットの協調行動が状況に応じて柔軟に実現可能なことと，その有用性を確認している．","本論文では，群捕獲ロポヅトにおいて2台の捕獲ロボヅトの協調挟撃行動を基本と考え，その挟撃行動の生成法と群への適用法について検討している．まず，協調行動をファジィ挟撃ルールとして記述し，そのルールを捕獲行動を通してGAを用いてシミュレーションにより生成している．生成したファジィ挟撃ルールを実機に実装し，その行動が協調挟撃行動となることを実験により確認している．次に，ファジィ挟撃ルールを間接法により3台の捕獲ロボット実装し，ターゲットの捕獲実験を行って協調行動が実現できることを確認している．その中で，初期位置に依存しない協調捕獲行動や，協調行動への参加が遅れるロボヅトが存在する場合でも協調捕獲が可能であることを確認している．これらの結果から，提案手法により捕獲問題における群移動ロポットの協調行動が状況に応じて柔軟に実現可能なことと，その有用性を確認している．","false","null","null","null","null","null"
"強化学習を用いた車輪群コンベアシステムの搬送制御","Control of Multi-Wheeled Conveyer System using Reinforcement Learning","安野 卓, 鎌野 琢也, 鈴木 茂行, 山田 真弘, 原田 寛信","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Masahiro Yamada, Hironobu Harada","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","2003-07","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，分散アクチュエータの考え方に着目し，ホロノミック特性を有するオフセット駆動輪を複数用いた車輪群コンベアシステムを提案している．また，2つの物体の対向搬送制御問題に対し，強化学習特有の性質である環境同定と報酬獲得のトレードオフを考慮したQ-PSPleaming法を適用し，オフライン学習によりQ値テーブルの獲得を試みている．そして，オフライン強化学習により得たQ値テーブルを試作した車輸群コンベアシステムに実装することにより，最短時間で互いに衡突することなく対向搬送制御が実現できることを確認している．","本論文では，分散アクチュエータの考え方に着目し，ホロノミック特性を有するオフセット駆動輪を複数用いた車輪群コンベアシステムを提案している．また，2つの物体の対向搬送制御問題に対し，強化学習特有の性質である環境同定と報酬獲得のトレードオフを考慮したQ-PSPleaming法を適用し，オフライン学習によりQ値テーブルの獲得を試みている．そして，オフライン強化学習により得たQ値テーブルを試作した車輸群コンベアシステムに実装することにより，最短時間で互いに衡突することなく対向搬送制御が実現できることを確認している．","false","null","null","null","null","null"
"腕振り動作に伴う慣性力駆動全方位移動ロボットの走行特性","Performances of Omnidirectional Mobile Robot Driven by Inertia Force Resulting from Arm Swing Motion","清田 征爾, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信","Seiji Kiyota, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","第12回インテリジェント·システム·シンポジウム講演論文集","第12回インテリジェント·システム·シンポジウム講演論文集","2002-11-21","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","東京","Tokyo","null","本論文では，移動機構の一方式として，人聞の上半身を模擬した双腕マニュビュレータの腕振り動作に伴う慣性カを利用した全方位移動ロボットを提案し，その移動特性について検討している．一般に，車輪式駆動および脚式駆動の全方位移動ロボットは，その推進力を床面との摩擦を介して伝達している．一方，提案する全方位移動ロボットは，双腕マニュピュレータの腕振り動作に伴う慣性力を利用して推進カを得るのが特徴である．ただし，良好な平面移動特性を実現するためには，動作条件や床面の状態，ロボットの身体性等に応じて適切な腕振り動作パターンを与える必要がある．ここでは，試作した全方位移動ロボットに対し，オンラインで遺伝的アルゴリズムを適用することにより，直進及び旋回移動のための腕振り動作パターンを生成している．","本論文では，移動機構の一方式として，人聞の上半身を模擬した双腕マニュビュレータの腕振り動作に伴う慣性カを利用した全方位移動ロボットを提案し，その移動特性について検討している．一般に，車輪式駆動および脚式駆動の全方位移動ロボットは，その推進力を床面との摩擦を介して伝達している．一方，提案する全方位移動ロボットは，双腕マニュピュレータの腕振り動作に伴う慣性力を利用して推進カを得るのが特徴である．ただし，良好な平面移動特性を実現するためには，動作条件や床面の状態，ロボットの身体性等に応じて適切な腕振り動作パターンを与える必要がある．ここでは，試作した全方位移動ロボットに対し，オンラインで遺伝的アルゴリズムを適用することにより，直進及び旋回移動のための腕振り動作パターンを生成している．","false","null","null","null","null","null"
"遺伝的アルゴリズムを用いた伸縮多関節ロボットの移動パターン生成","Generation of Moving Pattern for Looper-Type Multijoints Robot using Genetic Algorithm","安野 卓, 鎌野 琢也, 鈴木 茂行, 福田 裕紀, 原田 寛信","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hiroki Fukuda, Hironobu Harada","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","2002-07-05","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","本論文では，不整地な環境下においても移動可能なロボットとして伸縮多関節ロボットを提案し，その前進移動パターンの生成法について検討している．まず，試作した伸縮多関節ロボツトの各関節に設けた直流サーボモータに周期的な運動を行わせるため，直流サーボモータを構成要素とするCPGを提案し，結合係数を適切に設定することによって様々な発振パターンを生成できることを確認している．次に，各CPGを関節間結合係数を介してCPGネットワークを構成し，遺伝的アルゴリズムを用いて結合係数の探索を行っている．その結果，CPG間の結合状態が異なる3つのCPGネットワークに対し，それぞれの構成に適した前進移動パターンが生成できることを確認している．","本論文では，不整地な環境下においても移動可能なロボットとして伸縮多関節ロボットを提案し，その前進移動パターンの生成法について検討している．まず，試作した伸縮多関節ロボツトの各関節に設けた直流サーボモータに周期的な運動を行わせるため，直流サーボモータを構成要素とするCPGを提案し，結合係数を適切に設定することによって様々な発振パターンを生成できることを確認している．次に，各CPGを関節間結合係数を介してCPGネットワークを構成し，遺伝的アルゴリズムを用いて結合係数の探索を行っている．その結果，CPG間の結合状態が異なる3つのCPGネットワークに対し，それぞれの構成に適した前進移動パターンが生成できることを確認している．","false","null","null","null","null","null"
"Generation of Obstacle Avoidance Scheme for Autonomous Mobile Robot under Danger Degrees","Generation of Obstacle Avoidance Scheme for Autonomous Mobile Robot under Danger Degrees","Fei Wang, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","Fei Wang, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","The Papers of Technical Meeting, IEE JAPAN","The Papers of Technical Meeting, IEE JAPAN","2002-07-05","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","本論文では，自律型移動ロボットの障害物回避問題について検討している．提案する制御システムは，主に状況判断ブロック，チューニングブロック，危険度評価ブロックで構成されている．状況判断ブロックでは，人工ニューラルネットワークが適切な回避行動を選択するために用いられている．ニューラルネットワークは，動的危険度と静的危険度が目的地に到達するまでの間に最小となるよう遺伝的アルゴリズムにより調整される．動的危険度と静的危険度は，危険度評価ブロックにおいてファジィ推論によって算出される．試作自律型移動ロボットを用いた実験により，提案する制御システムは適切な障害物回避制御を実現できることを確認している．","本論文では，自律型移動ロボットの障害物回避問題について検討している．提案する制御システムは，主に状況判断ブロック，チューニングブロック，危険度評価ブロックで構成されている．状況判断ブロックでは，人工ニューラルネットワークが適切な回避行動を選択するために用いられている．ニューラルネットワークは，動的危険度と静的危険度が目的地に到達するまでの間に最小となるよう遺伝的アルゴリズムにより調整される．動的危険度と静的危険度は，危険度評価ブロックにおいてファジィ推論によって算出される．試作自律型移動ロボットを用いた実験により，提案する制御システムは適切な障害物回避制御を実現できることを確認している．","false","null","null","null","null","null"
"CPGネットワークを用いた尺取虫型多関節ロボットの移動特性","Moving Characteristics of Looper-Type Multijoints Robot using CPG Network","福田 裕紀, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信","Hiroki Fukuda, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","電子情報通信学会技術研究報告","IEICE Technical Report","2001-07-13","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","本論文では，従来の車輪式移動機構では移動が困難である環境下での移動機構として尺取虫型移動機構を提案し，試作した尺取り虫型多関節ロボットの前進移動パターンの生成について検討している．試作した尺取虫型多関節ロボットは，9個のサーボモータを使用し，自身の屈曲によって前進する機構を有している．各モータには周期的な発振を行わせるため，それ自体を構成要素としたCPGを用いている．CPGは，各結合係数を適切に設定することによって様々な発振パターンを生成することができる．また，各CPGを関節間結合係数によって結合し，CPGネットワークを構成することで尺取虫型多関節ロボットの前進パターンを生成する．CPGネットワークの各パラメータの決定には遺伝的アルゴリズムを用いており，10秒での移動距離を評価とし遺伝的操作を行うことでCPGパラメータを探索している．ここでは，関節間の結合において3つの結合パターンで探索を行った結果，それぞれの条件下で異なる前進移動パターンの生成が確認された．","本論文では，従来の車輪式移動機構では移動が困難である環境下での移動機構として尺取虫型移動機構を提案し，試作した尺取り虫型多関節ロボットの前進移動パターンの生成について検討している．試作した尺取虫型多関節ロボットは，9個のサーボモータを使用し，自身の屈曲によって前進する機構を有している．各モータには周期的な発振を行わせるため，それ自体を構成要素としたCPGを用いている．CPGは，各結合係数を適切に設定することによって様々な発振パターンを生成することができる．また，各CPGを関節間結合係数によって結合し，CPGネットワークを構成することで尺取虫型多関節ロボットの前進パターンを生成する．CPGネットワークの各パラメータの決定には遺伝的アルゴリズムを用いており，10秒での移動距離を評価とし遺伝的操作を行うことでCPGパラメータを探索している．ここでは，関節間の結合において3つの結合パターンで探索を行った結果，それぞれの条件下で異なる前進移動パターンの生成が確認された．","false","null","null","null","null","null"
"遺伝的アルゴリズムを用いた6脚ロボットの進化的歩行パターンの生成","Evolutive Generation of Walking Pattern for Hexapod Robot using Genetic Algorithm","常深 浩基, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信","Kouki Tsunemi, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","電子情報通信学会技術研究報告","IEICE Technical Report","2001-07-13","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","本論文では，6脚ロボットを目標位置まで歩行させるための各脚の動作タイミング(位相差)を遺伝的アルゴリズムを用いて進化的に生成する実験を行っている．初期位置におけるロボットの方向を種々変更して歩行実験を行ったところ，左右に旋回する歩行パターンを生成できることを確認した．世代を重ねていく過程で，蟹のように横方向に移動するパターンや，大きく迂回する歩行パターンなども得られることを確認している．ここでは，個体の評価に6脚ロボットの方向を含めていないため，目標位置付近に到達したときのロボットの向きは様々であったが，これは多種多様な歩行パターンを生成できることを示していると考えられる．また，世代を重ねるごとにエリート個体以外にも目標位置に向かう個体の数が増加していたことも確認され，1世代全体の個体が進化していることも確認できた．","本論文では，6脚ロボットを目標位置まで歩行させるための各脚の動作タイミング(位相差)を遺伝的アルゴリズムを用いて進化的に生成する実験を行っている．初期位置におけるロボットの方向を種々変更して歩行実験を行ったところ，左右に旋回する歩行パターンを生成できることを確認した．世代を重ねていく過程で，蟹のように横方向に移動するパターンや，大きく迂回する歩行パターンなども得られることを確認している．ここでは，個体の評価に6脚ロボットの方向を含めていないため，目標位置付近に到達したときのロボットの向きは様々であったが，これは多種多様な歩行パターンを生成できることを示していると考えられる．また，世代を重ねるごとにエリート個体以外にも目標位置に向かう個体の数が増加していたことも確認され，1世代全体の個体が進化していることも確認できた．","false","null","null","null","null","null"
"ファジィ挟撃ルールに基づいた群捕獲ロボットのフォーメーション行動","Catching Formation Behavior of Multiple Hunter Robots based on Fuzzy Pincer Rules","鎌野 琢也, 安野 卓, 鈴木 茂行, 刈谷 学, 岡本 英樹","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Manabu Kariya, Hideki Okamoto","電気学会研究会資料","The Papers of Technical Meeting, IEE JAPAN","2001-07-05","null","null","null","null","null","電気学会","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，2台の捕獲ロボットによるターゲットの挟撃行動を基本フォーメーション行動とする複数台ロボットの捕獲行動について検討している．捕獲ロボットの行動はファジィ挟撃ルールとして記述され，それらは予め遺伝的アルゴリズムによりターゲットを挟み込むように調整される．生成された挟撃ルールを複数台ロボットに適用するために，すべての2台のペアの組み合わせに直接適用する直接協調法と，最近傍のロボットのみに適用する間接協調法を提案している．6台のロボットによるターゲットの捕獲行動のシミュレーション結果から，使用したルールが挟撃ルールであるにもかかわらず，ターゲットを取り囲むフォーメーション行動を実現できることを確かめている．特に，間接協調法では，捕獲ロボットの行動が生成したルールを介した間接的な協調であるにもかかわらず，群としての協調行動を実現できることが確かめられた．","本論文では，2台の捕獲ロボットによるターゲットの挟撃行動を基本フォーメーション行動とする複数台ロボットの捕獲行動について検討している．捕獲ロボットの行動はファジィ挟撃ルールとして記述され，それらは予め遺伝的アルゴリズムによりターゲットを挟み込むように調整される．生成された挟撃ルールを複数台ロボットに適用するために，すべての2台のペアの組み合わせに直接適用する直接協調法と，最近傍のロボットのみに適用する間接協調法を提案している．6台のロボットによるターゲットの捕獲行動のシミュレーション結果から，使用したルールが挟撃ルールであるにもかかわらず，ターゲットを取り囲むフォーメーション行動を実現できることを確かめている．特に，間接協調法では，捕獲ロボットの行動が生成したルールを介した間接的な協調であるにもかかわらず，群としての協調行動を実現できることが確かめられた．","false","null","null","null","null","null"
"ファジィ制御を用いたハイブリッド発電システムの出力制御","The Output Power Control of Hybrid Generating System With Fuzzy Control","原田 寛信, 鈴木 茂行, 鎌野 琢也, 安野 卓","Hironobu Harada, Takayuki Suzuki, Takuya Kamano, Takashi Yasuno","第22回風力エネルギー利用シンポジウム","第22回風力エネルギー利用シンポジウム","2000-11-16","null","null","null","null","null","日本風力エネルギー協会","Japan Wind Energy Association","東京","Tokyo","null","現在，地球環境悪化等の問題により化石燃料の使用量削減等が進められているが，本土の電カ系統から切り離されている離島などの電カ供給では，ほとんど化石燃料を利用したディーゼル発電によりまかなわれている．そこで本論文では，ディーゼル発電システムにクリーンな自然エネルギーを利用する発電システムを併用したハイブリッド発電システムを想定し，要求される電カ量をディーゼル発電システム側を制御することにより最適制御する手法について検討している．ここでは特に，比例制御とファジィ制御を利用した場合について，シミュレーション実験によりその有用性を検討している．","現在，地球環境悪化等の問題により化石燃料の使用量削減等が進められているが，本土の電カ系統から切り離されている離島などの電カ供給では，ほとんど化石燃料を利用したディーゼル発電によりまかなわれている．そこで本論文では，ディーゼル発電システムにクリーンな自然エネルギーを利用する発電システムを併用したハイブリッド発電システムを想定し，要求される電カ量をディーゼル発電システム側を制御することにより最適制御する手法について検討している．ここでは特に，比例制御とファジィ制御を利用した場合について，シミュレーション実験によりその有用性を検討している．","false","null","null","null","null","null"
