"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","学術論文 (紀要その他)","336256","887960","0","2018-02-13T08:35:53",,,"81910","学術論文","日本語",,"Peer Review",,,,,"國見 明加, 長宗 秀明, 白井 昭博","フェルラ酸と紫外線-Aの酵母に対する併用殺菌機構とそのポストハーベスト保存法としての検討",,,,,"LED総合フォーラム 2018 in 徳島 論文集","P-16",,"119 124","徳島","20180212",,,,,,,,,,,,,,"長宗 秀明
白井 昭博","教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,017","学術レター","338503","933197","0","2018-11-29T07:47:26",,,"10780","学術レター","英語",,"Peer Review","研究","国際共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部.生物資源産業学域","Hideaki Takahashi, Quan Binh Cao Nguyen, 宇都 義浩, Md Shahinozzaman, Shinkichi Tawata, Hiroshi Maruta","1,2,3-Triazolyl esterization of PAK1-blocking propolis ingredients, artepillin C (ARC) and caffeic acid (CA), for boosting their anti-cancer/anti-PAK1 activities along with cell-permeability.",,"Artepillin C (ARC) and caffeic acid (CA) are among the major anti-cancer ingredients of propolis, and block the oncogenic/melanogenic/ageing kinase PAK1. However, mainly due to their COOH moiety, cell-permeability of these herbal compounds is rather limited. Thus, in this study, in an attempt to increase their cell-permeability without any significant loss of their water-solubility, we have esterized both ARC and CA with the water-soluble 1,2,3-triazolyl alcohol through Click Chemistry. We found that this esterization boosts the anti-cancer activity of ARC and CA by 100 and over 400 folds, respectively, against the PAK-dependent growth of A549 lung cells, but show no effect on the PAK1-independent growth of B16F10 melanoma cells. Confirming this ""selective"" toxicity, these esters are still capable of blocking the kinase PAK1 strongly in cell culture (with IC around 5 µM), and the anti-PAK1 activity of 15A (ARC ester) and 15C (CA ester) appears to be 30-fold and 140-fold higher than ARC and CA, respectively. The 15A and 15C are 8-fold and 70-fold more cell-permeable (through the multi-drug resistant cell line EMT6) than ARC and CA, respectively. These data altogether suggest that both 15A and 15C would be far more useful than propolis for the treatment of a wide variety of PAK1-dependent diseases/disorders such as cancers, Alzheimer's diseases (AD), hypertension, diabetes (type 2), and hyper-pigmentation.","PAK1, artepillin C, caffeic acid, click chemistry, triazolyl esters",,"Drug Discoveries & Therapeutics(1881-7831)[1881-7831]","11","2","104 109",,"20170530",,"10.5582/ddt.2017.01009","28442677",,,,,,,,"宇都 義浩","Article.ELocationID: 10.5582/ddt.2017.01009, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: PAK1, KeywordList.Keyword: artepillin C, KeywordList.Keyword: caffeic acid, KeywordList.Keyword: click chemistry, KeywordList.Keyword: triazolyl esters","2-s2.0-85050578032","宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,017","総説・解説","325897","961531","0","2019-09-03T05:39:55",,,"296068","総説·解説","日本語","招待","Peer Review","研究","国内共著",,"徳島大学","長谷 栄治, 宮本 周治, 市川 竜嗣, 南川 丈夫, 山本 裕紹, 安井 武史","スペクトル・エンコーディングを用いたラインフィールド共焦点デュアル光コム顕微鏡",,,,"社団法人 レーザー学会","レーザー研究","45","6","324 327",,"20170620",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","総説・解説","342656","920099","0","2018-08-15T23:37:00",,,"296068","総説·解説","日本語","招待",,"研究","学内共著","博士後期課程学生による研究報告",,"澁谷 九輝, 南川 丈夫, 安井 武史, 岩田 哲郎","光コムを用いたスキャンレス超高密度ハイパースペクトルイメージング -デュアルコム分光とシングル・ピクセル・ イメージングの融合-",,,,"株式会社オプトロニクス社","月刊 オプトロニクス","36","10","81 86",,"20171007",,,,,,,,,,,"岩田 哲郎",,,"南川 丈夫
岩田 哲郎
安井 武史","講師
教授
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","総説・解説","339253","1090365","0","2023-09-06T05:51:40",,,"212922","総説·解説","日本語","招待",,"研究","単独著作",,,"安井 武史","デュアル・テラヘルツ・コム分光法を用いた煙混在ガス濃度の動的モニタリング",,,,"日本工業出版 株式会社","光アライアンス(0917-026X)[0917-026X]","28","2","29 32",,"20180200",,,,"1520573330310999040",,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","総説・解説","339254","961562","0","2019-09-03T07:01:26",,,"212922","総説·解説","日本語","招待",,"研究","国内共著",,,"南川 丈夫, 長谷 栄治, 宮本 周治, 山本 裕紹, 安井 武史","波長分散素子を用いたワンショット共焦点顕微鏡",,,,"化学工業社","ケミカルエンジニヤリング","63","3","28 35",,"20180300",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326345","927297","0","2018-10-07T12:36:39",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著",,"徳島大学","謝 宜達, Shota Nakamura, 南川 丈夫, Hindle Francis, 安井 武史","Real-time monitoring of gas concentration mixed with unwanted smoke under ""atmospheric pressure using asynchronous-optical-sampling THz time-domain spectroscopy",,,,"英国物理学会","7th International Conference on Optical Terahertz Science and Technology",,,"PS2:01 PS2:01","ロンドン","20170405",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326347","920163","0","2018-08-16T01:02:01",,,"212922","国際会議","英語",,"Peer Review","研究","国際共著","博士後期課程学生による研究報告","徳島大学","Guoqing Hu, Tatsuya Mizuguchi, Xin Zhao, 南川 丈夫, 水野 孝彦, Yuli Yang, Cui Li, Ming Bai, Zheng Zheng, 安井 武史","Real-time frequency measurement of CW-THz radiation using dual photo-carrier THz combs induced by a free-running, dual-wavelength mode-locked, Er:fiber laser",,,,"英国物理学会","7th International Conference on Optical Terahertz Science and Technology",,,"PS3:04 PS3:04","ロンドン","20170406",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326344","920162","0","2018-08-16T01:01:06",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著",,"徳島大学","安井 武史, 長谷 栄治, 南川 丈夫, 佐藤 克也","In situ second-harmonic-generation imaging of collagen fibers produced by standing-cultured osteoblasts",,,,,"Focus on Microscopy 2017",,,"P1-E/7 P1-E/7","Bordeaux","20170410",,,,,,,,,,,,,,"南川 丈夫
安井 武史
佐藤 克也","講師
教授
講師","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学
細胞バイオメカニクスバイオMEMS"
"2,017","国際会議","323269","961526","0","2019-09-03T05:21:06",,,"296068","国際会議","英語",,"Peer Review","研究","国内共著",,"徳島大学","南川 丈夫, 長谷 栄治, Shuji Miyamoto, 謝 宜達, 山本 裕紹, 安井 武史","Fourier transform-based confocal microscopy using image-encoded optical-frequency-comb",,,,,"Focus on Microscopy 2017",,,"P2-F/20 P2-F/20","Bordeaux","20170411",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","332404","934088","0","2018-12-03T06:33:48",,,"140267","国際会議","英語",,,,,,,"Honda Hirofumi, Kubo Kei, Yamamoto Ryuuji, Ishii Yoshiaki, Kanzaki Hiromitsu, Hmamoto Yasushi, 望月 輝一, 笈田 将皇, 佐々木 幹治, 富永 正英, 宇都 義浩","Feasibility of dose delivery error detection by a transmission detector for patient-specific QA",,,,,"Radiotherapy and Oncology(0167-8140)[0167-8140]","123","1","S787 S788",,"20170505",,"10.1016/S0167-8140(17)31909-6",,,,,,,,,,,,"富永 正英
宇都 義浩","助教
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","医学
生物有機化学"
"2,017","国際会議","326342","947349","0","2019-05-28T05:41:25",,,"212922","国際会議","英語",,"Peer Review","研究","国際共著","博士後期課程学生による研究報告",,"Guoqing Hu, Tatsuya Mizuguchi, Xin Zhao, 南川 丈夫, Ting Li, Zheng Zheng, 安井 武史","Terahertz dual-comb spectroscopy with a free-running, dual-wavelength-comb fiber laser",,,,"Optical Society of America","Conference on Lasers and Electro-Optics (CLEO) 2017",,,"SW4J.1 SW4J.1","サンノゼ","20170517",,"10.1364/CLEO_SI.2017.SW4J.1",,,,,"2-s2.0-85044412501",,,,,,"2-s2.0-85044412501","南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326333","1021495","0","2021-10-07T00:58:51",,,"212922","国際会議","英語",,"Peer Review","研究","国際共著",,"徳島大学","Cui Li, Xin Zhao, Ruixiao Li, Guoqing Hu, 安井 武史, Zheng Zheng","Dead-band-free, real-time high-resolution microwave frequency measurement with a multi-comb laser",,,,"Optical Society of America","Conference on Lasers and Electro-Optics (CLEO) 2017",,,"STh3L.3 STh3L.3","サンノゼ","20170518",,"10.1364/CLEO_SI.2017.STh3L.3",,,,,"2-s2.0-85020300337",,,,,,"2-s2.0-85020300337","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326341","947348","0","2019-05-28T05:38:42",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告","徳島大学, 大阪大学","Kyuki Shibuya, 南川 丈夫, 水谷 康弘, 安井 武史, 岩田 哲郎","Dual-comb single-pixel imaging for scan-less hyperspectral imaging",,,,"Optical Society of America","Conference on Lasers and Electro-Optics (CLEO) 2017",,,"STh3L.5 STh3L.5","サンノゼ","20170518",,"10.1364/CLEO_SI.2017.STh3L.5",,,,,"2-s2.0-85044176680",,,,,,"2-s2.0-85044176680","南川 丈夫
岩田 哲郎
安井 武史","講師
教授
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326343","961527","0","2019-09-03T05:21:07",,,"212922","国際会議","英語",,"Peer Review","研究","国際共著",,,"山際 将具, Takayuki Ogawa, Yusuke Kawahito, 南川 丈夫, 山本 裕紹, 安井 武史, Clement Torovato","Digital holography using multiple synthesized wavelengths cascaded by optical frequency synthesizer",,,,"Optical Society of America","Conference on Lasers and Electro-Optics (CLEO) 2017",,,"JTh2A.71 JTh2A.71","サンノゼ","20170518",,"10.1364/CLEO_QELS.2017.JTh2A.71",,,,,"2-s2.0-85044233355",,,,,,"2-s2.0-85044233355","南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","323270","961528","0","2019-09-03T05:21:08",,,"296068","国際会議","英語",,"Peer Review","研究","国内共著",,"徳島大学","南川 丈夫, 長谷 栄治, Shuji Miyamoto, 山本 裕紹, 安井 武史","Development of confocal laser scanning microscopy by use of optical frequency comb",,,,"Optical Society of America","Conference on Lasers and Electro-Optics (CLEO) 2017",,,"SF2C.3 SF2C.3","サンノゼ","20170519",,,,,,,"2-s2.0-85044178075",,,,,,"2-s2.0-85044178075","南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326330","961529","0","2019-09-03T05:21:09",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著",,"徳島大学","山際 将具, Takayuki Ogawa, 南川 丈夫, 山本 裕紹, 安井 武史","Off-axis digital holography in THz region",,,,"Optical Society of America","Digital Holography & 3-D Imaging 2017",,,"TM3A.5 TM3A.5","Jeju Island","20170529",,"10.1364/DH.2017.M3A.5",,,,,"2-s2.0-85026325654",,,,,,"2-s2.0-85026325654","南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326327","961530","0","2019-09-03T05:21:10",,,"212922","国際会議","英語",,"Peer Review","研究","国際共著",,"徳島大学","山際 将具, Takayuki Ogawa, Yusuke Kawahito, Clement Torovato, 南川 丈夫, 山本 裕紹, 安井 武史","Multiple-synthesized-wavelengths digital holography using optical frequency synthesizer",,,,"Optical Society of America","Digital Holography & 3-D Imaging 2017",,,"Tu1A.5 Tu1A.5","Jeju Island","20170530",,"10.1364/DH.2017.Tu1A.5",,,,,"2-s2.0-85026304172",,,,,,"2-s2.0-85026304172","南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326262","920146","0","2018-08-16T00:46:58",,,"212922","国際会議","英語","招待","Peer Review","研究","単独著作",,"徳島大学","安井 武史","Gapless dual THz comb spectroscopy",,,,,"9th THz Days",,,,"Dunkerque","20170614",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","333805","930012","0","2018-11-08T06:13:37",,,"10715","国際会議","英語",,,"研究",,,"大学院理工学研究部.理工学部門.電気電子系.電気エネルギー分野","Yasuo Yamamoto, Hanayo Katsura, Shun Ogura, 下村 直行(Co-authorship)[共著], 寺西 研二, 宇都 義浩","Consideration of Pulse-Width Effects of Nanosecond Pulsed Electric Fields Application on Cancer Cell",,,,"IEEE","IEEE International Pulsed Power Conference 2017",,,"1 4","ブライトン","20170620",,"10.1109/PPC.2017.8291240",,,,,"2-s2.0-85054234742",,,,,,"2-s2.0-85054234742","寺西 研二
下村 直行
宇都 義浩","准教授
教授
教授","大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気エネルギー分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","放電プラズマ工学, 高電圧工学
パルスパワー照明·視環境設計教育工学照明工学
生物有機化学"
"2,017","国際会議","326323","920142","0","2018-08-16T00:40:35",,,"212922","国際会議","英語",,"Peer Review","研究","国際共著",,"徳島大学","Ibrahim Ghareab Abdelsalam Dahi, 安井 武史","A comparison of terahertz time domain spectroscopy and terahertz digital holography for large film thickness measurement",,,,"Optical Society of America","2017 CLEO Pacific Rim Conference",,,"Oral2-2P-5 Oral2-2P-5","シンガポール","20170802",,"10.1109/CLEOPR.2017.8119100",,,,,"2-s2.0-85044160515",,,,,,"2-s2.0-85044160515","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326313","920139","0","2018-08-16T00:39:19",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告","徳島大学","Takashi Masuoka, Takashi Ogura, 南川 丈夫, 中嶋 善晶, Yoshihisa Yamaoka, 美濃島 薫, 安井 武史","Developement of ultrasonic sensor using fiber-based optical-frequency-comb cavity",,,,"Optical Society of America","2017 CLEO Pacific Rim Conference",,,"P3-114 P3-114","シンガポール","20170803",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326318","961532","0","2019-09-03T05:39:56",,,"212922","国際会議","英語",,"Peer Review","研究","国際共著",,"徳島大学","山際 将具, Takayuki Ogawa, Yusuke Kawahito, Clement Torovato, 南川 丈夫, 山本 裕紹, 安井 武史","Shape measurement by cascade link multi-wavelength digital holography using optical frequency comb referenced synthesizer",,,,"Optical Society of America","2017 CLEO Pacific Rim Conference",,,"Oral3-3F-5 Oral3-3F-5","シンガポール","20170803",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326261","935969","0","2018-12-10T04:46:01",,,"212922","国際会議","英語","招待","Peer Review","研究","単独著作",,"徳島大学","安井 武史","Dual THz comb spectroscopy",,,,"SPIE The International Society for Optical Engineering","SPIE Optics + Photonics 2017",,,"10383-18 10383-18","サンディエゴ","20170806",,"10.1117/12.2271187",,,,,"2-s2.0-85039057510",,,,,"「学術論文(紀要その他)」として別データ有り(EID=342733)」","2-s2.0-85039057510","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326258","920136","0","2018-08-16T00:35:59",,,"212922","国際会議","英語","招待","Peer Review","研究","単独著作",,"徳島大学","安井 武史","Adaptive sampling dual THz comb spectroscopy",,,,"International Comission for Optics","24thGeneral Congress of International Comission for Optics",,,"Tu1G-02 Tu1G-02","東京","20170822",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326277","920119","0","2018-08-16T00:25:57",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告","徳島大学","Yuki Ogura, Yuji Tanaka, 長谷 栄治, Toyonobu Yamashita, 安井 武史","Comparison of two-dimensional auto-correlation analysis and Fourier transform analysis in secondharmonic-generation image of dermal collagen fibers",,,,"International Commission on Optics","24th General Congress of International Commission on Optics",,,"Tu1C-05 Tu1C-05","東京","20170822",,,,,,,,,,,"安井 武史",,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326279","920120","0","2018-08-16T00:26:29",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告","徳島大学, 大阪大学","Kyuki Shibuya, 南川 丈夫, 水谷 康弘, 安井 武史, 岩田 哲郎","Mode-resolved amplitude and phase imaging by dual-comb spectroscopy combined with a single-pixel imaging",,,,"International Commission on Optics","24th General Congress of International Commission for Optics",,,"P3-03 P3-03","東京","20170822",,,,,,,,,,,,,,"南川 丈夫
岩田 哲郎
安井 武史","講師
教授
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326298","920125","0","2018-08-16T00:28:21",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告","徳島大学","Takashi Masuoka, Takashi Ogura, 南川 丈夫, 中嶋 善晶, Yoshihisa Yamaoka, 美濃島 薫, 安井 武史","Detection of ultrasonic wave using optical-frequency-comb cavity",,,,"International Commission on Optics","24th General Congress of International Commission for Optics",,,"P3-114 P3-114","東京","20170822",,,,,,,,,,,"安井 武史",,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326306","961533","0","2019-09-03T05:39:57",,,"212922","国際会議","英語",,"Peer Review","研究","国際共著",,"徳島大学","山際 将具, Takayuki Ogawa, Yusuke Kawahito, Clement Torovato, 南川 丈夫, 山本 裕紹, 安井 武史","Phase imaging by multiple-synthesized-wavelength digital holography using optical frequency synthesizer",,,,"International Commission on Optics","24th General Congress of International Commission for Optics",,,"P3-45 P3-45","東京","20170822",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326308","920129","0","2018-08-16T00:30:41",,,"212922","国際会議","英語",,"Peer Review","研究","学内共著","博士前期課程学生による研究報告","徳島大学","Takuya Sakaue, 長谷 栄治, 南川 丈夫, 安井 武史","Continuously-polarization-resolved SHG microscopy using electro-optic Pockells cell",,,,"International Commission on Optics","24th General Congress of International Commission for Optics",,,"P5-02 P5-02","東京","20170822",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","323274","920116","0","2018-08-16T00:18:25",,,"296068","国際会議","英語","招待","Peer Review","研究","学内共著",,"徳島大学","南川 丈夫, 安井 武史","Absolute frequency measurement using terahertz frequency comb",,,,,"XXXII International Union of Radio Science General Assembly & Scientific Symposium",,,"A11-3 A11-3","モントリオール","20170823",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326259","920114","0","2018-08-16T00:10:29",,,"212922","国際会議","英語","招待","Peer Review","研究","国内共著",,"徳島大学","長谷 栄治, 安井 武史","Application of dual comb technique for scan-less confocal phase microscopy",,,,"Intenational Commission for Optics","24th General Congress of Intenational Commission for Optics",,,"Th3A-03 Th3A-03","東京","20170824",,,,,,,,,,,,,,"安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326311","961535","0","2019-09-03T05:39:59",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著",,"徳島大学","山際 将具, Takayuki Ogawa, 南川 丈夫, 山本 裕紹, 安井 武史","Amplitude and phase imaging of optically opaque object using THz digital holography",,,,"Intenational Commission for Optics","24th General Congress of International Commission for Optics",,,"Th1F-03 Th1F-03","東京","20170824",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326273","1061672","0","2022-11-04T04:16:00",,,"212922","国際会議","英語",,"Peer Review","研究","国内共著",,"徳島大学","安井 武史, Takayuki Ogawa, 南川 丈夫, 山本 裕紹","Amplitude and phase imaging of visibly opaque object by THz digital holography",,,,,"42nd International Conference on Infrared Millmeter and Terahertz Waves",,,"TD.26 TD.26","Cancun","20170829",,,,,,,"2-s2.0-85033731429",,,,,,"2-s2.0-85033731429","南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","326270","920112","0","2018-08-16T00:07:00",,,"212922","国際会議","英語",,"Peer Review","研究","国際共著",,"徳島大学","安井 武史, Guoqing Hu, Tatsuya Mizuguchi, Xin Zhao, 南川 丈夫, Ting Li, Zheng Zheng","Asynchronous-optical-sampling THz time-domain spectroscopy with a free-running, dual-wavelength ,mode-locked fiber laser",,,,,"42nd International Conference on Infrared Millimeter and Terahertz Waves",,,"WA4.2 WA4.2","Cancun","20170830",,,,,,,,,,,,,,"南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","国際会議","333349","871904","0","2017-09-10T22:59:23",,,"10634","国際会議","英語",,"Peer Review","研究",,,"大学院社会産業理工学研究部, Universiti Teknikal Malaysia Melaka","伊藤 照明, 宇都 義浩, 森賀 俊広, Abidin Zaimi Zainal Muhammad, Effendi Mohammad, Salleh Rizal Mohd","Concurrent Engineering-based Team Working for Japan-Malaysia Academic Collaboration",,,,,"Proceedings of International Conference on Design and Concurrent Engineering Conference 2017 & Manufacturing Systems Conference 2017","17","205","46-1 46-3","大阪","20170907",,,,,,,,,,,,,,"森賀 俊広
伊藤 照明
宇都 義浩","教授
准教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","無機材料化学
協調工学, ヒューマンインタフェース, 医用工学
生物有機化学"
