﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Medical image diagnosis of lung cancer by revised GMDH-type neural network using heuristic self-organization","Medical image diagnosis of lung cancer by revised GMDH-type neural network using heuristic self-organization","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of SICE annual concerence 2011","Proceedings of SICE annual concerence 2011","2011-09-15","null","null","null","eng","null","SICE","SICE","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Revised GMDH-type neural network using principal component-regression analysis","Revised GMDH-type neural network using principal component-regression analysis","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of SICE annual conference 2011","Proceedings of SICE annual conference 2011","2011-09-15","null","null","null","eng","null","SICE","SICE","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Lumbar spondylolysis: clinical significance of gender difference.","Lumbar spondylolysis: clinical significance of gender difference.","Shoichiro Takao, Toshinori Sakai, Koichi Sairyo, Junji Ueno, Natsuo Yasui, Hiromu Nishitani","Shoichiro Takao, Toshinori Sakai, Koichi Sairyo, Junji Ueno, Natsuo Yasui, Hiromu Nishitani","The International Skeletal Society, San Diego, California","The International Skeletal Society, San Diego, California","2011-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Fedback GMDH-type neural network and Its application to medical image analysis of liver cancer","Fedback GMDH-type neural network and Its application to medical image analysis of liver cancer","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of the 42th ISCIE Inernational Symposium on Stochastic Systems Theory and Its Applications","Proceedings of the 42th ISCIE Inernational Symposium on Stochastic Systems Theory and Its Applications","2011-06","null","null","null","eng","null","ISCIE","ISCIE","Okayama","Okayama","null","null","null","true","null","null","null","null","null"
"Computer-aided diagnosis based on computational anatomical models: progress overview FY2010","Computer-aided diagnosis based on computational anatomical models: progress overview FY2010","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki, Masafumi Harada, Hideki Otsuka, Junji Ueno, Mitsuo Shimada, Tetsuji Takayama, Masahiro Abe, Harumi Itoh, Masahiro Kaneko, kenji Eguchi, Masahiko Kusumoto, Takaaki Tsuchida, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano, Hiroaki Sakai","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki, Masafumi Harada, Hideki Otsuka, Junji Ueno, Mitsuo Shimada, Tetsuji Takayama, Masahiro Abe, Harumi Itoh, Masahiro Kaneko, kenji Eguchi, Masahiko Kusumoto, Takaaki Tsuchida, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano, Hiroaki Sakai","The 2nd International Symposium on the Project ``Computational Anatomy''","The 2nd International Symposium on the Project ``Computational Anatomy''","2011-03-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of lung cancer by revised GMDH-type neural network using various kinds of neurons","Medical image diagnosis of lung cancer by revised GMDH-type neural network using various kinds of neurons","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of the sixteenth International Symposium on Artificial Life and Robotics 2011","Proceedings of the sixteenth International Symposium on Artificial Life and Robotics 2011","2011-01-27","null","null","null","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer by revised GMDH-type neural network using knowledge base","Medical image diagnosis of liver cancer by revised GMDH-type neural network using knowledge base","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of International Forum on Medical Imaging in Asia 2011","Proceedings of International Forum on Medical Imaging in Asia 2011","2011-01-18","null","null","null","eng","null","null","null","Naha","Naha","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer using multi-layered GMDH-type neural network","Medical image diagnosis of liver cancer using multi-layered GMDH-type neural network","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of Joint 5th International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems","Proceedings of Joint 5th International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems","2010-12-08","null","null","null","eng","null","null","null","Okayama","Okayama","null","null","null","true","null","null","null","null","null"
"Feedback GMDH-type neural network and its application to medical image analysis of the liver cancer","Feedback GMDH-type neural network and its application to medical image analysis of the liver cancer","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Abstracts of the 42th ISCIE international symposium on stochastic systems theory and its applications","Abstracts of the 42th ISCIE international symposium on stochastic systems theory and its applications","2010-11-26","null","null","null","eng","null","null","null","Okayama","Okayama","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer using neural natwork and artificial intelligence","Medical image diagnosis of liver cancer using neural natwork and artificial intelligence","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the 2010 International Symposium on Intelligent Systems","Proceedings of the 2010 International Symposium on Intelligent Systems","2010-09-25","null","null","null","eng","null","SICE","SICE","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Nonliear system identification by feedback GMDH-type neural network with architecture self-selecting function","Nonliear system identification by feedback GMDH-type neural network with architecture self-selecting function","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of 2010IEEE Multi-Conference on System and Control","Proceedings of 2010IEEE Multi-Conference on System and Control","2010-09-08","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Medical image recognition of cancer of the liver by GMDH-type neural network","Medical image recognition of cancer of the liver by GMDH-type neural network","Tadashi Kondo, Masahiro Nakagawa, Shoichiro Takao, Junji Ueno","Tadashi Kondo, Masahiro Nakagawa, Shoichiro Takao, Junji Ueno","Proceedings of the 41th International Symposium on Stochastic Systems Theory and Its Applications","Proceedings of the 41th International Symposium on Stochastic Systems Theory and Its Applications","2010-06","null","null","null","eng","null","ISCIE","ISCIE","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Three-dimensional medical image recognition of the lung by the revised radial basis function (RBF) network algorithm","Three-dimensional medical image recognition of the lung by the revised radial basis function (RBF) network algorithm","Masahiro Nakagawa, Tadashi Kondo, Shoichiro Takao, Junji Ueno","Masahiro Nakagawa, Tadashi Kondo, Shoichiro Takao, Junji Ueno","Proceedings of the 41th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Proceedings of the 41th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2010-06","null","null","null","eng","null","ISCIE","ISCIE","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Computer-aided diagnosis based on computational anatomical models","Computer-aided diagnosis based on computational anatomical models","Noboru Niki, Yoshiki Kawata, Hiromu Nishitani, Mitsuo Shimada, Junji Ueno, Masafumi Harada, Masahiro Abe, Hideki Otsuka, Harumi Itoh, Masahiro Kaneko, Takaaki Tuchida, Kenji Eguchi, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano","Noboru Niki, Yoshiki Kawata, Hiromu Nishitani, Mitsuo Shimada, Junji Ueno, Masafumi Harada, Masahiro Abe, Hideki Otsuka, Harumi Itoh, Masahiro Kaneko, Takaaki Tuchida, Kenji Eguchi, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano","The First International Symposium on the Project ``Computational Anatomy''","The First International Symposium on the Project ``Computational Anatomy''","2010-02-07","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Feedback GMDH-type neural network algorithm and its application to medical image analysis of cancer of the liver","Feedback GMDH-type neural network algorithm and its application to medical image analysis of cancer of the liver","Chihiro Kondo, Tadashi Kondo, Junji Ueno","Chihiro Kondo, Tadashi Kondo, Junji Ueno","The Fifteenth International Symposium on Artificial Life and Robotics 2010","The Fifteenth International Symposium on Artificial Life and Robotics 2010","2010-02","null","null","null","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"3-dimensional medical image recognition of the lung by the revised radial basis function (RBF) neural network algorithm","3-dimensional medical image recognition of the lung by the revised radial basis function (RBF) neural network algorithm","Masahiro Nakagawa, Tadashi Kondo, Shoichiro Takao, Junji Ueno","Masahiro Nakagawa, Tadashi Kondo, Shoichiro Takao, Junji Ueno","Abstracts of the 41st ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Abstracts of the 41st ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2009-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Medical image recognition of cancer of the liver by GMDH-type neural network","Medical image recognition of cancer of the liver by GMDH-type neural network","Tadashi Kondo, Masahiro Nakagawa, Shoichiro Takao, Junji Ueno","Tadashi Kondo, Masahiro Nakagawa, Shoichiro Takao, Junji Ueno","Abstract of the 41st ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Abstract of the 41st ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2009-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Medical image recognition of the white and gray matters of the brain by radial basis function (RBF) neural network","Medical image recognition of the white and gray matters of the brain by radial basis function (RBF) neural network","Tsuyosi Kudo, Tadashi Kondo, Masahiro Nakagawa, Junji Ueno","Tsuyosi Kudo, Tadashi Kondo, Masahiro Nakagawa, Junji Ueno","Proceedings of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Proceedings of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2009-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Three-dimensional medical image recognition of the cancer of the liver by artificial neural network","Three-dimensional medical image recognition of the cancer of the liver by artificial neural network","Masahiro Nakagawa, Tadashi Kondo, Tsuyosi Kudo, Shoichiro Takao, Junji Ueno","Masahiro Nakagawa, Tadashi Kondo, Tsuyosi Kudo, Shoichiro Takao, Junji Ueno","Proceedings of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Proceedings of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2009-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Revised GMDH-type neural network algorithm for medical image recognition and its application to 3-dimensional medical image analysis of the heart","Revised GMDH-type neural network algorithm for medical image recognition and its application to 3-dimensional medical image analysis of the heart","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Proceedings of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2009-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Three-dimensional medical image recognition of cancer of the liver by the revised radial basis function (RBF) neural network algorithm","Three-dimensional medical image recognition of cancer of the liver by the revised radial basis function (RBF) neural network algorithm","Masahiro Nakagawa, Tadashi Kondo, Tsuyosi Kudo, Shoichiro Takao, Junji Ueno","Masahiro Nakagawa, Tadashi Kondo, Tsuyosi Kudo, Shoichiro Takao, Junji Ueno","The Fourteenth International Symposium on Artificial Life and Robotics 2009","The Fourteenth International Symposium on Artificial Life and Robotics 2009","2009-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Medical image recognition of the white and gray matters of the brain by radial basis function (RBF) neural network","Medical image recognition of the white and gray matters of the brain by radial basis function (RBF) neural network","Tsuyoshi Kudo, Tadashi Kondo, Masahiro Nakagawa, Junji Ueno","Tsuyoshi Kudo, Tadashi Kondo, Masahiro Nakagawa, Junji Ueno","Abstracs of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Abstracs of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2008-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Revised GMDH-type neural network algorithm for medical image recognition and its application to 3-demensional medical image analysis of the heart","Revised GMDH-type neural network algorithm for medical image recognition and its application to 3-demensional medical image analysis of the heart","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Abstracts of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Abstracts of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2008-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Three-dimensional medical image recognition of cancer of the liver by artificial neural network","Three-dimensional medical image recognition of cancer of the liver by artificial neural network","Masahiro Nakagawa, Tadashi Kondo, Tsuyoshi Kudo, Junji Ueno","Masahiro Nakagawa, Tadashi Kondo, Tsuyoshi Kudo, Junji Ueno","Abstracts of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Abstracts of the 40th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2008-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Medical Image Recognition of Abdominal Organs by RBF GMDH-type Neural Network","Medical Image Recognition of Abdominal Organs by RBF GMDH-type Neural Network","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of the 39th ISCIE International Symposium In Stochastic Systems Theory and Its Applications","Proceedings of the 39th ISCIE International Symposium In Stochastic Systems Theory and Its Applications","2008-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Region segmentation of CT colonography using stool tagging method to improve the electronic bowel cleansing","Region segmentation of CT colonography using stool tagging method to improve the electronic bowel cleansing","Sayed Ahmad Zikri Bin Sayed Aluwee, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Sayed Ahmad Zikri Bin Sayed Aluwee, Motokatsu Yasutomo, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Proc. International Symposium on Biomedical and Physiological Engineering","Proc. International Symposium on Biomedical and Physiological Engineering","2008-01","null","null","null","eng","null","null","null","Harbin","Harbin","null","null","null","true","null","null","null","null","null"
"Medical image recognition of abdominal organs by RBF GMDH-type neural network","Medical image recognition of abdominal organs by RBF GMDH-type neural network","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Abstract of the 39th ISCIE International Symposium on Stochastic Systems Theory and Applications","Abstract of the 39th ISCIE International Symposium on Stochastic Systems Theory and Applications","2007-11-08","null","null","null","eng","null","ISCIE","ISCIE","SAGA","SAGA","null","null","null","true","null","null","null","null","null"
"Feedback GMDH-type Neural Network Self-Selecting Optimum Neural Network Architecture and Its Application to 3-Dimensional medical Image Recognition of the Lungs","Feedback GMDH-type Neural Network Self-Selecting Optimum Neural Network Architecture and Its Application to 3-Dimensional medical Image Recognition of the Lungs","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of international Workshop on Inductive Modeling 2007","Proceedings of international Workshop on Inductive Modeling 2007","2007-09","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Multi-Layered GMDH-type Neural Network Self-selecting Optimum Neural Network Atcbitrcture and Its Application to Nonlinear System Identification","Multi-Layered GMDH-type Neural Network Self-selecting Optimum Neural Network Atcbitrcture and Its Application to Nonlinear System Identification","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of international Workshop on Inductive Modeling 2007","Proceedings of international Workshop on Inductive Modeling 2007","2007-09","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Three dimensional medical images of the lungs and brain recognized by artificial neural networks","Three dimensional medical images of the lungs and brain recognized by artificial neural networks","Matuki Takaomi, Kudo Tsuyoshi, Tadashi Kondo, Junji Ueno","Matuki Takaomi, Kudo Tsuyoshi, Tadashi Kondo, Junji Ueno","Proceedings of SICE annual Conference 2007","Proceedings of SICE annual Conference 2007","2007-09","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Medical Image Recognition of Abdominal X-ray CT Images by RBF GMDH-type Neural Network","Medical Image Recognition of Abdominal X-ray CT Images by RBF GMDH-type Neural Network","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of SICE annual Conference 2007","Proceedings of SICE annual Conference 2007","2007-09","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Three dimensional medical image recognition of the lungs using artificial neural network","Three dimensional medical image recognition of the lungs using artificial neural network","Matuki Takaomi, Tadashi Kondo, Junji Ueno","Matuki Takaomi, Tadashi Kondo, Junji Ueno","Proceedings of International Symposium on Artificial Life and Robotics","Proceedings of International Symposium on Artificial Life and Robotics","2007-01-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Three dimensional medical image recognition of the brain by feedback GMDH-type neural network self-selecting optimum neural network architecture","Three dimensional medical image recognition of the brain by feedback GMDH-type neural network self-selecting optimum neural network architecture","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of International Symposium on Artificial Life and Robotics","Proceedings of International Symposium on Artificial Life and Robotics","2007-01-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Feedback GMDH-type neural network algorithm self-selecting optimum neural network architecture","Feedback GMDH-type neural network algorithm self-selecting optimum neural network architecture","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Proceedings of International Symposium on Artificial Life and Robotics","Proceedings of International Symposium on Artificial Life and Robotics","2007-01-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"An application of self-selecting algorithm for optimum neural network architecture to medical image recognition","An application of self-selecting algorithm for optimum neural network architecture to medical image recognition","Tadashi Kondo, Junji Ueno, Kazuya Kondo, Abhijit S. Pandya","Tadashi Kondo, Junji Ueno, Kazuya Kondo, Abhijit S. Pandya","Proceeding of the 44th SICE annual conference","Proceeding of the 44th SICE annual conference","2005-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"An algorithm for self-selecting optimum neural network architecture","An algorithm for self-selecting optimum neural network architecture","Tadashi Kondo, Junji Ueno, Kazuya Kondo, Abhijit S. Pandya","Tadashi Kondo, Junji Ueno, Kazuya Kondo, Abhijit S. Pandya","Proceeding of the 44th SICE annual conference","Proceeding of the 44th SICE annual conference","2005-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Socio-economical effects of film-less PACS: comparison of pre- and post film-less operation","Socio-economical effects of film-less PACS: comparison of pre- and post film-less operation","Hiromu Nishitani, Kazuhide Yoneda, Junji Ueno","Hiromu Nishitani, Kazuhide Yoneda, Junji Ueno","null","null","2005-06-22","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Analogic CNN Algorithms in Bronchogenic Carcinoma Analysis","Analogic CNN Algorithms in Bronchogenic Carcinoma Analysis","Csaba Rekeczky, Yoshifumi Nishio, Akio Ushida, Tamas Roska, Junji Ueno, Ishtiaq Kasem, Hiromu Nishitani","Csaba Rekeczky, Yoshifumi Nishio, Akio Ushida, Tamas Roska, Junji Ueno, Ishtiaq Kasem, Hiromu Nishitani","Proceedings of European Conference on Circuit Theory and Design (ECCTD'95)","Proceedings of European Conference on Circuit Theory and Design (ECCTD'95)","1995-08-27","null","null","true","eng","null","European Circuit Society","European Circuit Society","Istanbul","Istanbul","null","null","null","true","null","null","null","null","null"
"An Image Guid System for Medical Biopsy Using Thin Slice CT Images","An Image Guid System for Medical Biopsy Using Thin Slice CT Images","Tetsuya Tozaki, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Tetsuya Tozaki, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Computer Assisted Radiology","Computer Assisted Radiology","1995-06-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"ディープ多層構造型GMDH-typeニューラルネットワークを用いた肝臓がんの医用画像診断","ディープ多層構造型GMDH-typeニューラルネットワークを用いた肝臓がんの医用画像診断","髙尾 正一郎, 近藤 明佳, 上野 淳二, 近藤 正","Shoichiro Takao, 近藤 明佳, Junji Ueno, Tadashi Kondo","医療情報学会・人工知能学会AIM合同研究会資料SIG-AIMED-004-03","医療情報学会・人工知能学会AIM合同研究会資料SIG-AIMED-004-03","2017-11-24","null","null","true","jpn","null","人工知能学会","人工知能学会","null","null","null","null","null","false","null","null","null","null","null"
"ディープ多層構造型GMDH-typeニューラルネットワークを用いた肺がんの医用画像診断","ディープ多層構造型GMDH-typeニューラルネットワークを用いた肺がんの医用画像診断","髙尾 正一郎, 近藤 明佳, 上野 淳二, 近藤 正","Shoichiro Takao, 近藤 明佳, Junji Ueno, Tadashi Kondo","第31回人工知能学会全国大会論文集","第31回人工知能学会全国大会論文集","2017-06-22","null","null","true","jpn","null","人工知能学会","人工知能学会","null","null","null","null","null","false","null","null","null","null","null"
"3 次元マルチスライスCT 画像における胸部構造解析法","3 次元マルチスライスCT 画像における胸部構造解析法","松廣 幹雄, 鈴木 秀宣, 河田 佳樹, 仁木 登, 上野 淳二, 中野 恭幸, 大松 広伸, 楠本 昌彦, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","Mikio Matsuhiro, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Junji Ueno, 中野 恭幸, 大松 広伸, 楠本 昌彦, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","生体医工学シンポジウム2013","生体医工学シンポジウム2013","2013-09-20","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3次元マルチスライスCT画像を用いた胸部構造解析","3次元マルチスライスCT画像を用いた胸部構造解析","松廣 幹雄, 鈴木 秀宣, 河田 佳樹, 仁木 登, 上野 淳二, 中野 恭幸, 小川 惠美子, 室 繁郎, 大松 広伸, 森山 紀之","Mikio Matsuhiro, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Junji Ueno, 中野 恭幸, 小川 惠美子, 室 繁郎, 大松 広伸, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2013-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸部マルチスライスCT 画像を用いた骨粗鬆症診断支援システム","胸部マルチスライスCT 画像を用いた骨粗鬆症診断支援システム","米田 和也, 松廣 幹雄, 鈴木 秀宣, 河田 佳樹, 仁木 登, 中野 恭幸, 上野 淳二, 原田 雅史, 森山 紀之","米田 和也, Mikio Matsuhiro, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Junji Ueno, Masafumi Harada, 森山 紀之","日本医用画像工学会大会","日本医用画像工学会大会","2013-08-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"人工知能技術を用いたX線CT画像を対象にした医用画像診断支援システム","人工知能技術を用いたX線CT画像を対象にした医用画像診断支援システム","近藤 正, 上野 淳二, 髙尾 正一郎","Tadashi Kondo, Junji Ueno, Shoichiro Takao","電子情報通信学会技術研究報告","IEICE Technical Report","2013-07","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","null","null","false","null","null","null","null","null"
"予測誤差評価基準に予測誤差平方和(PSS)を用いる多層構造型GMDH-typeニューラルネットワークとその肝臓癌の医用画像診断への応用","Multi-layered GMDH-type neural network using Prediction Sum of Square (PSS) and its application to medical image diagnosis of liver cancer","近藤 正, 上野 淳二, 髙尾 正一郎","Tadashi Kondo, Junji Ueno, Shoichiro Takao","電子情報通信学会技術研究報告","IEICE Technical Report","2013-04-26","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","本研究では，予測誤差評価基準に予測誤差平方和(PSS)を用いる多層構造型GMDH-typeニューラルネットワークを用いて肝臓癌の医用画像診断を行う．本研究で用いる改良形GMDH-typeニューラルネットワークスは，PSSを用いて発見的自己組織化法によりニューラルネットワーク構造を自動的に自己組織化している．ネットワーク構造の種類は，PSSの予測誤差評価基準を最小にするように，シグモイド関数，ラジアルベース関数．多項式などの中から自己選択される．さらに，階層構造の層の数，各層のニューロン数，有益な入力変数などはPSSを最小にするように自己選択される．改良形GMDH-typeニューラルネットワークスを，肝臓癌の医用画像診断に応用して，その有効性を確認する．","In this study, a multi-layered Group Method of Data Handling (GMDH)-type neural network using Prediction Sum of Squares (PSS) is proposed. This revised GMDH-type neural network algorithm has an ability of self-selecting optimum neural network architecture from three neural network architectures such as sigmoid function neural network, radial basis function (RBF) neural network and polynomial neural network. The revised GMDH-type neural network also have abilities of self-selecting the number of layers, the number of neurons in hidden layers and useful input variables. This algorithm is applied to medical image recognition of the liver cancer and it is shown that this algorithm is useful for medical image recognition of the liver cancer and is very easy to apply practical complex problem because optimum neural network architecture is automatically organized.","false","null","http://id.ndl.go.jp/bib/024467600","null","null","null"
"3次元マルチスライスCT画像における胸部構造解析法","3次元マルチスライスCT画像における胸部構造解析法","松廣 幹雄, 鈴木 秀宣, 河田 佳樹, 仁木 登, 上野 淳二, 中野 恭幸, 大松 広伸, 楠本 昌彦, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","Mikio Matsuhiro, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Junji Ueno, 中野 恭幸, 大松 広伸, 楠本 昌彦, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","第20回日本CT検診学会学術集会","第20回日本CT検診学会学術集会","2013-02-15","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸部マルチスライスCT画像を用いた骨粗鬆症のコンピュータ支援診断","胸部マルチスライスCT画像を用いた骨粗鬆症のコンピュータ支援診断","高橋 英治, 河田 佳樹, 仁木 登, 中野 恭幸, 上野 淳二, 原田 雅史, 森山 紀之","Eiji Takahashi, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Junji Ueno, Masafumi Harada, 森山 紀之","第20回日本CT検診学会学術集会","第20回日本CT検診学会学術集会","2013-02-15","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3次元マルチスライスCT画像における胸部構造解析法","3次元マルチスライスCT画像における胸部構造解析法","松廣 幹雄, 鈴木 秀宣, 河田 佳樹, 仁木 登, 上野 淳二, 中野 恭幸, 大松 広伸, 楠本 昌彦, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","Mikio Matsuhiro, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Junji Ueno, 中野 恭幸, 大松 広伸, 楠本 昌彦, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2013-01-24","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ルチスライスCT画像を用いた脊椎3次元構造解析","ルチスライスCT画像を用いた脊椎3次元構造解析","高橋 英治, 鈴木 秀宣, 河田 佳樹, 仁木 登, 中野 恭幸, 上野 淳二, 原田 雅史, 森山 紀之","Eiji Takahashi, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Junji Ueno, Masafumi Harada, 森山 紀之","電子情報通信学会技術研究報告医用画像","電子情報通信学会技術研究報告医用画像","2013-01-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
