﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"連続時間断層画像再構成法の加法的・乗法的及びその混成による離散化","連続時間断層画像再構成法の加法的・乗法的及びその混成による離散化","山口 雄作, 笠井 亮佑, 兒島 雄志, 吉永 哲哉","Yusaku Yamaguchi, Ryosuke Kasai, Takeshi Kojima, Tetsuya Yoshinaga","Proceedings of the 116th Scientific Meeting of JSMP","Proceedings of the 116th Scientific Meeting of JSMP","2018-09-15","null","null","null","jpn","null","日本医学物理学会","日本医学物理学会","盛岡市","盛岡市","null","【目的】高品質な断層画像を高速に再構成する方法の開発を目指し，筆者らは，種々の評価関数に基づく微分方程式系とハイブリッド力学系を提案している(連続時間再構成法と呼ぶ)．これまでに提示した系は，断層逆問題が適切性を満たす場合，画素値としての制約を満たしながら理想解の漸近安定性が理論的に保証されている特長を持つ．本報告では，連続時間再構成法の離散化算法に着目し，精度の高い効果的な逐次再構成(IR)法を構成するアプローチを提案する．【方法】連続時間再構成法は非線形微分方程式系の初期値問題を用いる方法である．まず，方程式系にみられる平衡点の漸近安定性を非線形力学系理論の安定性定理を用いて証明する．次に，IR法を導出するための離散化を実施する．非適切な場合や雑音が測定に含まれる場合の逆問題設定に対する数値実験を通して，離散化算法の種類と系のパラメタに依存したIR法の性能を評価する．【結果】連続時間系にみられる平衡点の安定性証明はリアプノフ定理を用いた．加法系，乗法系だけでなく，加法と乗法の混成系に基づきIR法を構成する．数値実験により，系の特性に応じた適切な離散化算法が存在することがわかった．投影と順投影の比に係る冪指数を測定雑音に含まれる雑音の程度に応じて適切に選ぶことで，最も品質の高い画像を与える効果的な再構成を実現できることが明らかとなった．【結論】断層画像再構成法として望ましい最適化評価関数に基づく微分方程式系を構成し，乗法的・加法的算法，及び，それらの混成による離散化算法からIR法を導出する手順を提示した．品質の高い画像を高速に演算できるIR法の構成アプローチとして有効である．","【目的】高品質な断層画像を高速に再構成する方法の開発を目指し，筆者らは，種々の評価関数に基づく微分方程式系とハイブリッド力学系を提案している(連続時間再構成法と呼ぶ)．これまでに提示した系は，断層逆問題が適切性を満たす場合，画素値としての制約を満たしながら理想解の漸近安定性が理論的に保証されている特長を持つ．本報告では，連続時間再構成法の離散化算法に着目し，精度の高い効果的な逐次再構成(IR)法を構成するアプローチを提案する．【方法】連続時間再構成法は非線形微分方程式系の初期値問題を用いる方法である．まず，方程式系にみられる平衡点の漸近安定性を非線形力学系理論の安定性定理を用いて証明する．次に，IR法を導出するための離散化を実施する．非適切な場合や雑音が測定に含まれる場合の逆問題設定に対する数値実験を通して，離散化算法の種類と系のパラメタに依存したIR法の性能を評価する．【結果】連続時間系にみられる平衡点の安定性証明はリアプノフ定理を用いた．加法系，乗法系だけでなく，加法と乗法の混成系に基づきIR法を構成する．数値実験により，系の特性に応じた適切な離散化算法が存在することがわかった．投影と順投影の比に係る冪指数を測定雑音に含まれる雑音の程度に応じて適切に選ぶことで，最も品質の高い画像を与える効果的な再構成を実現できることが明らかとなった．【結論】断層画像再構成法として望ましい最適化評価関数に基づく微分方程式系を構成し，乗法的・加法的算法，及び，それらの混成による離散化算法からIR法を導出する手順を提示した．品質の高い画像を高速に演算できるIR法の構成アプローチとして有効である．","false","null","null","null","null","null"
"CT画像におけるDeep Learningと局所特徴量による画像分類精度の検討","CT画像におけるDeep Learningと局所特徴量による画像分類精度の検討","笠井 亮佑, 山田 健二, 佐々木 幹治, 櫻川 加奈子, 清水 陸登, 井上 直, 鹿重 俊哉, 湯浅 将生","Ryosuke Kasai, Kenji Yamada, Motoharu Sasaki, Kanako Sakuragawa, 清水 陸登, Tadashi Inoue, Toshiya Kanoshige, 湯浅 将生","第13回中四国放射線医療技術フォーラム CSFRT","第13回中四国放射線医療技術フォーラム CSFRT","2017-12","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"逐次近似応用再構成法とSEMARにおける基礎検討","逐次近似応用再構成法とSEMARにおける基礎検討","笠井 亮佑","Ryosuke Kasai","第3回中四国東芝CTユーザ会 in 四国 香川","第3回中四国東芝CTユーザ会 in 四国 香川","2017-12","null","null","null","jpn","null","第3回中四国東芝CTユーザ会 in 四国 香川","第3回中四国東芝CTユーザ会 in 四国 香川","null","null","null","null","null","false","null","null","null","null","null"
"Convolutional Neural Networkを用いたディープラ ーニングによるCT画像認識精度の検討","Convolutional Neural Networkを用いたディープラ ーニングによるCT画像認識精度の検討","笠井 亮佑, 山田 健二, 佐々木 幹治, 櫻川 加奈子, 清水 陸登, 井上 直, 鹿重 俊哉, 湯浅 将生","Ryosuke Kasai, Kenji Yamada, Motoharu Sasaki, Kanako Sakuragawa, 清水 陸登, Tadashi Inoue, Toshiya Kanoshige, 湯浅 将生","第45回日本放射線技術学会秋季学術大会","第45回日本放射線技術学会秋季学術大会","2017-11","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"確率密度関数を用いたエッジ法におけるMTF測定時のLSF取得法","確率密度関数を用いたエッジ法におけるMTF測定時のLSF取得法","山田 健二, 安友 基勝, 佐々木 幹治, 櫻川 加奈子, 富永 正英, 笠井 亮佑, 井上 直, 鹿重 俊哉","Kenji Yamada, Motokatsu Yasutomo, Motoharu Sasaki, Kanako Sakuragawa, Masahide Tominaga, Ryosuke Kasai, 井上 直, 鹿重 俊哉","第45回日本放射線技術学会秋季学術大会","第45回日本放射線技術学会秋季学術大会","2017-10-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ディジタル乳房撮影装置の焦点のボケ関数から導かれる焦点サイズの推定法","ディジタル乳房撮影装置の焦点のボケ関数から導かれる焦点サイズの推定法","櫻川 加奈子, 安友 基勝, 山田 健二, 佐々木 幹治, 富永 正英, 笠井 亮佑, 井上 直, 鹿重 俊哉","Kanako Sakuragawa, Motokatsu Yasutomo, Kenji Yamada, Motoharu Sasaki, Masahide Tominaga, Ryosuke Kasai, 井上 直, 鹿重 俊哉","第45回日本放射線技術学会秋季学術大会","第45回日本放射線技術学会秋季学術大会","2017-10-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ハミルトニアンモンテカルロ法を用いたCT金属アーチファクト定量評価","ハミルトニアンモンテカルロ法を用いたCT金属アーチファクト定量評価","鹿重 俊哉, 笠井 亮佑, 山田 健二, 佐々木 幹治, 櫻川 加奈子, 清水 陸登, 井上 直, 湯浅 将生","Toshiya Kanoshige, Ryosuke Kasai, Kenji Yamada, Motoharu Sasaki, Kanako Sakuragawa, 清水 陸登, Tadashi Inoue, 湯浅 将生","第45回日本放射線技術学会 秋季学術大会","第45回日本放射線技術学会 秋季学術大会","2017-10-19","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"薄型CTファントムを用いたノンヘリカルスキャンで体軸方向のCT値を計測","薄型CTファントムを用いたノンヘリカルスキャンで体軸方向のCT値を計測","寺原 啓太, 西原 貞光, 諌山 貴明, 湯浅 将生, 笠井 亮佑, 由井 和茂, 大塚 秀樹","Keita Terahara, Sadamitsu Nishihara, Takaaki Isayama, 湯浅 将生, Ryosuke Kasai, 由井 和茂, Hideki Otsuka","日本放射線技術学会雑誌","Japanese Journal of Radiological Technology","2017-10-19","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"小型OSL線量計を用いた新生児CT撮影時における入射表面線量の実測への検討","小型OSL線量計を用いた新生児CT撮影時における入射表面線量の実測への検討","岡崎 徹, 橋詰 拓弥, Vergil Cruz, 林 裕晃, 冨田 恵美, 後藤 聡汰, 笠井 亮佑, 紀本 夏実, 三原 由樹, 淺原 孝, 多田 佳司, 小林 育夫","岡崎 徹, 橋詰 拓弥, Vergil Cruz, Hiroaki Hayashi, 冨田 恵美, 後藤 聡汰, Ryosuke Kasai, 紀本 夏実, 三原 由樹, 淺原 孝, 多田 佳司, 小林 育夫","日本保健物理学会第50回研究発表会 日本放射線安全管理学会第16回学術大会 合同大会","日本保健物理学会第50回研究発表会 日本放射線安全管理学会第16回学術大会 合同大会","2017-06-28","null","null","null","jpn","null","null","null","大分","大分","null","null","null","false","null","null","null","null","null"
"デジタル口内法X線撮影における検出器の比較","デジタル口内法X線撮影における検出器の比較","Oyunbat Dashupuntsag, 吉田 みどり, 笠井 亮佑, 前田 直樹, 細木 秀彦, 誉田 栄一","Oyunbat Dashupuntsag, Midori Yoshida, Ryosuke Kasai, Naoki Maeda, Hidehiko Hosoki, Eiichi Honda","日本歯科放射線学会第58回学術大会講演抄録集","日本歯科放射線学会第58回学術大会講演抄録集","2017-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における逐次近似応用再構成法の利用","当院における逐次近似応用再構成法の利用","笠井 亮佑","Ryosuke Kasai","第2回中四国東芝CTユーザー会in四国 愛媛","第2回中四国東芝CTユーザー会in四国 愛媛","2016-12","null","null","null","jpn","null","第2回中四国東芝CTユーザー会in四国 愛媛","第2回中四国東芝CTユーザー会in四国 愛媛","null","null","null","null","null","false","null","null","null","null","null"
"再構成FOVとCTストリークア ーチファクト低減処理の極値統計学を用いた定量評価","再構成FOVとCTストリークア ーチファクト低減処理の極値統計学を用いた定量評価","笠井 亮佑, 清水 陸登, 山田 健二, 鹿重 俊哉, 佐々木 幹治, 井上 直, 櫻川 加奈子, 川田 直伸","Ryosuke Kasai, 清水 陸登, Kenji Yamada, Toshiya Kanoshige, Motoharu Sasaki, Tadashi Inoue, Kanako Sakuragawa, 川田 直伸","第12回中四国放射線医療技術フォーラム CSFRT","第12回中四国放射線医療技術フォーラム CSFRT","2016-11","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"小型OSL線量計を用いた小児X線撮影における介助者被ばく実測に向けた現状と課題","小型OSL線量計を用いた小児X線撮影における介助者被ばく実測に向けた現状と課題","林 裕晃, 三原 由樹, 淺原 孝, 紀本 夏実, 金澤 裕樹, 山田 健二, 笠井 亮佑, 岡崎 徹, 橋詰 拓弥, 小林 育夫","Hiroaki Hayashi, 三原 由樹, 淺原 孝, 紀本 夏実, Yuki Kanazawa, Kenji Yamada, Ryosuke Kasai, 岡崎 徹, 橋詰 拓弥, 小林 育夫","医用画像情報学会(MII)平成28年度秋季(第176回)大会","医用画像情報学会(MII)平成28年度秋季(第176回)大会","2016-10-01","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"子宮頸癌に対する腔内小線源治療計画時におけるCBCT画像の画質評価","子宮頸癌に対する腔内小線源治療計画時におけるCBCT画像の画質評価","下窪 康史, 富永 正英, 笠井 亮佑, 佐々木 幹治, 田中 翼, 佐川 友啓, 本田 道隆, 生島 仁史","下窪 康史, Masahide Tominaga, Ryosuke Kasai, Motoharu Sasaki, 田中 翼, 佐川 友啓, 本田 道隆, Hitoshi Ikushima","医用画像情報学会(MII)","医用画像情報学会(MII)","2016-10-01","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"徳島大学病院における心臓CT撮影 への取り組みと現状報告","徳島大学病院における心臓CT撮影 への取り組みと現状報告","笠井 亮佑","Ryosuke Kasai","第17回中四国夏季学術大会 広島","第17回中四国夏季学術大会 広島","2016-07","null","null","null","jpn","null","第17回中四国夏季学術大会 広島","第17回中四国夏季学術大会 広島","null","null","null","null","null","false","null","null","null","null","null"
"CTストリークア ーチファクト低減処理に対する極値統計学を用いた定量評価","CTストリークア ーチファクト低減処理に対する極値統計学を用いた定量評価","笠井 亮佑, 清水 陸登, 山田 健二, 櫻川 加奈子, 湯浅 将生, 川田 直伸","Ryosuke Kasai, 清水 陸登, Kenji Yamada, Kanako Sakuragawa, 湯浅 将生, 川田 直伸","第11回中四国放射線医療技術フォーラム CSFRT","第11回中四国放射線医療技術フォーラム CSFRT","2015-11","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"2種類のデジタル口内法イメージングシステムによるコントラストの比較","2種類のデジタル口内法イメージングシステムによるコントラストの比較","ダシプンツァグ オユンバト, 吉田 みどり, 笠井 亮佑, 前田 直樹, 細木 秀彦, 誉田 栄一","ダシプンツァグ オユンバト, Midori Yoshida, Ryosuke Kasai, Naoki Maeda, Hidehiko Hosoki, Eiichi Honda","日本歯科放射線学会第56回学術大会","日本歯科放射線学会第56回学術大会","2015-06-06","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"口内法X線画像用DICOMファイルの規格化および歯科用Viewerの実用化","口内法X線画像用DICOMファイルの規格化および歯科用Viewerの実用化","笠井 亮佑, 山田 健二, 多田 章久, 細木 秀彦, 前田 直樹, 吉田 みどり, 誉田 栄一","Ryosuke Kasai, Kenji Yamada, 多田 章久, Hidehiko Hosoki, Naoki Maeda, Midori Yoshida, Eiichi Honda","日本歯科放射線学会第56回学術大会","日本歯科放射線学会第56回学術大会","2015-06-06","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"歯科用イメージングプレートの経年劣化とQA(品質保証)","歯科用イメージングプレートの経年劣化とQA(品質保証)","笠井 亮佑, 山田 健二, 久米 芳生, 多田 章久, 細木 秀彦, 前田 直樹, 吉田 みどり, 誉田 栄一","Ryosuke Kasai, Kenji Yamada, 久米 芳生, 多田 章久, Hidehiko Hosoki, Naoki Maeda, Midori Yoshida, Eiichi Honda","中四国放射線医療技術フォーラム CSFRT 2013","中四国放射線医療技術フォーラム CSFRT 2013","2013-11-16","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
