﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ABO血液型別にみた血清IgG型抗A/B抗体価の検討","ABO血液型別にみた血清IgG型抗A/B抗体価の検討","曽根 淳美, 安藝 健作, 泉 あずさ, 足立 麻衣, 細井 英司","曽根 淳美, Kensaku Aki, 泉 あずさ, 足立 麻衣, Eiji Hosoi","第44回中国四国医学検査学会","第44回中国四国医学検査学会","2011-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"唾液抽出DNAを用いたABO血液型遺伝子解析法の確立","唾液抽出DNAを用いたABO血液型遺伝子解析法の確立","安藝 健作, 泉 あずさ, 足立 麻衣, 曽根 淳美, 細井 英司","Kensaku Aki, 泉 あずさ, 足立 麻衣, 曽根 淳美, Eiji Hosoi","第44回中国四国医学検査学会","第44回中国四国医学検査学会","2011-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液サンプルからの直接PCR法によるABO血液型遺伝子解析の検討","血液サンプルからの直接PCR法によるABO血液型遺伝子解析の検討","安藝 健作, 泉 あずさ, 足立 麻衣, 曽根 淳美, 細井 英司","Kensaku Aki, 泉 あずさ, 足立 麻衣, 曽根 淳美, Eiji Hosoi","第56回日本輸血・細胞治療学会","第56回日本輸血・細胞治療学会","2011-09","null","null","null","jpn","null","null","null","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"Direct PCRキットによるPASA法でのABO遺伝子解析","Direct PCRキットによるPASA法でのABO遺伝子解析","泉 あずさ, 福良 歌奈恵, 安藝 健作, 足立 麻衣, 曽根 淳美, 細井 英司","泉 あずさ, 福良 歌奈恵, Kensaku Aki, 足立 麻衣, 曽根 淳美, Eiji Hosoi","第34回徳島県医学検査学会","第34回徳島県医学検査学会","2010-12-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ストレス条件下における免疫パラメータの変動","ストレス条件下における免疫パラメータの変動","猪井 紅美子, 平田 有紀奈, 安藝 健作, 曽根 淳美, 足立 麻衣, 細井 英司, 川添 和義, 水口 和生","猪井 紅美子, 平田 有紀奈, Kensaku Aki, 曽根 淳美, 足立 麻衣, Eiji Hosoi, Kazuyoshi Kawazoe, Kazuo Minakuchi","第34回徳島県医学検査学会","第34回徳島県医学検査学会","2010-12-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非侵襲的サンプルからの抽出DNAを用いたPASA法でのABO遺伝子解析","非侵襲的サンプルからの抽出DNAを用いたPASA法でのABO遺伝子解析","福良 歌奈恵, 泉 あずさ, 安藝 健作, 足立 麻衣, 曽根 淳美, 細井 英司","福良 歌奈恵, 泉 あずさ, Kensaku Aki, 足立 麻衣, 曽根 淳美, Eiji Hosoi","第34回徳島県医学検査学会","第34回徳島県医学検査学会","2010-12-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血小板モデル細胞を用いた薬剤評価測定系の確立","血小板モデル細胞を用いた薬剤評価測定系の確立","平田 有紀奈, 猪井 紅美子, 安藝 健作, 足立 麻衣, 曽根 淳美, 細井 英司, 谷口 友紀, 川添 和義, 水口 和生","平田 有紀奈, 猪井 紅美子, Kensaku Aki, 足立 麻衣, 曽根 淳美, Eiji Hosoi, 谷口 友紀, Kazuyoshi Kawazoe, Kazuo Minakuchi","第34回徳島県医学検査学会","第34回徳島県医学検査学会","2010-12-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト血小板機能に及ぼすバルプロ酸Naによる抑制機構の検討2 ∼カルモジュリン(CaM)系への作用∼","ヒト血小板機能に及ぼすバルプロ酸Naによる抑制機構の検討2 ∼カルモジュリン(CaM)系への作用∼","仁木 朋加, 足立 麻衣, 安藝 健作, 細井 英司, 真部 裕一, 川添 和義, 水口 和生","仁木 朋加, 足立 麻衣, Kensaku Aki, Eiji Hosoi, 真部 裕一, Kazuyoshi Kawazoe, Kazuo Minakuchi","第33回徳島県医学検査学会","第33回徳島県医学検査学会","2009-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト血小板機能に及ぼすバルプロ酸Naによる抑制機構の検討1∼プロテインキナーゼC(PKC)系への作用∼","ヒト血小板機能に及ぼすバルプロ酸Naによる抑制機構の検討1∼プロテインキナーゼC(PKC)系への作用∼","足立 麻衣, 仁木 朋加, 安藝 健作, 細井 英司, 真部 裕一, 川添 和義, 水口 和生","足立 麻衣, 仁木 朋加, Kensaku Aki, Eiji Hosoi, 真部 裕一, Kazuyoshi Kawazoe, Kazuo Minakuchi","第33回徳島県医学検査学会","第33回徳島県医学検査学会","2009-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ABO血液型の遺伝子解析 ∼プライマーの設計変更による非特異的バンドの抑制∼","ABO血液型の遺伝子解析 ∼プライマーの設計変更による非特異的バンドの抑制∼","藤川 貴弘, 曽根 淳美, 安藝 健作, 細井 英司","藤川 貴弘, 曽根 淳美, Kensaku Aki, Eiji Hosoi","第33回徳島県医学検査学会","第33回徳島県医学検査学会","2009-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"各血液型におけるIgG型抗A / B抗体価について","各血液型におけるIgG型抗A / B抗体価について","曽根 淳美, 藤川 貴弘, 安藝 健作, 細井 英司","曽根 淳美, 藤川 貴弘, Kensaku Aki, Eiji Hosoi","第33回徳島県医学検査学会","第33回徳島県医学検査学会","2009-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"バルプロ酸Naのヒト血小板機能に対する抑制作用","バルプロ酸Naのヒト血小板機能に対する抑制作用","真部 裕一, 安藝 健作, 川添 和義, 水口 和生, 細井 英司","真部 裕一, Kensaku Aki, Kazuyoshi Kawazoe, Kazuo Minakuchi, Eiji Hosoi","第54回日本輸血·細胞治療学会中国·四国地方会","第54回日本輸血·細胞治療学会中国·四国地方会","2009-11-28","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ゴーヤ種子由来抗Hレクチンの安定性とその特異性","ゴーヤ種子由来抗Hレクチンの安定性とその特異性","森内 貴子, 安藝 健作, 小林 憲司, 細井 英司","森内 貴子, Kensaku Aki, 小林 憲司, Eiji Hosoi","第32回徳島県医学検査学会","第32回徳島県医学検査学会","2008-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
