! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","学術論文 (紀要その他)","341806","919211","0","2018-08-13T03:55:06",,,"189122","学術論文","日本語",,,"研究",,,,"石田 英之, 井内 健介, 佐藤 弘基, 山之内 雄二, 中田 修二","大学の輸出管理における地域大学ネット枠の活動について",,,,,"CISTECジャーナル","No.171",,"58 68",,"20170900",,,,,,,,,,,,,,"井内 健介","准教授","四国産学官連携イノベーション共同推進機構","プラズマ·核融合半導体プロセス知的財産法産学連携学学術安全保障"
"2,017","学術論文 (紀要その他)","335308","965903","0","2019-11-05T09:19:07",,,"81910","学術論文","英語",,"Peer Review",,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博, Yuko Yokota","Bactericidal action of UV-A light-irradiated ferulic acid",,,,,"4th World Congress and Expo on Applied Microbiology J. Microb. Biochem. Technol.[1948-5948]","9","6","114 114","マドリッド","20171129",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","学術論文 (紀要その他)","356233","998300","0","2021-01-08T06:06:40",,,"263365","学術論文","日本語",,,"研究","国内共著",,"創新教育センター","金井 純子","四国4県の高齢者施設を対象にした水害対策に関するアンケート調査の結果",,,,"(公社)土木学会四国支部","平成29年自然災害フォーラム&21世紀の南海地震と防災(第12巻)","12",,"25 30",,"20180117",,,,,,,,,,,,,,"金井 純子","助教","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト","地域防災学"
"2,017","学術論文 (紀要その他)","336255","887958","0","2018-02-13T08:32:12",,,"81910","学術論文","日本語",,"Peer Review",,,,,"白井 昭博, 國見 明加, 横田 優子","フェルラ酸と紫外線-Aの併用殺菌機構",,,,,"LED総合フォーラム 2018 in 徳島 論文集","P-15",,"113 117","徳島","20180212",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","学術論文 (紀要その他)","336256","887960","0","2018-02-13T08:35:53",,,"81910","学術論文","日本語",,"Peer Review",,,,,"國見 明加, 長宗 秀明, 白井 昭博","フェルラ酸と紫外線-Aの酵母に対する併用殺菌機構とそのポストハーベスト保存法としての検討",,,,,"LED総合フォーラム 2018 in 徳島 論文集","P-16",,"119 124","徳島","20180212",,,,,,,,,,,,,,"長宗 秀明
白井 昭博","教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,017","学術レター","333623","1095338","0","2023-12-12T05:05:26",,,"383220","学術レター","英語",,,,,,,"米田 郁夫, 橋詰 努, 坊岡 正之, OKU Hidehisa, 藤澤 正一郎","Advantages of Unstable Manual Wheelchair",,,,"欧州リハビリテーション工学協会","Studies in Health Technology and Informatics(0926-9630)[0926-9630]","242",,"782 785","Sheffiled","20170914",,"10.3233/978-1-61499-798-6-782",,,,,,,,,,,"2-s2.0-85028884852","藤澤 正一郎","教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","福祉工学"
"2,017","総説・解説","328447","1042428","0","2022-05-05T12:18:02",,,"60644","総説·解説","日本語",,,,,,,"清水 太郎, 異島 優, 石田 竜弘","ナノ粒子に対する補体活性化の功罪",,,,,"Drug Delivery System(1881-2732)[1881-2732]","32","3","199 207",,"20170800",,"10.2745/dds.32.199",,"1390282679617948032","130006179779",,,,,,,,"2-s2.0-85032335858","石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,017","総説・解説","335199","1042480","0","2022-05-05T12:18:38",,,"60644","総説·解説","日本語",,,,,,,"清水 太郎, 異島 優, 石田 竜弘","Accelerated blood clearance (ABC) 現象における動物種差",,,,,"Drug Delivery System(1881-2732)[1881-2732]","32","5","396 401",,"20171100",,"10.2745/dds.32.396",,"1390001204641700864","40021388030",,,,,,,,"2-s2.0-85042525264","石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,017","総説・解説","337619","1043487","0","2022-05-06T04:55:25",,,"60644","総説·解説","日本語",,,,,,,"異島 優, 丸山 徹, 石田 竜弘, 小田切 優樹","内因性アルブミン輸送システムを利用した腫瘍選択的NO供与によるEPR効果の制御",,"EPR効果は，高分子抗がん療法の開発の基礎となり得るが，低い血管透過性を有するがん領域では，このEPR効果のみでは十分な送達性が得られない．したがって，一酸化窒素(NO)のような血管調節分子で内因性EPR効果を増強することは極めて有望な戦略である．筆者らは，ヒト血清アルブミン二量体の<i>S</i>―ニトロソ化体(SNO―HSA Dimer)がEPR効果の増強剤であることを検討してきた．ここでは，すでに承認されたPEG化リポソーム・ドキソルビシン(Doxil®)およびアルブミン結合型パクリタキセル・ナノ粒子(Abraxane<sup>®</sup>)の2種類の高分子抗がん剤を用い，血管透過性が高いC26や血管透過性が低いB16担がんモデル，臨床病態に近いとされているSUIT2ヒト膵臓がん同所性モデルにて得られた結果を中心に報告する．","EPR effect, Nitric oxide, Human serum albumin, Endogenous Albumin Transport, Antitumor activity","日本DDS学会","Drug Delivery System(0913-5006)[0913-5006]","33","2","130 138",,"20180325","http://id.ndl.go.jp/bib/028929708","10.2745/dds.33.130",,"1390282763015033344","130007410635",,,,,,,,"2-s2.0-85049150508","石田 竜弘
異島 優","教授
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学
"
"2,017","国際会議","343572","922717","0","2018-08-21T11:41:05",,,"219491","国際会議","英語",,,,,,,"Airi Otsuka, 志内 哲也, 勢井 宏義","Intake timing and amounts of high fat diet affect the benefit which improves social avoidance induced by social defeat stress",,,,,"The 26th Annual Meeting of the IBNS",,,,,"20170600",,,,,,,,,,,,,,"志内 哲也
勢井 宏義","准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学","神経性内分泌代謝学, 運動脳科学, 心理代謝生理学
医学"
"2,017","国際会議","325991","1095345","0","2023-12-12T05:36:22",,,"383220","国際会議","英語",,,,,,,"Tomoyuki Inagaki, Hideaki Nagahama, Norihiro Ikeda, Kazuya Takahashi, Kiyohito Takeuchi, Hiroshi Ogino, 佐藤 克也, 伊藤 伸一, 藤澤 正一郎","Verification of Installed Position of LED Block Equipped with Projections to Indicate Travel Direction",,"A crosswalk entrance is on the boundary of a roadway and is a dangerous area for visually impaired persons. Tactile walking surface indicators (TWSIs) are installed on the road to support independent travel for blind and low-vision individuals. We developed an LED block equipped with projections to strengthen support at the crosswalk entrance. Blind individuals can sense this block through the soles of their shoes. Results indicated that the LED block equipped with projections to locate travel direction effectively supports crossing. The effectiveness of this block is determined using measurement and questionnaire results.","LED block, Blind person, Crosswalk, Orientation, Veering distance, Tactile walking surface indicators","Springer","Proceedings of the AHFE 2017 International Conference on Human Factors in Transportion",,,"817 824","ロサンゼルス","20170717",,"10.1007/978-3-319-60441-1_78",,,,,,,,,,,"2-s2.0-85022342520","藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,017","国際会議","325995","1095344","0","2023-12-12T05:34:24",,,"189119","国際会議","英語",,,,,,,"Okada Tomohiro, Miyamoto Takashi, 伊藤 伸一, 佐藤 克也, Ikeda Norihiro, 末田 統, 藤澤 正一郎","Research on Blinking-Luminescence Travel Support for Visually Impaired Persons",,"Of the five human senses, vision is said to account for 80% of the in-formation acquired. The presentation of light is an effective way to convey visual information. A blinking presentation especially attracts attention. A low-vision person acquires peripheral information through residual vision. In this case, light effectively supports the travel of low-vision persons. A blinking light stimulates more than a continuous light. However, a blinking light is not sufficiently compatible with the surrounding environment. This research investigates an environmentally friendly blinking pattern to arouse attention.","Low-vision, Visual information, 結合系, Travel support, Sensory test, Brain waves","Springer","Proceedings of the AHFE 2017 International Conference on Human Factors in Transportion",,,"319 324","ロサンゼルス","20170717",,"10.1007/978-3-319-60441-1_32",,,,,,,,,,,"2-s2.0-85022320258","藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,017","国際会議","336848","914345","0","2018-07-17T04:20:32",,,"310655","国際会議","英語",,,,,,,"Kinoshita Ryo, 異島 優, Ikeda Mayumi, Nakamura Hideaki, Fang Jun, Maeda Hiroshi, Watanabe Hiroshi, Otagiri Masaki, Maruyama Toru","Development of the next-generation nab-paclitaxel therapy by using a novel nano EPR effect accelerator, S-nitrosated human serum albumin dimer",,,,,"Controlled Release Society 2017",,,,"ボストン","20170718",,,,,,,,,,,,,,"異島 優","准教授","大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト",
"2,017","国際会議","337899","898995","0","2018-04-20T02:40:36",,,"60338","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","浜田 賢一, 武川 恵美, 誉田 栄一","Effects of aging time and temperature on magnetic susceptibility of Au Nb alloys for biomedical applications",,,,,"28th European Conference on Biomaterials (ESB2017)",,,,"アテネ","20170905",,,,,,,,,,,,,,"武川 恵美
浜田 賢一
誉田 栄一","助教
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.歯科放射線学","
複合材料学金属材料学生体材料学生体材料学
歯学"
"2,017","国際会議","337900","898998","0","2018-04-20T02:42:52",,,"60338","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","裵 志英, Yumika Ida, 関根 一光, 河野 文昭, 浜田 賢一","Zirconia Particle Addition to Calcium-Phosphates-Cement for Mechanical Property Enhancement",,,,,"28th European Conference on Biomaterials (ESB2017)",,,,"アテネ","20170905",,,,,,,,,,,,,,"裵 志英
関根 一光
浜田 賢一
河野 文昭","特任助教
講師
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.総合診療歯科学","
歯学
複合材料学金属材料学生体材料学生体材料学
歯科補綴学"
"2,017","国際会議","395780","1073196","0","2023-05-08T07:34:12",,,"395745","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","キム イエウン, 裵 志英, 伊田 百美香, 関根 一光, 河野 文昭, 浜田 賢一","Setting Properties and Strengths of β-TCP Cements Set in Vivo and in SBF",,,,,"28th European Conference on Biomaterials (ESB2017)",,,,"アテネ","20170905",,,,,,,,,,,,,,"裵 志英
関根 一光
浜田 賢一
河野 文昭","特任助教
講師
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.総合診療歯科学","
歯学
複合材料学金属材料学生体材料学生体材料学
歯科補綴学"
"2,017","国際会議","333999","929178","0","2018-10-26T00:40:04",,,"187661","国際会議","英語",,,,,,,"佐藤 克也, Manabu KATAYAMA, 藤澤 正一郎, Tasuku NAKAHARA, Kazuyuki MINAMI","Video rate observation of intracellular calcium signaling response to uniaxial stretching stimuli in osteoblastic cell",,,,,"ISB2017 full abstract book",,,,"ブリスベン","20170926",,,,,,,,,,,,,,"藤澤 正一郎
佐藤 克也","教授
講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","福祉工学
細胞バイオメカニクスバイオMEMS"
"2,017","国際会議","335659","1095336","0","2023-12-12T04:53:29",,,"189119","国際会議","英語",,,,,,,"藤澤 正一郎, Ranmaru Mandai, 黒住 亮太, 伊藤 伸一, 佐藤 克也","Identification of Visually Impaired Person with Deep Learning",,"The purpose of this study is to identify visually impaired persons by analyzing still pictures of walking of a visually impaired person and that of a healthy person using deep learning. Still images of walking are taking still pictures from video images. Shoot from sideways and diagonally with two video cameras. The number of images (with 1000 or 2000) and the dropout (three, two, or one time) was changed and analyzed. Because the study focused on only visually impaired persons (totally blind persons) and the healthy person's study machines of two patterns in the experiment, a correct answer rate of 99.9% for every 2000 images and 2 times of the dropout number was obtained.","深層学習, Deep convolutional neural networks, Visually impaired person, Blind person","Springer","Proceedings of the 1st International Conference on Intelligent Human Systems Integration (iHSI 2018)",,,"601 606","Dubai","20180109",,"10.1007/978-3-319-73888-8_93",,,,,,,,,,,"2-s2.0-85040220127","藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,017","国際会議","355074","953767","0","2019-08-09T01:31:01",,,"154647","国際会議","英語",,,,,,,"近久 幸子, 志内 哲也, Tanioka Daisuke, 清水 紀之, Otsuka Airi, 勢井 宏義","Chronic mild stress increases aggressive behavior in mice",,,,,"FAOPS 2019",,,,"神戸","20180329",,,,,,,,,,,,,,"志内 哲也
近久 幸子
清水 紀之
勢井 宏義","准教授
講師
助教
教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学","神経性内分泌代謝学, 運動脳科学, 心理代謝生理学
環境生理学
環境生理学, 神経科学
医学"
"2,017","国内講演発表","325338","896438","0","2018-04-05T04:58:45",,,"60338","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","梶本 昇, 武川 恵美, 関根 一光, 浜田 賢一","通電剥離型歯科用セメントの開発 その 4:破壊様式の観察",,,,,"第69回日本歯科理工学会学術講演会",,,,"東京","20170416",,,,,,,,,,,,,,"武川 恵美
関根 一光
浜田 賢一","助教
講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
歯学
複合材料学金属材料学生体材料学生体材料学"
"2,017","国内講演発表","343576","922716","0","2018-08-21T11:41:05",,,"219491","国内講演発表","日本語",,,,,,,"大塚 愛理, 志内 哲也, 勢井 宏義","社会敗北性ストレスモデル(Social-defeat stress: SDS)において高脂肪食の量及び摂餌タイミングの差が社会行動に与える影響",,,,,"第71回日本栄養食糧学会大会",,,,,"20170500",,,,,,,,,,,,,,"志内 哲也
勢井 宏義","准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学","神経性内分泌代謝学, 運動脳科学, 心理代謝生理学
医学"
"2,017","国内講演発表","344601","922309","0","2018-08-20T06:50:37",,,"157328","国内講演発表","日本語",,"Peer Review","研究","単独著作",,,"関根 一光, 裵 志英, 浜田 賢一","多孔質化と表面処理による複合的なチタン製血液接触表面材料としての試み",,,,,"第56回日本生体医工学会大会",,,,"仙台","20170503",,,,,,,,,,,,,,"関根 一光
浜田 賢一","講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","歯学
複合材料学金属材料学生体材料学生体材料学"
"2,017","国内講演発表","344609","922320","0","2018-08-20T06:58:53",,,"157328","国内講演発表","日本語",,,,,,,"裵 志英, 伊田 百美香, 関根 一光, 浜田 賢一","ボールミリング法で改質したβ-TCPセメントのin SBFとin vivoでの硬化後の性質",,,,,"第56回日本生体医工学会大会",,,,"仙台","20170504",,,,,,,,,,,,,,"関根 一光
浜田 賢一","講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","歯学
複合材料学金属材料学生体材料学生体材料学"
"2,017","国内講演発表","328151","862398","0","2017-08-08T06:59:48",,,"60536","国内講演発表","日本語","依頼",,"研究","単独著作",,,"掛井 秀一","VR, ARの建築における応用 ~避難誘導実験，空間シミュレーションを事例として~",,,"バーチャル·リアリティ, 建築計画",,"環境心理学研究","5","1","1 22",,"20170508",,,,,,,,,,,,,,"掛井 秀一","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","空間デザイン"
"2,017","国内講演発表","324508","912564","0","2018-07-04T02:45:32",,,"60644","国内講演発表","日本語",,,,,,,"池田 真由美, 異島 優, 田坂 菜々美, 清水 太郎, 渡邊 博志, 小田切 優樹, 丸山 徹, 石田 竜弘","活性イオウトラフィックタンパク質としてのヒト血清アルブミンの役割",,,,,"日本薬剤学会第32年会",,,,"さいたま","20170511",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,017","国内講演発表","324509","912565","0","2018-07-04T02:45:55",,,"60644","国内講演発表","日本語",,,,,,,"異島 優, 池田 真由美, 清水 太郎, 渡邊 博志, 小田切 優樹, 丸山 徹, 石田 竜弘","活性酸素スカベンジャーとしての血清アルブミンパースルフィド",,,,,"日本薬剤学会第32年会",,,,"さいたま","20170511",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,017","国内講演発表","324510","912560","0","2018-07-04T02:43:28",,,"60644","国内講演発表","日本語",,,,,,,"田坂 菜々美, 池田 真由美, 清水 太郎, 異島 優, 石田 竜弘","毛髪中における活性イオウの検出とその生物活性評価",,,,,"日本薬剤学会第32年会",,,,"さいたま","20170513",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,017","国内講演発表","324511","912561","0","2018-07-04T02:43:59",,,"60644","国内講演発表","日本語",,,,,,,"清水 太郎, 粟田 瑞月, 吉岡 千尋, 異島 優, 石田 竜弘","補体活性化能を持つポリマー修飾リポソームによる脾臓辺縁帯B細胞標的化に関する検討",,,,,"日本薬剤学会第32年会",,,,"さいたま","20170513",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,017","国内講演発表","324810","1095348","0","2023-12-12T05:51:45",,,"187661","国内講演発表","日本語",,,,,,,"永濱 秀明, 藤澤 正一郎, 佐藤 克也, 伊藤 伸一, 稲垣 具志, 池田 典弘, 竹内 聖人, 荻原 弘, 高橋 和哉","方向定位付きLED発光ブロックの全盲者向け敷設位置の検証",,,,"日本機械学会","ロボティクス・メカトロニクス講演会2017講演論文集",,,"2A2-M03(1) 2A2-M03(4)","郡山","20170513",,,,,,,,,,,,,,"藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,017","国内講演発表","324524","928017","0","2018-10-18T02:53:47",,,"60644","国内講演発表","日本語",,,,,,,"池田 真由美, 異島 優, 田坂 菜々美, 清水 太郎, 渡邊 博志, 小田切 優樹, 丸山 徹, 石田 竜弘","ヒト血清アルブミンに存在する活性イオウの検出とその機能解明",,,,,"第17回日本NO学会学術集会",,,,"徳島","20170519",,,,,,,,,,,,,,"石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,017","国内講演発表","324525","914346","0","2018-07-17T04:21:03",,,"60644","国内講演発表","日本語",,,,,,,"木下 遼, 異島 優, 池田 真由美, 中村 秀明, 方 軍, 前田 浩, 渡邊 博志, 小田切 優樹, 丸山 徹","新規ナノEPR増強剤S-ニトロソ化ヒト血清アルブミンダイマーを用いた次世代型Abraxane療法の開発",,,,,"第17回日本NO学会学術集会",,,,"徳島","20170519",,,,,,,,,,,,,,"異島 優","准教授","大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト",
"2,017","国内講演発表","331888","868498","0","2017-08-21T10:02:17",,,"263365","国内講演発表","日本語",,,"研究","学内共著",,"創新教育センター","金井 純子, 中野 晋","四国4県の福祉避難所アンケート調査からみた現状と今後の課題",,,,"日本地域福祉学会","日本地域福祉学会第31回大会報告要旨集",,,"207 207","松山","20170604",,,,,,,,,,,,,,"中野 晋
金井 純子","教授
助教","環境防災研究センター
大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト","リスクマネジメント, 地域防災学, 沿岸域工学
地域防災学"
"2,017","国内講演発表","331894","868505","0","2017-08-21T10:14:17",,,"263365","国内講演発表","日本語",,,"研究","学内共著",,"創新教育センター","中野 晋, 金井 純子","熊本地震に学ぶ∼大災害時の特別支援学校の役割∼",,,,"日本地域福祉学会","日本地域福祉学会第31回大会報告要旨集",,,"229 229","松山","20170604",,,,,,,,,,,,,,"中野 晋
金井 純子","教授
助教","環境防災研究センター
大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト","リスクマネジメント, 地域防災学, 沿岸域工学
地域防災学"
"2,017","国内講演発表","336155","886854","0","2018-02-04T05:41:00",,,"10608","国内講演発表","日本語",,,"研究","国内共著",,"環境防災研究センター","中野 晋, 金井 純子, 野々村 敦子, 橋本 悠太郎","熊本地震における特別支援学校の災害対応",,"We conducted interview surveys on special support schools affected by the 2016 Kumamoto earthquakes. The survey contents are the damage of school, the confirmation of the safety of students, the operation of the evacuation shelter, the efforts to restart the school and the lessons learned from this disaster. Based on the results of the survey, we examined the vulnerability of people with disabilities and the role of special support schools in an earthquake disaster.","熊本地震, 特別支援学校, 災害対応","地域安全学会","地域安全学会梗概集",,"40","43 46","石垣市","20170609",,,,,,,,,,,,,,"中野 晋
金井 純子","教授
助教","環境防災研究センター
大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト","リスクマネジメント, 地域防災学, 沿岸域工学
地域防災学"
"2,017","国内講演発表","325184","893829","0","2018-03-16T12:32:10",,,"81910","国内講演発表","日本語",,,,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","國見 明加, 長宗 秀明, 白井 昭博","酵母に対する紫外線-Aとフェルラ酸の併用殺菌力とその殺菌機構",,,,"日本農芸化学会中四国支部","日本農芸化学会中四国支部第48回講演会",,"A-2","21 21","徳島","20170617",,,,,,,,,,,,,,"長宗 秀明
白井 昭博","教授
助教","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,017","国内講演発表","325340","899002","0","2018-04-20T02:46:10",,,"60338","国内講演発表","日本語","依頼",,,,,,"吉田 幸司, 梶本 昇, 武川 恵美, 関根 一光, 浜田 賢一","通電剥離型歯科用セメント(EDDC)の開発 ∼アミノ酸由来イオン液体を用いた検証∼",,,,,"四国歯学会第51回例会",,,,"徳島","20170629",,,,,,,,,,,,,,"武川 恵美
関根 一光
浜田 賢一","助教
講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
歯学
複合材料学金属材料学生体材料学生体材料学"
"2,017","国内講演発表","325368","912452","0","2018-07-03T06:32:55",,,"60644","国内講演発表","日本語",,,,,,,"池田 真由美, 異島 優, 渡邊 博志, 小田切 優樹, 丸山 徹, 石田 竜弘","酸化ストレスに応答するポリスルフィド化血清タンパク質の同定",,,,,"第70回日本酸化ストレス学会学術集会",,,,"つくば","20170629",,,,,,,,,,,,,,"石田 竜弘
異島 優","教授
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学
"
