﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"緑膿菌オートインデューサー類似化合物が抗菌薬抵抗性に及ぼす影響","緑膿菌オートインデューサー類似化合物が抗菌薬抵抗性に及ぼす影響","小川 翔登, 藤枝 真一, 村上 圭史, 天羽 崇, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Shoto Ogawa, Shinichi Fujie, Keiji Murakami, Takashi Amoh, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第40回徳島県医学検査学会","第40回徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨髄異形成症候群に播種性結核症を合併し治療に難渋した一例","骨髄異形成症候群に播種性結核症を合併し治療に難渋した一例","米田 浩人, 佐藤 正大, 香川 耕造, 荻野 広和, 坂口 暁, 豊田 優子, 東 桃代, 後東 久嗣, 岸 潤, 埴淵 昌毅, 西岡 安彦","Hiroto Yoneda, Seidai Satou, Kohzoh Kagawa, Hirokazu Ogino, Satoshi Sakaguchi, Yuko Toyoda, Momoyo Azuma, Hisatsugu Goto, Jun Kishi, Masaki Hanibuchi, Yasuhiko Nishioka","第66回日本結核病学会中国四国支部会","第66回日本結核病学会中国四国支部会","2015-12-19","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"緑膿菌におけるストレス応答と抗菌薬抵抗性について","緑膿菌におけるストレス応答と抗菌薬抵抗性について","吉田 亜由未, 上田 舞, 村上 圭史, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Ayumi Yoshida, Mai Ueta, Keiji Murakami, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第39回徳島県医学検査学会","第39回徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"リボザイムを応用したcyclic-di-GMPの定量法の開発","リボザイムを応用したcyclic-di-GMPの定量法の開発","上田 舞, 吉田 亜由未, 村上 圭史, 三宅 洋一郎, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, 森本 悠里, 東 桃代, 櫻井 明子, 片岡 佳子","Mai Ueta, Ayumi Yoshida, Keiji Murakami, Yoichiro Miyake, 佐藤 雅美, 笹田 倫子, 菅崎 幹樹, 香川 葉子, Yuri Morimoto, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第39回徳島県医学検査学会","第39回徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"当院におけるカンジダ血症治療に対するガイドライン遵守率向上への取り組み","当院におけるカンジダ血症治療に対するガイドライン遵守率向上への取り組み","西迫 寛隆, 中川 博之, 東 桃代, 岡田 直人, 上村 卓広, 中村 敏己, 寺岡 和彦, 川添 和義, 石澤 啓介","西迫 寛隆, 中川 博之, Momoyo Azuma, Naoto Okada, 上村 卓広, 中村 敏己, Kazuhiko Teraoka, Kazuyoshi Kawazoe, Keisuke Ishizawa","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2015-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗MRSA薬を用いた治療に対する薬剤師介入の有用性:プロトコルに基づく薬物治療管理と多職種介入による臨床効果及び医療経済効果","抗MRSA薬を用いた治療に対する薬剤師介入の有用性:プロトコルに基づく薬物治療管理と多職種介入による臨床効果及び医療経済効果","岡田 直人, 伏谷 秀治, 東 桃代, 中村 敏己, 寺岡 和彦, 川添 和義, 石澤 啓介","Naoto Okada, 伏谷 秀治, Momoyo Azuma, 中村 敏己, Kazuhiko Teraoka, Kazuyoshi Kawazoe, Keisuke Ishizawa","第25回日本医療薬学会年会","第25回日本医療薬学会年会","2015-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロトコルに基づく薬物治療管理が医師の診療行動へ与える影響","プロトコルに基づく薬物治療管理が医師の診療行動へ与える影響","岡田 直人, 下岡 幸恵, 東 桃代, 石澤 啓介","Naoto Okada, 下岡 幸恵, Momoyo Azuma, Keisuke Ishizawa","第63回日本化学療法学会総会","第63回日本化学療法学会総会","2015-06-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"当院で経験した重症熱性血小板減少症候群の3例","当院で経験した重症熱性血小板減少症候群の3例","中村 信元, 東 桃代, 三木 浩和, 賀川 久美子, 安倍 正博","Shingen Nakamura, Momoyo Azuma, Hirokazu Miki, Kumiko Kagawa, Masahiro Abe","第89回 日本感染症学会","第89回 日本感染症学会","2015-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"病棟薬剤によるプロトコルに基づく薬物治療管理の実践∼抗MRSA薬の適正使用に対する効果∼","病棟薬剤によるプロトコルに基づく薬物治療管理の実践∼抗MRSA薬の適正使用に対する効果∼","岡田 直人, 伏谷 秀治, 東 桃代, 中村 敏己, 寺岡 和彦, 川添 和義, 渡邊 浩良, 安倍 正博, 石澤 啓介","Naoto Okada, 伏谷 秀治, Momoyo Azuma, 中村 敏己, Kazuhiko Teraoka, Kazuyoshi Kawazoe, Hiroyoshi Watanabe, Masahiro Abe, Keisuke Ishizawa","日本薬学会第135年会","日本薬学会第135年会","2015-03-28","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"徳島大学病院における真菌感染BUNDLEの活用について","徳島大学病院における真菌感染BUNDLEの活用について","西迫 寛隆, 中川 博之, 東 桃代, 下岡 幸恵, 伏谷 秀治, 中村 敏己, 寺岡 和彦, 川添 和義, 石澤 啓介","西迫 寛隆, 中川 博之, Momoyo Azuma, 下岡 幸恵, 伏谷 秀治, 中村 敏己, Kazuhiko Teraoka, Kazuyoshi Kawazoe, Keisuke Ishizawa","日本薬学会第135年会","日本薬学会第135年会","2015-03-28","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"皮膚筋炎に対してステロイドおよび免疫抑制剤による加療中に発症した播種性Mycobacterium avium症の1例","皮膚筋炎に対してステロイドおよび免疫抑制剤による加療中に発症した播種性Mycobacterium avium症の1例","荻野 広和, 豊田 優子, 中野 万有里, 東 桃代, 埴淵 昌毅, 西岡 安彦","荻野 広和, Yuko Toyoda, Mayuri Nakano, Momoyo Azuma, Masaki Hanibuchi, Yasuhiko Nishioka","第90回日本結核病学会総会","第90回日本結核病学会総会","2015-03-27","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"病棟薬剤によるプロトコルに基づく薬物治療管理の実践∼抗MRSA薬の適正使用に対する効果","病棟薬剤によるプロトコルに基づく薬物治療管理の実践∼抗MRSA薬の適正使用に対する効果","岡田 直人, 伏谷 秀治, 東 桃代, 中村 敏己, 寺岡 和彦, 川添 和義, 渡邊 浩良, 安倍 正博, 石澤 啓介","Naoto Okada, 伏谷 秀治, Momoyo Azuma, 中村 敏己, Kazuhiko Teraoka, Kazuyoshi Kawazoe, Hiroyoshi Watanabe, Masahiro Abe, Keisuke Ishizawa","日本薬学会第135年会(神戸)","日本薬学会第135年会(神戸)","2015-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「HYDRO AG」を用いたタッチパネル液晶護フイルムの医療現場における有用性の検討","「HYDRO AG」を用いたタッチパネル液晶護フイルムの医療現場における有用性の検討","東 桃代, 島井 健一郎, 加藤 真介, 他","Momoyo Azuma, Ken-ichiro Shimai, Shinsuke Katoh, 他","第30回日本感染環境学会総会・学術集","第30回日本感染環境学会総会・学術集","2015-03-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"長期間ステロイド投与が発症の契機となったMycobacterium intracellulareによる関節炎と骨髄炎の2症例","長期間ステロイド投与が発症の契機となったMycobacterium intracellulareによる関節炎と骨髄炎の2症例","中野 万有里, 東 桃代, 瀧倉 輝実, 坂口 暁, 豊田 優子, 上回 紗代, 安倍 秀斉, 埴淵 昌毅, 土井 俊夫, 西岡 安彦","Mayuri Nakano, Momoyo Azuma, Terumi Takikura, Satoshi Sakaguchi, Yuko Toyoda, 上回 紗代, 安倍 秀斉, Masaki Hanibuchi, Toshio Doi, Yasuhiko Nishioka","第65回日本結核病学会中国四国支部会","第65回日本結核病学会中国四国支部会","2015-02-28","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"「HYDRO AG」を用いたタッチパネル液晶保護フィルムの医療現場における有用性の検討","「HYDRO AG」を用いたタッチパネル液晶保護フィルムの医療現場における有用性の検討","東 桃代, 中曽 亜佐美, 藤原 範子, 畑 美智子, 加藤 真介, 西岡 安彦","Momoyo Azuma, 中曽 亜佐美, 藤原 範子, 畑 美智子, Shinsuke Katoh, Yasuhiko Nishioka","第30回日本環境感染学会総会・学術集会","第30回日本環境感染学会総会・学術集会","2015-02-20","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"当院で経験した重症熱性血小板減少症候群の3例","当院で経験した重症熱性血小板減少症候群の3例","丸橋 朋子, 中村 信元, 曽我部 公子, 八木 ひかる, 高橋 真美子, 宇高 憲吾, 藤井 志朗, 三木 浩和, 賀川 久美子, 安倍 正博, 西條 敦郎, 中野 万有里, 東 桃代, 西岡 安彦, 近藤 憲保, 井内 新, 藤田 博己, 馬原 文彦","丸橋 朋子, Shingen Nakamura, 曽我部 公子, 八木 ひかる, 高橋 真美子, 宇高 憲吾, Shiroh Fujii, Hirokazu Miki, Kumiko Kagawa, Masahiro Abe, Atsuro Saijo, Mayuri Nakano, Momoyo Azuma, Yasuhiko Nishioka, 近藤 憲保, 井内 新, 藤田 博己, 馬原 文彦","第250回徳島医学会学術集会","第250回徳島医学会学術集会","2015-02-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"真菌感染BUNDLEの徳島大学病院での活用について","真菌感染BUNDLEの徳島大学病院での活用について","野田 和克, 東 桃代, 西迫 寛隆, 伏谷 秀治, 佐藤 雅美, 畑 美智子, 石澤 啓介, 西岡 安彦","野田 和克, Momoyo Azuma, 西迫 寛隆, 伏谷 秀治, 佐藤 雅美, 畑 美智子, Keisuke Ishizawa, Yasuhiko Nishioka","第250回徳島医学会学術集会","第250回徳島医学会学術集会","2015-02-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"本院で分離されたST-8型MRSAについて","本院で分離されたST-8型MRSAについて","吉川 由佳里, 関貫 翔子, 村上 圭史, 三宅 洋一郎, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, 東 桃代, 櫻井 明子, 片岡 佳子","Yukari Yoshikawa, Shoko Kannuki, Keiji Murakami, Yoichiro Miyake, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第38回徳島県医学検査学会","第38回徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"臨床および環境分離緑膿菌における病原性について","臨床および環境分離緑膿菌における病原性について","関貫 翔子, 吉川 由佳里, 村上 圭史, 三宅 洋一郎, 間世田 英明, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, 東 桃代, 櫻井 明子, 片岡 佳子","Shoko Kannuki, Yukari Yoshikawa, Keiji Murakami, Yoichiro Miyake, Hideaki Maseda, 畑 美智子, 佐藤 雅美, 笹田 倫子, 香川 葉子, 菅崎 幹樹, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第38回徳島県医学検査学会","第38回徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学病院における結核対策の現状","徳島大学病院における結核対策の現状","埴淵 昌毅, 中曽 亜佐美, 藤原 範子, 東 桃代, 西岡 安彦","Masaki Hanibuchi, 中曽 亜佐美, 藤原 範子, Momoyo Azuma, Yasuhiko Nishioka","第8回日本結核病学会中国四国支部研究会 (シンポジウム)","第8回日本結核病学会中国四国支部研究会 (シンポジウム)","2014-09-13","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Acute Fibrinous and Organizing Pneumonia (AFOP) の一剖検例","Acute Fibrinous and Organizing Pneumonia (AFOP) の一剖検例","塚﨑 佑貴, 大塚 憲司, 岸 昌美, 近藤 真代, 吉嶋 輝実, 佐藤 正大, 岡埼 弘泰, 竹﨑 彰夫, 東 桃代, 埴淵 昌毅, 坂下 直美, 福田 悠, 西岡 安彦","塚﨑 佑貴, 大塚 憲司, 岸 昌美, 近藤 真代, 吉嶋 輝実, Seidai Satou, 岡埼 弘泰, 竹﨑 彰夫, Momoyo Azuma, Masaki Hanibuchi, 坂下 直美, 福田 悠, Yasuhiko Nishioka","第51回日本呼吸器学会中国・四国地方会","第51回日本呼吸器学会中国・四国地方会","2014-07-12","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"緑膿菌感染患者におけるTolerance とバイオフィルム形成能の検討","緑膿菌感染患者におけるTolerance とバイオフィルム形成能の検討","東 桃代, 西岡 安彦","Momoyo Azuma, Yasuhiko Nishioka","第88回日本感染症学会学術講演会","第88回日本感染症学会学術講演会","2014-06-20","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"当院で経験した重症熱性血小板減少症候群(severe fever with thrombocytopenia syndrome: SFTS)の1例","当院で経験した重症熱性血小板減少症候群(severe fever with thrombocytopenia syndrome: SFTS)の1例","中野 万有里, 高橋 直希, 吉嶋 輝実, 西條 敦郎, 手塚 敏史, 東 桃代, 埴淵 昌毅, 西岡 安彦","Mayuri Nakano, 高橋 直希, 吉嶋 輝実, Atsuro Saijo, Toshifumi Tezuka, Momoyo Azuma, Masaki Hanibuchi, Yasuhiko Nishioka","第88回日本感染症学会学術講演会","第88回日本感染症学会学術講演会","2014-06-19","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"PDGFレセプター-α, β阻害抗体のブレオマイシン誘発肺線維症モデルマウスにおける抗線維化効果","PDGFレセプター-α, β阻害抗体のブレオマイシン誘発肺線維症モデルマウスにおける抗線維化効果","岸 昌美, 青野 純典, 東 桃代, 木下 勝弘, 佐藤 正大, 吉嶋 輝実, 竹﨑 彰夫, 西岡 安彦","岸 昌美, Yoshinori Aono, Momoyo Azuma, Katsuhiro Kinoshita, Seidai Satou, 吉嶋 輝実, 竹﨑 彰夫, Yasuhiko Nishioka","第54回日本呼吸器学会学術講演会","第54回日本呼吸器学会学術講演会","2014-04-26","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"左上葉無気肺を呈したアレルギー性気管支肺アスペルギルス症の一例","左上葉無気肺を呈したアレルギー性気管支肺アスペルギルス症の一例","山本 聖子, 埴淵 昌毅, 森住 俊, 岸 昌美, 木下 勝弘, 河野 弘, 竹﨑 彰夫, 豊田 優子, 東 桃代, 後東 久嗣, 岸 潤, 西岡 安彦","山本 聖子, Masaki Hanibuchi, Shun Morizumi, Masami Kishi, Katsuhiro Kinoshita, Hiroshi Kawano, Akio Takezaki, Yuko Toyoda, Momoyo Azuma, Hisatsugu Goto, Jun Kishi, Yasuhiko Nishioka","第248回徳島医学会","第248回徳島医学会","2014-02-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"胸水中に多数のLanghans型巨細胞を認めたMycobacterium avium症に伴う胸膜炎の一例.","胸水中に多数のLanghans型巨細胞を認めたMycobacterium avium症に伴う胸膜炎の一例.","是松 麻美, 内藤 伸仁, 岸 昌美, 中野 万有里, 吉田 光輝, 川上 行奎, 木下 勝弘, 東 桃代, 吉嶋 輝実, 佐藤 正大, 岸 潤, 森河 由里子, 松山 友理子, 榊 美佳, 坂東 良美, 渡邉 俊介, 上原 久典, 泉 啓介, 先山 正二, 埴淵 昌毅, 西岡 安彦","是松 麻美, 内藤 伸仁, 岸 昌美, Mayuri Nakano, 吉田 光輝, 川上 行奎, Katsuhiro Kinoshita, Momoyo Azuma, 吉嶋 輝実, 佐藤 正大, Jun Kishi, 森河 由里子, 松山 友理子, 榊 美佳, 坂東 良美, 渡邉 俊介, 上原 久典, 泉 啓介, 先山 正二, Masaki Hanibuchi, Yasuhiko Nishioka","第64回日本結核病学会中国四国支部会","第64回日本結核病学会中国四国支部会","2014-02-15","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"多発性骨髄腫におけるガラクトマンナン抗原検査の有用性","多発性骨髄腫におけるガラクトマンナン抗原検査の有用性","中村 信元, 東 桃代","Shingen Nakamura, Momoyo Azuma","感染症学雑誌","Kansenshōgaku Zasshi","2014","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"左上葉無気肺を呈したアレルギー性気管支肺アスペルギルス症の一例.","左上葉無気肺を呈したアレルギー性気管支肺アスペルギルス症の一例.","山本 聖子, 埴淵 昌毅, 森住 俊, 岸 昌美, 木下 勝弘, 河野 弘, 竹﨑 彰夫, 豊田 優子, 東 桃代, 後東 久嗣, 岸 潤, 西岡 安彦","山本 聖子, Masaki Hanibuchi, Shun Morizumi, Masami Kishi, Katsuhiro Kinoshita, Hiroshi Kawano, Akio Takezaki, Yuko Toyoda, Momoyo Azuma, Hisatsugu Goto, Jun Kishi, Yasuhiko Nishioka","第50回日本呼吸器学会中国・四国地方会","第50回日本呼吸器学会中国・四国地方会","2013-12-07","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"徳島県で発生した重症熱性血小板減少症候群 (severe fever with thrombocytopenia syndrome: SFTS) の1例","徳島県で発生した重症熱性血小板減少症候群 (severe fever with thrombocytopenia syndrome: SFTS) の1例","矢葺 洋平, 西條 敦郎, 木下 勝弘, 東 桃代, 後東 久嗣, 柿内 聡司, 埴淵 昌毅, 西岡 安彦, 井内 新, 青野 純典, 福野 天, 朝田 完二, 長瀬 教夫, 藤田 博己, 馬原 文彦","矢葺 洋平, Atsuro Saijo, Katsuhiro Kinoshita, Momoyo Azuma, Hisatsugu Goto, Souji Kakiuchi, Masaki Hanibuchi, Yasuhiko Nishioka, 井内 新, Yoshinori Aono, 福野 天, 朝田 完二, 長瀬 教夫, 藤田 博己, 馬原 文彦","第247回徳島医学会学術集会","第247回徳島医学会学術集会","2013-08-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学病院における胸腔鏡 (VATS)下肺生検症例の検討","徳島大学病院における胸腔鏡 (VATS)下肺生検症例の検討","是松 麻美, 岸 昌美, 青野 純典, 竹﨑 彰夫, 東 桃代, 木下 勝弘, 阿部 秀一, 埴淵 昌毅, 吉田 光輝, 先山 正二, 福田 悠, 西岡 安彦","Asami Korematsu, Masami Kishi, Yoshinori Aono, Akio Takezaki, Momoyo Azuma, Katsuhiro Kinoshita, Shuichi Abe, Masaki Hanibuchi, Mitsuteru Yoshida, Shoji Sakiyama, 福田 悠, Yasuhiko Nishioka","第49回日本呼吸器学会中国・四国地方会","第49回日本呼吸器学会中国・四国地方会","2013-07-19","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"徳島大学病院における耐性菌の現状","徳島大学病院における耐性菌の現状","東 桃代","Momoyo Azuma","地球規模課題対応国際科学技術プログラム(SATREPS) 「薬剤耐性細菌発生機構の解明と食品管理における耐性菌モニタリングシステムの開発」に係る研究会","地球規模課題対応国際科学技術プログラム(SATREPS) 「薬剤耐性細菌発生機構の解明と食品管理における耐性菌モニタリングシステムの開発」に係る研究会","2013-07-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院におけるidiopathic pleuroparenchymal fibroelastosis (IPPFE) 症例の検討","当院におけるidiopathic pleuroparenchymal fibroelastosis (IPPFE) 症例の検討","高橋 直希, 埴淵 昌毅, 青野 純典, 木下 勝弘, 東 桃代, 岸 昌美, 竹崎 彰夫, 西條 敦郎, 後東 久嗣, 西岡 安彦","Naoki Takahashi, Masaki Hanibuchi, Yoshinori Aono, Katsuhiro Kinoshita, Momoyo Azuma, Masami Kishi, Akio Takezaki, Atsuro Saijo, Hisatsugu Goto, Yasuhiko Nishioka","第108回日本内科学会四国地方会","第108回日本内科学会四国地方会","2013-06-09","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"肺線維症における増殖因子産生を介したfibrocyteの役割と検討.","肺線維症における増殖因子産生を介したfibrocyteの役割と検討.","阿部 秀一, 青野 純典, 岡﨑 弘泰, 岸 昌美, 竹﨑 彰夫, 木下 勝弘, 東 桃代, 岸 潤, 西岡 安彦","阿部 秀一, Yoshinori Aono, 岡﨑 弘泰, 岸 昌美, 竹﨑 彰夫, Katsuhiro Kinoshita, Momoyo Azuma, Jun Kishi, Yasuhiko Nishioka","第53回日本呼吸器学会学術講演会","第53回日本呼吸器学会学術講演会","2013-04-20","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"徳島大学病院職員における潜在性結核感染症の現状","徳島大学病院職員における潜在性結核感染症の現状","吉嶋 輝実, 埴淵 昌毅, 東 桃代, 豊田 優子, 河野 弘, 岸 潤, 竹﨑 彰夫, 岡﨑 弘泰, 長尾 多美子, 鈴木 麗子, 高開 登茂子, 先山 正二, 西岡 安彦","Terumi Yoshijima, Masaki Hanibuchi, Momoyo Azuma, Yuko Toyoda, Hiroshi Kawano, Jun Kishi, Akio Takezaki, Hiroyasu Okazaki, Tamiko Nagao, Reiko Suzuki, Tomoko Takagai, Shoji Sakiyama, Yasuhiko Nishioka","第63回日本結核病学会中国四国支部会","第63回日本結核病学会中国四国支部会","2013-02-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ステロイド抵抗性器質化肺炎の加療中に気胸・肺血栓塞栓症を合併した1例","ステロイド抵抗性器質化肺炎の加療中に気胸・肺血栓塞栓症を合併した1例","松田 華子, 河野 弘, 岸 潤, 青野 純典, 香川 耕造, 米田 浩人, 岡崎 弘泰, 竹﨑 彰夫, 東 桃代, 埴淵 昌毅, 西岡 安彦","Hanako Matsuda, Hiroshi Kawano, Jun Kishi, Yoshinori Aono, Kozo Kagawa, Hiroto Yoneda, Hiroyasu Okazaki, Akio Takezaki, Momoyo Azuma, Masaki Hanibuchi, Yasuhiko Nishioka","第48回日本呼吸器学会中国・四国地方会","第48回日本呼吸器学会中国・四国地方会","2012-12-22","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"潜在性結核感染症 (latent tuberculosis infection: LTBI) に対する治療の現状と問題点","潜在性結核感染症 (latent tuberculosis infection: LTBI) に対する治療の現状と問題点","埴淵 昌毅, 長尾 多美子, 鈴木 麗子, 高開 登茂子, 東 桃代, 先山 正二, 西岡 安彦","Masaki Hanibuchi, Tamiko Nagao, Reiko Suzuki, Tomoko Takagai, Momoyo Azuma, Shoji Sakiyama, Yasuhiko Nishioka","第6回日本結核病学会中国四国支部研究会","第6回日本結核病学会中国四国支部研究会","2012-09-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Fibrocyteの肺線維芽細胞機能に及ぼす効果の検討","Fibrocyteの肺線維芽細胞機能に及ぼす効果の検討","阿部 秀一, 岡﨑 弘泰, 岸 昌美, 竹﨑 彰夫, 木下 勝弘, 東 桃代, 岸 潤, 青野 純典, 西岡 安彦","Shuichi Abe, Hiroyasu Okazaki, Masami Kishi, Akio Takezzaki, Katsuhiro Kinoshita, Momoyo Azuma, Jun Kishi, Yoshinori Aono, Yasuhiko Nishioka","第52回日本呼吸器学会学術講演会","第52回日本呼吸器学会学術講演会","2012-04-20","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"当院におけるピルフェニドン投与症例の検討","当院におけるピルフェニドン投与症例の検討","岸 昌美, 青野 純典, 竹崎 彰夫, 東 桃代, 岸 潤, 西岡 安彦","Kishi Masami, Yoshinori Aono, Takezaki Akio, Momoyo Azuma, Jun Kishi, Yasuhiko Nishioka","第52回日本呼吸器学会学術講演会","第52回日本呼吸器学会学術講演会","2012-04-20","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"病勢に関連してCA19-9の変動を認めた非結核性抗酸菌症の1例","病勢に関連してCA19-9の変動を認めた非結核性抗酸菌症の1例","近藤 真代, 豊田 優子, 阿部 秀一, 河野 弘, 岸 昌美, 竹﨑 彰夫, 東 桃代, 柿内 聡司, 後東 久嗣, 青野 純典, 埴淵 昌毅, 西岡 安彦","Mayo Kondo, Yuko Toyoda, Shuichi Abe, Hiroshi Kawano, Masami Kishi, Akio Takezaki, Momoyo Azuma, Souji Kakiuchi, Hisatsugu Goto, Yoshinori Aono, Masaki Hanibuchi, Yasuhiko Nishioka","第20回日本呼吸器内視鏡学会中国四国支部会","第20回日本呼吸器内視鏡学会中国四国支部会","2012-03-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非結核性抗酸菌症を合併したサルコイドーシスの1例","非結核性抗酸菌症を合併したサルコイドーシスの1例","香西 博之, 手塚 敏史, 河野 弘, 竹﨑 彰夫, 東 桃代, 柿内 聡司, 後東 久嗣, 岸 潤, 青野 純典, 埴淵 昌毅, 西岡 安彦","Hiroyuki Kozai, Toshifumi Tezuka, Hiroshi Kawano, Akio Takezaski, Momoyo Azuma, Souji Kakiuchi, Hisatsugu Goto, Jun Kishi, Yoshinori Aono, Masaki Hanibuchi, Yasuhiko Nishioka","第20回日本呼吸器内視鏡学会中国四国支部会","第20回日本呼吸器内視鏡学会中国四国支部会","2012-03-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学病院での百日咳疑いアウトブレイクを経験して","大学病院での百日咳疑いアウトブレイクを経験して","長尾 多美子, 高開 登茂子, 東 桃代, 村上 圭史, 先山 正二","長尾 多美子, 高開 登茂子, Momoyo Azuma, Keiji Murakami, Shoji Sakiyama","第27回日本環境感染学会総会","第27回日本環境感染学会総会","2012-02-03","null","null","null","jpn","null","null","null","福岡(福岡国際会議場)","福岡(福岡国際会議場)","null","null","null","false","null","null","null","null","null"
