﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"皮膚におけるリゾプラズマローゲンの機能解析．","皮膚におけるリゾプラズマローゲンの機能解析．","犬伏 穂南, 東坂 菜摘, 箱井 春香, 山本 圭","Honami Inubushi, Natsumi Higashisaka, Haruka Hakoi, Kei Yamamoto","第61回日本生化学会中国・四国支部例会.","第61回日本生化学会中国・四国支部例会.","2020-05-23","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"角質脂質リゾプラズマローゲンは乾癬のバイオマーカーである．","角質脂質リゾプラズマローゲンは乾癬のバイオマーカーである．","福田 朱里, 生越 那々子, 中谷 碧, 箱井 春香, 山本 圭","Akari Fukuta, Nanako Ogose, Midori Nakatani, Haruka Hakoi, Kei Yamamoto","第61回日本生化学会中国・四国支部例会.","第61回日本生化学会中国・四国支部例会.","2020-05-23","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"N-アシル-ホスファチジルエタノールアミンの生成におけるcPLA2eの細胞内基質の検討．","N-アシル-ホスファチジルエタノールアミンの生成におけるcPLA2eの細胞内基質の検討．","宇山 徹, Mustafiz Sultana Brinte Smriti, 森戸 克弥, 高橋 尚子, 川合 克久, Hussain Zahir, 坪井 一人, 荒木 伸一, 山本 圭, 田中 保, 上田 夏生","宇山 徹, Mustafiz Sultana Brinte Smriti, 森戸 克弥, 高橋 尚子, 川合 克久, Hussain Zahir, 坪井 一人, 荒木 伸一, Kei Yamamoto, 田中 保, 上田 夏生","第62回日本脂質生化学会","第62回日本脂質生化学会","2020-05-14","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒトとウシの乳汁中脂質プロファイル解析","ヒトとウシの乳汁中脂質プロファイル解析","長崎 祐樹, 川井 恵梨佳, 田中 充樹, 戸田 圭祐, 津嘉山 泉, 川上 祐生, 高橋 吉孝, 岡崎 愉加, 三木 寿美, 山本 圭, 村上 誠, 山本 登志子","長崎 祐樹, 川井 恵梨佳, 田中 充樹, 戸田 圭祐, 津嘉山 泉, 川上 祐生, 高橋 吉孝, 岡崎 愉加, 三木 寿美, Kei Yamamoto, 村上 誠, 山本 登志子","第92回日本生化学会大会","第92回日本生化学会大会","2019-09-20","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"皮膚における新規細胞質型ホスホリパーゼA2(cPLA2e, cPLA2d)の機能解析","皮膚における新規細胞質型ホスホリパーゼA2(cPLA2e, cPLA2d)の機能解析","梁 陸伊韻, 三木 寿美, 平林 哲也, 平家 圭奈子, 小林 哲幸, 山本 圭, 武富 芳隆, 高宮 里奈, 村上 誠","梁 陸伊韻, 三木 寿美, 平林 哲也, 平家 圭奈子, 小林 哲幸, Kei Yamamoto, 武富 芳隆, 高宮 里奈, 村上 誠","第92回日本生化学会大会","第92回日本生化学会大会","2019-09-19","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"cPLA2eによるN-アシル‐ホスファチジルエタノールアミンの細胞内カルシウム依存的な生成","cPLA2eによるN-アシル‐ホスファチジルエタノールアミンの細胞内カルシウム依存的な生成","宇山 徹, Binte Mustafiz Smriri Sultana, 森戸 克弥, 高橋 尚子, 川合 克久, Hussain Zahir, 坪井 一人, 荒木 伸一, 山本 圭, 田中 保, 上田 夏生","宇山 徹, Binte Mustafiz Smriri Sultana, Katsuya Morito, Naoko Takahashi, 川合 克久, Hussain Zahir, 坪井 一人, 荒木 伸一, Kei Yamamoto, Tamotsu Tanaka, 上田 夏生","第92回日本生化学会大会","第92回日本生化学会大会","2019-09-19","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"新規脂質メディエーター，プラズマローゲン型リゾリン脂質の分子機能","新規脂質メディエーター，プラズマローゲン型リゾリン脂質の分子機能","山本 圭","Kei Yamamoto","第92回日本生化学会大会 (シンポジウム発表:新しい脂質コミュニケーション).","第92回日本生化学会大会 (シンポジウム発表:新しい脂質コミュニケーション).","2019-09-18","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"皮膚三次元培養システムを用いたリゾプラズマローゲンの機能の解明","皮膚三次元培養システムを用いたリゾプラズマローゲンの機能の解明","箱井 春香, 山本 圭","Haruka Hakoi, Kei Yamamoto","第92回日本生化学会大会","第92回日本生化学会大会","2019-09-18","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ヒトTay-Sachs病神経細胞モデルの構築とGM2ガングリオシドの細胞内局在解析","ヒトTay-Sachs病神経細胞モデルの構築とGM2ガングリオシドの細胞内局在解析","眞継 毅, 辻 大輔, 中江 隆豊, 寺本 日路美, 井澤 大貴, 山本 圭, 伊藤 孝司","Tsuyoshi Matsugu, Daisuke Tsuji, Ryuto Nakae, Hiromi Teramoto, Daiki Izawa, Kei Yamamoto, Kouji Itou","第38回日本糖質学会年会","第38回日本糖質学会年会","2019-08-20","null","null","null","jpn","null","null","null","名古屋大学(愛知県名古屋市)","名古屋大学(愛知県名古屋市)","null","null","null","false","null","null","null","null","null"
"脂質メタボローム解析が紐解く新しい脂質代謝","脂質メタボローム解析が紐解く新しい脂質代謝","山本 圭","Kei Yamamoto","第4回メタボローム解析シンポジウム","第4回メタボローム解析シンポジウム","2019-07-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"IIF型分泌性ホスホリパーゼA2/リゾプラズマローゲン経路は表皮肥厚性疾患の新規創薬ターゲットである","IIF型分泌性ホスホリパーゼA2/リゾプラズマローゲン経路は表皮肥厚性疾患の新規創薬ターゲットである","山本 圭, 箱井 春香, 三木 寿美, 村上 誠","Kei Yamamoto, Haruka Hakoi, 三木 寿美, 村上 誠","第61回日本脂質生化学会","第61回日本脂質生化学会","2019-07-04","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"赤米由来プロアントシアニジンによる5-リポキシゲナーゼ阻害と乾癬予防効果","赤米由来プロアントシアニジンによる5-リポキシゲナーゼ阻害と乾癬予防効果","戸田 圭祐, 津嘉山 泉, 長崎 祐樹, 爲延 麻子, 鴻池 優佳, 我如古 菜月, 伊東 秀之, 川上 祐生, 高橋 吉孝, 三木 寿美, 山本 圭, 村上 誠, 山本 登志子","戸田 圭祐, 津嘉山 泉, 長崎 祐樹, 爲延 麻子, 鴻池 優佳, 我如古 菜月, 伊東 秀之, 川上 祐生, 高橋 吉孝, 三木 寿美, Kei Yamamoto, 村上 誠, 山本 登志子","第61回日本脂質生化学会","第61回日本脂質生化学会","2019-07-04","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"好熱性放線菌ホスホリパーゼDによる表皮肥厚性疾患の緩和","好熱性放線菌ホスホリパーゼDによる表皮肥厚性疾患の緩和","山本 圭","Kei Yamamoto","第9回学際的脂質創生研究部会","第9回学際的脂質創生研究部会","2019-02-01","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"骨格筋におけるリン脂質代謝系の網羅的脂質メタボローム解析．第41回日本分子生物学会年会","骨格筋におけるリン脂質代謝系の網羅的脂質メタボローム解析．第41回日本分子生物学会年会","白井 郁太, 藤野 翔多, 向井 理恵, 辻 明彦, 山本 圭","Ikuta Shirai, Shota Fujino, Rie Mukai, Akihiko Tsuji, Kei Yamamoto","第41回日本分子生物学会","第41回日本分子生物学会","2018-11-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"栄養飢餓時に変容するリン脂質代謝の役割","栄養飢餓時に変容するリン脂質代謝の役割","藤野 翔多, 辻 明彦, 山本 圭","Shota Fujino, Akihiko Tsuji, Kei Yamamoto","第41回日本分子生物学会","第41回日本分子生物学会","2018-11-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Lysoスフィンゴ糖脂質はPI2K/Aktシグナリングの阻害により神経細胞死を引き起こす","Lysoスフィンゴ糖脂質はPI2K/Aktシグナリングの阻害により神経細胞死を引き起こす","渡邊 綾佑, 辻 大輔, 田中 裕大, 宇野 マイケル 新太郎, 大西 恭弥, 山本 圭, 広川 貴次, 沖野 望, 伊東 信, 伊藤 孝司","Ryosuke Watanabe, Daisuke Tsuji, Hiroki Tanaka, Shintaroh Michael Uno, Yukiya Ohnishi, Kei Yamamoto, 広川 貴次, 沖野 望, 伊東 信, Kouji Itou","第91回日本生化学会","第91回日本生化学会","2018-09-25","null","null","null","jpn","null","null","null","京都府京都市(国立京都国際会館)","京都府京都市(国立京都国際会館)","null","null","null","false","null","null","null","null","null"
"IIA型ホスホリパーゼA2は腸内細菌叢を制御する","IIA型ホスホリパーゼA2は腸内細菌叢を制御する","三木 寿美, 武富 芳隆, 山本 圭, 細見 晃司, 國澤 淳, Gowda Gowda B. Siddabasave, 有田 誠, 村上 誠","三木 寿美, 武富 芳隆, Kei Yamamoto, 細見 晃司, 國澤 淳, Gowda Gowda B. Siddabasave, 有田 誠, 村上 誠","第91回日本生化学会","第91回日本生化学会","2018-09-24","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"The combination technology of gene-engineered mice and lipidomics elucidates new lipid pathwaysDiscovery of new bioactive lipid as a regulator of epidermal hyperplastic diseases.","The combination technology of gene-engineered mice and lipidomics elucidates new lipid pathwaysDiscovery of new bioactive lipid as a regulator of epidermal hyperplastic diseases.","Kei Yamamoto","Kei Yamamoto","第33回日本乾癬学会学術大会","第33回日本乾癬学会学術大会","2018-09-09","null","null","null","eng","null","null","null","松山","松山","null","null","null","false","null","null","null","null","null"
"Lysoスフィンゴ糖脂質が神経細胞死を起こす分子メカニズムの解明","Lysoスフィンゴ糖脂質が神経細胞死を起こす分子メカニズムの解明","渡邊 綾佑, 辻 大輔, 田中 裕大, 宇野 マイケル 新太郎, 大西 恭弥, 山本 圭, 広川 貴次, 沖野 望, 伊東 信, 伊藤 孝司","Ryosuke Watanabe, Daisuke Tsuji, Hiroki Tanaka, Shintaroh Michael Uno, Yukiya Ohnishi, Kei Yamamoto, 広川 貴次, 沖野 望, 伊東 信, Kouji Itou","第37回日本糖質学会年会","第37回日本糖質学会年会","2018-08-30","null","null","null","jpn","null","null","null","宮城県仙台市(仙台国際センター)","宮城県仙台市(仙台国際センター)","null","null","null","false","null","null","null","null","null"
"皮膚特異的カルパイン12の活性異常は乾癬の発症に関与する．","皮膚特異的カルパイン12の活性異常は乾癬の発症に関与する．","秦 勝志, 山本 圭, 山本 圭, 西藤 泰昌, 北村 ふじ子, 村上 誠, 反町 洋之","秦 勝志, Kei Yamamoto, 山本 圭, 西藤 泰昌, 北村 ふじ子, 村上 誠, 反町 洋之","2017年度生命科学系学会合同年次総会(第90回日本生化学会)","2017年度生命科学系学会合同年次総会(第90回日本生化学会)","2017-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"赤米プロアントシアニジンによるプロスタグランジンE2産生抑制機構","赤米プロアントシアニジンによるプロスタグランジンE2産生抑制機構","戸田 圭祐, 長崎 祐樹, 津嘉山 泉, 田中 将夢, 川井 恵梨佳, 我如古 菜月, 伊藤 秀之, 川上 祐生, 高橋 吉孝, 木本 眞順美, 三木 寿美, 山本 圭, 村上 誠, 山本 登志子","戸田 圭祐, 長崎 祐樹, 津嘉山 泉, 田中 将夢, 川井 恵梨佳, 我如古 菜月, 伊藤 秀之, 川上 祐生, 高橋 吉孝, 木本 眞順美, 三木 寿美, Kei Yamamoto, 村上 誠, 山本 登志子","2017年度生命科学系学会合同年次総会(第90回日本生化学会)","2017年度生命科学系学会合同年次総会(第90回日本生化学会)","2017-12-08","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"ウシ生乳中リポカリン型プロスタグランジンD合成酵素の精製と酵素学的性質ならびに乳房炎のバイオマーカーとしての検討","ウシ生乳中リポカリン型プロスタグランジンD合成酵素の精製と酵素学的性質ならびに乳房炎のバイオマーカーとしての検討","長崎 祐樹, 川井 恵梨佳, 田中 充樹, 戸田 圭祐, 川上 祐生, 高橋 吉孝, 木本 眞順美, 三木 寿美, 山本 圭, 村上 誠, 山本 登志子","長崎 祐樹, 川井 恵梨佳, 田中 充樹, 戸田 圭祐, 川上 祐生, 高橋 吉孝, 木本 眞順美, 三木 寿美, Kei Yamamoto, 村上 誠, 山本 登志子","2017年度生命科学系学会合同年次総会(第90回日本生化学会)","2017年度生命科学系学会合同年次総会(第90回日本生化学会)","2017-12-08","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"LC-MS/MSを用いた表皮肥厚性疾患を制御する新規生理活性脂質の同定","LC-MS/MSを用いた表皮肥厚性疾患を制御する新規生理活性脂質の同定","山本 圭, 藤野 翔多, 三木 寿美, 村上 誠","Kei Yamamoto, 藤野 翔多, 三木 寿美, 村上 誠","第42回 日本医用マススペクトル学会年会","第42回 日本医用マススペクトル学会年会","2017-09-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ウシ生乳中リポカリン型プロスタグランジンD合成酵素の精製と酵素学的性質ならびに乳房炎のバイオマーカーとしての検討","ウシ生乳中リポカリン型プロスタグランジンD合成酵素の精製と酵素学的性質ならびに乳房炎のバイオマーカーとしての検討","山本 登志子, 川井 恵梨佳, 田中 充樹, 長崎 祐樹, 戸田 圭祐, 川上 祐生, 高橋 吉孝, 木本 眞順美, 山本 圭, 村上 誠","山本 登志子, 川井 恵梨佳, 田中 充樹, 長崎 祐樹, 戸田 圭祐, 川上 祐生, 高橋 吉孝, 木本 眞順美, Kei Yamamoto, 村上 誠","日本脂質生化学会","日本脂質生化学会","2017-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"破骨細胞における膜リン脂質の代謝動態:PEの合成・輸送・分解と膜融合","破骨細胞における膜リン脂質の代謝動態:PEの合成・輸送・分解と膜融合","入江 敦, 山本 圭, 三木 寿美, 武富 芳隆, 村上 誠","入江 敦, Kei Yamamoto, 三木 寿美, 武富 芳隆, 村上 誠","日本脂質生化学会","日本脂質生化学会","2017-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"健康と病態に関わる脂質ネットワークの研究","健康と病態に関わる脂質ネットワークの研究","山本 圭","Kei Yamamoto","第2回BRIGHTシンポジウム","第2回BRIGHTシンポジウム","2016-12-16","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IID型分泌性ホスホリパーゼA2は皮膚免疫疾患を普遍的に抑制する","IID型分泌性ホスホリパーゼA2は皮膚免疫疾患を普遍的に抑制する","三木 寿美, 城戸口 優, 山本 圭, 村上 誠","三木 寿美, 城戸口 優, Kei Yamamoto, 村上 誠","第89回日本生化学会","第89回日本生化学会","2016-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IID型分泌性ホスホリパーゼA2は抗腫瘍免疫を抑制する","IID型分泌性ホスホリパーゼA2は抗腫瘍免疫を抑制する","城戸口 優, 山本 圭, 三木 寿美, 村上 誠","城戸口 優, Kei Yamamoto, 三木 寿美, 村上 誠","第89回日本生化学会","第89回日本生化学会","2016-09-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症および癌病態におけるIID型sPLA2の二面的役割","炎症および癌病態におけるIID型sPLA2の二面的役割","三木 寿美, 城戸 口優, 山本 圭, 村上 誠","三木 寿美, 城戸 口優, Kei Yamamoto, 村上 誠","第58回 日本脂質生化学会","第58回 日本脂質生化学会","2016-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"皮膚の恒常性と病態における二種のsPLA2の発現と機能","皮膚の恒常性と病態における二種のsPLA2の発現と機能","山本 圭, 三木 寿美, 佐藤 弘泰, 武富 芳隆, 村上 誠","Kei Yamamoto, 三木 寿美, 佐藤 弘泰, 武富 芳隆, 村上 誠","第58回 日本脂質生化学会","第58回 日本脂質生化学会","2016-06-10","null","null","null","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"マスト細胞を制御する第二のAnaphylatic sPLA2の同定","マスト細胞を制御する第二のAnaphylatic sPLA2の同定","武富 芳隆, 砂川 アンナ, 入江 敦, 三木 寿美, 山本 圭, 佐藤 弘泰, 小林 哲幸, 村上 誠","武富 芳隆, 砂川 アンナ, 入江 敦, 三木 寿美, Kei Yamamoto, 佐藤 弘泰, 小林 哲幸, 村上 誠","第58回 日本脂質生化学会","第58回 日本脂質生化学会","2016-06-10","null","null","null","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"表皮肥厚性疾患を調節する新しい生理活性脂質の発見","表皮肥厚性疾患を調節する新しい生理活性脂質の発見","山本 圭, 村上 誠","Kei Yamamoto, 村上 誠","第57回日本生化学会 中国・四国支部例会","第57回日本生化学会 中国・四国支部例会","2016-05-28","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"ウシ生乳由来リポカリン型プロスタグランジンD合成酵素の精製と酵素学的性質","ウシ生乳由来リポカリン型プロスタグランジンD合成酵素の精製と酵素学的性質","川井 恵理佳, 田中 充樹, 瀬来 由衣, 戸田 圭祐, 目賀 拓斗, 川上 祐生, 高橋 吉孝, 木本 眞順美, 山本 圭, 村上 誠, 山本 登志子","川井 恵理佳, 田中 充樹, 瀬来 由衣, 戸田 圭祐, 目賀 拓斗, 川上 祐生, 高橋 吉孝, 木本 眞順美, Kei Yamamoto, 村上 誠, 山本 登志子","第70回日本栄養・食糧学会大会","第70回日本栄養・食糧学会大会","2016-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"皮膚癌モデルマウスにおける自然薯の抗炎症・抗腫瘍効果","皮膚癌モデルマウスにおける自然薯の抗炎症・抗腫瘍効果","津嘉山 泉, 武田 泰典, 戸田 圭祐, 目賀 拓斗, 川上 祐生, 高橋 吉孝, 木本 眞順美, 山本 圭, 村上 誠, 山本 登志子","津嘉山 泉, 武田 泰典, 戸田 圭祐, 目賀 拓斗, 川上 祐生, 高橋 吉孝, 木本 眞順美, Kei Yamamoto, 村上 誠, Toshiko Suzuki-Yamamoto","日本農芸化学会2016","日本農芸化学会2016","2016-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"表皮肥厚性疾患を調節する新しい脂質メカニズムの発見","表皮肥厚性疾患を調節する新しい脂質メカニズムの発見","山本 圭","Kei Yamamoto","2015年度 第6回学際的脂質創生研究部会","2015年度 第6回学際的脂質創生研究部会","2016-01-22","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"ホスファチジルエタノールアミンは破骨細胞融合に関与する","ホスファチジルエタノールアミンは破骨細胞融合に関与する","入江 敦, 山本 圭, 村上 誠","入江 敦, Kei Yamamoto, 村上 誠","BMB2015","BMB2015","2015-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"牛乳由来リポカリン型プロスタグランジンD合成酵素の精製と酵素学的性質","牛乳由来リポカリン型プロスタグランジンD合成酵素の精製と酵素学的性質","田中 充樹, 木本 眞順美, 川井 恵梨佳, 潮来 由衣, 戸田 圭祐, 目賀 拓斗, 川上 祐生, 高橋 吉孝, 山本 圭, 村上 誠, 山本-鈴木 登志子","田中 充樹, 木本 眞順美, 川井 恵梨佳, 潮来 由衣, 戸田 圭祐, 目賀 拓斗, 川上 祐生, 高橋 吉孝, Kei Yamamoto, 村上 誠, 山本-鈴木 登志子","BMB2015","BMB2015","2015-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌病態におけるIID型分泌性ホスホリパーゼA2の役割","癌病態におけるIID型分泌性ホスホリパーゼA2の役割","城戸口 優, 山本 圭, 三木 寿美, 村上 誠","城戸口 優, Kei Yamamoto, 三木 寿美, 村上 誠","BMB2015","BMB2015","2015-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ホスホリパーゼA2分子群を基点とする脂質代謝経路による大腸炎の制御","ホスホリパーゼA2分子群を基点とする脂質代謝経路による大腸炎の制御","村瀬 礼美, 武富 芳隆, 山本 圭, 山元 俊憲, 村上 誠","村瀬 礼美, 武富 芳隆, Kei Yamamoto, 山元 俊憲, 村上 誠","第37回生体膜と薬物の相互シンポジウム","第37回生体膜と薬物の相互シンポジウム","2015-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン脂質動態に基づく破骨細胞融合機構の解明","リン脂質動態に基づく破骨細胞融合機構の解明","入江 敦, 山本 圭, 村上 誠","入江 敦, Kei Yamamoto, 村上 誠","第57回日本脂質生化学会","第57回日本脂質生化学会","2015-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IIF型分泌性ホスホリパーゼA2により産生されるアルケニル型リゾホスファチジルエタノールアミンは表皮肥厚性疾患のバイオマーカーである","IIF型分泌性ホスホリパーゼA2により産生されるアルケニル型リゾホスファチジルエタノールアミンは表皮肥厚性疾患のバイオマーカーである","山本 圭, 三木 寿美, 村上 誠","Kei Yamamoto, 三木 寿美, 村上 誠","第57回日本脂質生化学会","第57回日本脂質生化学会","2015-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Ⅲ型ホスホリパーゼA2は皮膚バリア恒常性に関わる","Ⅲ型ホスホリパーゼA2は皮膚バリア恒常性に関わる","武富 芳隆, 遠藤 由妃, 山本 圭, 小林 哲幸, 村上 誠","武富 芳隆, 遠藤 由妃, Kei Yamamoto, 小林 哲幸, 村上 誠","第57回日本脂質生化学会","第57回日本脂質生化学会","2015-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Novel bioactive lipids, acetal-type lysoplasmalogen, a secondary product of group IIF phospholipase A2.","Novel bioactive lipids, acetal-type lysoplasmalogen, a secondary product of group IIF phospholipase A2.","Kei Yamamoto","Kei Yamamoto","Wayne state University, Seminar","Wayne state University, Seminar","2022-11-03","null","null","true","eng","null","null","null","Detroit, MI, USA","Detroit, MI, USA","null","null","null","false","null","null","null","null","null"
"The technology of Lipidomics elucidates new lipid pathways: Discovery of new lysophospholipid as a regulator of epidermal hyperplastic diseases.","The technology of Lipidomics elucidates new lipid pathways: Discovery of new lysophospholipid as a regulator of epidermal hyperplastic diseases.","Kei Yamamoto","Kei Yamamoto","National Chiayi University. Chiayi, Taiwan. Seminar.","National Chiayi University. Chiayi, Taiwan. Seminar.","2018-03-02","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The technology of Lipidomics elucidates new lipid pathways: Discovery of new lysophospholipid as a regulator of epidermal hyperplastic diseases.","The technology of Lipidomics elucidates new lipid pathways: Discovery of new lysophospholipid as a regulator of epidermal hyperplastic diseases.","Kei Yamamoto","Kei Yamamoto","Wayne state University. Detroit, MI, USA. Seminar","Wayne state University. Detroit, MI, USA. Seminar","2017-10-27","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
