﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"遍路の民俗学 --- 遍路宿いまむかし","遍路の民俗学 --- 遍路宿いまむかし","髙橋 晋一","Shinichi Takahashi","平成21年度徳島大学公開講座「空海と歩く-四国土佐遍路2010」","平成21年度徳島大学公開講座「空海と歩く-四国土佐遍路2010」","2010-02-20","null","null","null","jpn","null","大学開放実践センター","Center for University Extension","徳島","Tokushima","null","『空海と歩く-四国土佐遍路2010』と題した四国遍路に関する公開講座(連続10回)の第6回目の講義を担当した．近世・近代・現代における遍路の主たる宿泊施設についてその変遷をたどり，近世や近代の宿(遍路宿，善根宿，通夜堂)に比べ，現代はホテルや宿坊の盛況にみられるように「快適性」が求められていること，また現代における遍路の宿泊形態が多様化していることを指摘した．","『空海と歩く-四国土佐遍路2010』と題した四国遍路に関する公開講座(連続10回)の第6回目の講義を担当した．近世・近代・現代における遍路の主たる宿泊施設についてその変遷をたどり，近世や近代の宿(遍路宿，善根宿，通夜堂)に比べ，現代はホテルや宿坊の盛況にみられるように「快適性」が求められていること，また現代における遍路の宿泊形態が多様化していることを指摘した．","false","null","null","null","null","null"
"阿波の祭りと芸能","阿波の祭りと芸能","髙橋 晋一","Shinichi Takahashi","第33回建国記念の日奉祝祭記念講演","第33回建国記念の日奉祝祭記念講演","2010-02-11","null","null","null","jpn","null","那賀神社総代会","那賀神社総代会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"神阪京華僑口述記録の意義と方法 --- 記録集第2号『聞き書き・関西華僑のライフヒストリー』の発刊について","神阪京華僑口述記録の意義と方法 --- 記録集第2号『聞き書き・関西華僑のライフヒストリー』の発刊について","髙橋 晋一","Shinichi Takahashi","シンポジウム 神阪京華僑口述記録の意義と方法","シンポジウム 神阪京華僑口述記録の意義と方法","2010-01-30","null","null","null","jpn","null","神阪京華僑口述記録研究会","神阪京華僑口述記録研究会","神戸","Kobe","null","関西在住華僑のライフヒストリー調査を進めている「神阪京華僑口述記録研究会」の1年間の活動の歩みを振り返り，調査プロジェクトの意義と方法についてあらためて整理するとともに，その課題について検討した．","関西在住華僑のライフヒストリー調査を進めている「神阪京華僑口述記録研究会」の1年間の活動の歩みを振り返り，調査プロジェクトの意義と方法についてあらためて整理するとともに，その課題について検討した．","false","null","null","null","null","null"
"四国遍路の民俗","四国遍路の民俗","髙橋 晋一","Shinichi Takahashi","平成21年度オンリーワンとくしま学講座","平成21年度オンリーワンとくしま学講座","2010-01-24","null","null","null","jpn","null","徳島県立総合教育センター","徳島県立総合教育センター","徳島","Tokushima","null","「なぜ四国の人は遍路にお接待をするのか」「なぜ近年歩き遍路が増えているのか」という二つの問いについて，民俗学的視点からの調査研究の成果をふまえ説明した．お接待はもともとは弘法大師信仰に基づくものであったが，その意味づけは近年多様化していること，歩き遍路の意義も個人によって多様であるが，自分さがしのために歩く人が多いことを指摘した．","「なぜ四国の人は遍路にお接待をするのか」「なぜ近年歩き遍路が増えているのか」という二つの問いについて，民俗学的視点からの調査研究の成果をふまえ説明した．お接待はもともとは弘法大師信仰に基づくものであったが，その意味づけは近年多様化していること，歩き遍路の意義も個人によって多様であるが，自分さがしのために歩く人が多いことを指摘した．","false","null","null","null","null","null"
"阿波市の祭りと芸能","阿波市の祭りと芸能","髙橋 晋一","Shinichi Takahashi","平成21年度阿波学会総合学術調査発表会","平成21年度阿波学会総合学術調査発表会","2009-12-06","null","null","null","jpn","null","阿波学会","阿波学会","徳島","Tokushima","null","平成18∼21年度にかけて行った阿波市の神社祭礼・民俗芸能の悉皆調査(現地調査)の成果を整理，山車の形態や民俗芸能の分布状況・形態などから見て，阿波市の民俗は，吉野川流域の東西の民俗の分水嶺(漸移地帯)を形成していることを明らかにした．","平成18∼21年度にかけて行った阿波市の神社祭礼・民俗芸能の悉皆調査(現地調査)の成果を整理，山車の形態や民俗芸能の分布状況・形態などから見て，阿波市の民俗は，吉野川流域の東西の民俗の分水嶺(漸移地帯)を形成していることを明らかにした．","false","null","null","null","null","null"
"巡礼の文化人類学 --- 四国遍路から聖地巡礼まで","巡礼の文化人類学 --- 四国遍路から聖地巡礼まで","髙橋 晋一","Shinichi Takahashi","「まなびの森」講演会","「まなびの森」講演会","2009-11-14","null","null","null","jpn","null","徳島県立図書館","Tokushima Prefectural Library","徳島","Tokushima","null","四国遍路，および世界の代表的な巡礼を紹介した上で，世界にはさまざまな巡礼があるが，地域・文化を超えて，「自分を見つめ直し，生きる力を得るための旅」として意味づけられていることを明らかにした．","四国遍路，および世界の代表的な巡礼を紹介した上で，世界にはさまざまな巡礼があるが，地域・文化を超えて，「自分を見つめ直し，生きる力を得るための旅」として意味づけられていることを明らかにした．","false","null","null","null","null","null"
"世界の巡礼と四国遍路","世界の巡礼と四国遍路","髙橋 晋一","Shinichi Takahashi","第27回郷土文化講座「四国の遍路文化」","第27回郷土文化講座「四国の遍路文化」","2009-09-26","null","null","null","jpn","null","徳島県文化振興財団","徳島県文化振興財団","徳島","Tokushima","null","サンティアゴ・デ・コンポステーラ，メッカ，カイラスなど世界の代表的な巡礼の様子を紹介しつつ，それらとの比較をふまえ四国遍路の特色を明らかにした．数多くの聖地を経巡ること，宗教的背景・タブーが少ないことなどは相違点であるが，巡礼を支える人々の存在，巡礼を通して「生きる力」を得る点などは世界の巡礼と共通していると指摘した．","サンティアゴ・デ・コンポステーラ，メッカ，カイラスなど世界の代表的な巡礼の様子を紹介しつつ，それらとの比較をふまえ四国遍路の特色を明らかにした．数多くの聖地を経巡ること，宗教的背景・タブーが少ないことなどは相違点であるが，巡礼を支える人々の存在，巡礼を通して「生きる力」を得る点などは世界の巡礼と共通していると指摘した．","false","null","null","null","null","null"
"《資料紹介》徳島市川内町宮島・金刀比羅神社祭礼絵巻","《資料紹介》徳島市川内町宮島・金刀比羅神社祭礼絵巻","髙橋 晋一","Shinichi Takahashi","徳島地域文化研究会例会","徳島地域文化研究会例会","2009-09-05","null","null","null","jpn","null","徳島地域文化研究会","徳島地域文化研究会","徳島","Tokushima","null","徳島市川内町金刀比羅神社所蔵の祭礼絵巻は，神社祭礼の姿を描いた画像資料としては県内最古(18世紀末)のものであり，近世の徳島城下における祭礼の実態を再構成する上できわめて史料的価値が高いものであることを指摘した．","徳島市川内町金刀比羅神社所蔵の祭礼絵巻は，神社祭礼の姿を描いた画像資料としては県内最古(18世紀末)のものであり，近世の徳島城下における祭礼の実態を再構成する上できわめて史料的価値が高いものであることを指摘した．","false","null","null","null","null","null"
"阿波踊りの文化史","阿波踊りの文化史","髙橋 晋一","Shinichi Takahashi","平成21年度(第33回)阿南市成人大学講座","平成21年度(第33回)阿南市成人大学講座","2009-07-16","null","null","null","jpn","null","阿南市教育委員会","阿南市教育委員会","徳島","Tokushima","null","近世から現代に至る阿波踊りの変容の道筋を，社会背景の変化をふまえながら紹介した．とくに戦後の「観光化」の流れの中で，阿波踊りが「見せるための祭り」として発展していく過程を詳述した．","近世から現代に至る阿波踊りの変容の道筋を，社会背景の変化をふまえながら紹介した．とくに戦後の「観光化」の流れの中で，阿波踊りが「見せるための祭り」として発展していく過程を詳述した．","false","null","null","null","null","null"
"徳島県西部地域の民俗文化","徳島県西部地域の民俗文化","髙橋 晋一","Shinichi Takahashi","徳島県教育委員会主催講座「発見!ふるさとの伝統文化」","徳島県教育委員会主催講座「発見!ふるさとの伝統文化」","2009-07-11","null","null","null","jpn","null","徳島県教育委員会","徳島県教育委員会","徳島","Tokushima","null","徳島県西部地域の特色ある民俗を，祭り・芸能，および伝説を中心として紹介，県内の中でも古風で地域性豊かな民俗が息づいており，文化財的な価値が高いものが少なくないことを指摘した．","徳島県西部地域の特色ある民俗を，祭り・芸能，および伝説を中心として紹介，県内の中でも古風で地域性豊かな民俗が息づいており，文化財的な価値が高いものが少なくないことを指摘した．","false","null","null","null","null","null"
"徳島県の祭りと芸能","徳島県の祭りと芸能","髙橋 晋一","Shinichi Takahashi","平成21年度徳島大学公開講座「阿波学会:徳島再発見講座-徳島の自然と文化を語る」","平成21年度徳島大学公開講座「阿波学会:徳島再発見講座-徳島の自然と文化を語る」","2009-07-04","null","null","null","jpn","null","大学開放実践センター","Center for University Extension","徳島","Tokushima","null","徳島県の代表的な神社祭礼と民俗芸能の事例を紹介しつつ，その地域性について指摘した．マチ/サト/ヤマ/ウミではそれぞれの環境に即した形の祭りが展開していることを述べた．","徳島県の代表的な神社祭礼と民俗芸能の事例を紹介しつつ，その地域性について指摘した．マチ/サト/ヤマ/ウミではそれぞれの環境に即した形の祭りが展開していることを述べた．","false","null","null","null","null","null"
"徳島県の地神信仰 --- 研究史と今後の研究課題","徳島県の地神信仰 --- 研究史と今後の研究課題","髙橋 晋一","Shinichi Takahashi","徳島地域文化研究会例会","徳島地域文化研究会例会","2009-05-17","null","null","null","jpn","null","徳島地域文化研究会","徳島地域文化研究会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ポピュラー音楽が語る文化・社会","ポピュラー音楽が語る文化・社会","髙橋 晋一","Shinichi Takahashi","徳島県立富岡西高等学校出張講義","徳島県立富岡西高等学校出張講義","2009-03-13","null","null","null","jpn","null","徳島県立富岡西高等学校","徳島県立富岡西高等学校","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"遍路の民俗学 --- 「お接待」を中心として","遍路の民俗学 --- 「お接待」を中心として","髙橋 晋一","Shinichi Takahashi","平成20年度徳島大学公開講座「空海と歩く-四国阿波遍路2009」","平成20年度徳島大学公開講座「空海と歩く-四国阿波遍路2009」","2009-02-28","null","null","null","jpn","null","大学開放実践センター","Center for University Extension","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"記録集第1号の刊行について","記録集第1号の刊行について","髙橋 晋一","Shinichi Takahashi","シンポジウム 神戸華僑口述記録の意義と方法","シンポジウム 神戸華僑口述記録の意義と方法","2009-01-27","null","null","null","jpn","null","神阪京華僑口述記録研究会","神阪京華僑口述記録研究会","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"県西部圏域の民俗文化を学ぶ","県西部圏域の民俗文化を学ぶ","髙橋 晋一","Shinichi Takahashi","地域づくり実践講座第4回(県立総合大学校西部校講座)","地域づくり実践講座第4回(県立総合大学校西部校講座)","2008-12-08","null","null","null","jpn","null","徳島県教育委員会","徳島県教育委員会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県の祭礼山車と囃子 --- 文化交流史の視点から","徳島県の祭礼山車と囃子 --- 文化交流史の視点から","髙橋 晋一","Shinichi Takahashi","「ヤタイの祭りと囃子」共同研究会","「ヤタイの祭りと囃子」共同研究会","2008-09-20","null","null","null","jpn","null","京都市立芸術大学日本伝統音楽研究センター","京都市立芸術大学日本伝統音楽研究センター","京都","京都","null","null","null","false","null","null","null","null","null"
"授業の「見せ方」 --- 視聴覚資料の効果的な活用法","授業の「見せ方」 --- 視聴覚資料の効果的な活用法","髙橋 晋一","Shinichi Takahashi","平成20年度FDプログラム・FDとくとくセミナー","平成20年度FDプログラム・FDとくとくセミナー","2008-09-05","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"COOL JAPAN --- 世界に広がる日本文化","COOL JAPAN --- 世界に広がる日本文化","髙橋 晋一","Shinichi Takahashi","平成20年度城北高等学校 高校・大学連携事業(学問研究)","平成20年度城北高等学校 高校・大学連携事業(学問研究)","2008-08-01","null","null","null","jpn","null","徳島県立城北高等学校","Johoku Senior High School","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"民俗文化財としての祭り","民俗文化財としての祭り","髙橋 晋一","Shinichi Takahashi","板野郡文化財保護審議会連絡協議会研修会記念講演","板野郡文化財保護審議会連絡協議会研修会記念講演","2008-07-23","null","null","null","jpn","null","平成20年度板野郡文化財保護審議会連絡協議会研修会","平成20年度板野郡文化財保護審議会連絡協議会研修会","徳島県板野郡上板町","徳島県板野郡上板町","null","null","null","false","null","null","null","null","null"
"祭り・芸能に見る文化交流史 --- 徳島県の事例から","祭り・芸能に見る文化交流史 --- 徳島県の事例から","髙橋 晋一","Shinichi Takahashi","平成19年度徳島県立文書館歴史講座","平成19年度徳島県立文書館歴史講座","2008-02-16","null","null","null","jpn","null","徳島県立文書館","徳島県立文書館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"遍路の民俗学(4) --- 現代遍路の歩き方","遍路の民俗学(4) --- 現代遍路の歩き方","髙橋 晋一","Shinichi Takahashi","平成19年度徳島大学公開講座「空海と歩く-四国讃岐遍路2008」","平成19年度徳島大学公開講座「空海と歩く-四国讃岐遍路2008」","2008-02-02","null","null","null","jpn","null","大学開放実践センター","Center for University Extension","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"神阪京華僑口述記録研究会の活動の歩み","神阪京華僑口述記録研究会の活動の歩み","髙橋 晋一","Shinichi Takahashi","シンポジウム 神戸華僑口述記録の意義と方法","シンポジウム 神戸華僑口述記録の意義と方法","2008-01-26","null","null","null","jpn","null","神阪京華僑口述記録研究会","神阪京華僑口述記録研究会","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"徳島県の祭礼山車","徳島県の祭礼山車","髙橋 晋一","Shinichi Takahashi","徳島民俗学会1月例会","徳島民俗学会1月例会","2008-01-12","null","null","null","jpn","null","徳島民俗学会","徳島民俗学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"水の都の祭りと芸能","水の都の祭りと芸能","髙橋 晋一","Shinichi Takahashi","シンポジウム「水の都徳島再発見」","シンポジウム「水の都徳島再発見」","2007-11-10","null","null","null","jpn","null","徳島市立徳島城博物館","徳島市立徳島城博物館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"解説「御座船太鼓の魅力」","解説「御座船太鼓の魅力」","髙橋 晋一","Shinichi Takahashi","阿波水軍と御座船太鼓","阿波水軍と御座船太鼓","2007-11-03","null","null","null","jpn","null","徳島市立徳島城博物館","徳島市立徳島城博物館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国地方における祭礼山車の展開 --- 文化交流史の視点から","四国地方における祭礼山車の展開 --- 文化交流史の視点から","髙橋 晋一","Shinichi Takahashi","第58回地方史研究協議会大会","第58回地方史研究協議会大会","2007-10-28","null","null","null","jpn","null","地方史研究協議会","地方史研究協議会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国地方における祭礼山車の展開 --- 文化交流史の視点から","四国地方における祭礼山車の展開 --- 文化交流史の視点から","髙橋 晋一","Shinichi Takahashi","第58回地方史研究協議会大会プレ大会","第58回地方史研究協議会大会プレ大会","2007-09-24","null","null","null","jpn","null","地方史研究協議会","地方史研究協議会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"COOL JAPAN --- 世界に広がる日本文化","COOL JAPAN --- 世界に広がる日本文化","髙橋 晋一","Shinichi Takahashi","平成19年度高大連携事業(学問研究)","平成19年度高大連携事業(学問研究)","2007-07","null","null","null","jpn","null","徳島県立城北高等学校","Johoku Senior High School","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"神輿を導く「鬼」 --- 徳島県の事例から","神輿を導く「鬼」 --- 徳島県の事例から","髙橋 晋一","Shinichi Takahashi","四国民俗学会研究発表会","四国民俗学会研究発表会","2007-06-02","null","null","null","jpn","null","四国民俗学会","四国民俗学会","高知","Kochi","null","null","null","false","null","null","null","null","null"
"聞き取り調査の予備作業 --- 語り手探しからアポイントまで","聞き取り調査の予備作業 --- 語り手探しからアポイントまで","髙橋 晋一","Shinichi Takahashi","神阪京華僑口述記録研究会第2回例会","神阪京華僑口述記録研究会第2回例会","2007-05-27","null","null","null","jpn","null","神阪京華僑口述記録研究会","神阪京華僑口述記録研究会","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"パネルディスカッション「海部の地域文化・再発見」(コーディネーター)","パネルディスカッション「海部の地域文化・再発見」(コーディネーター)","髙橋 晋一","Shinichi Takahashi","シンポジウム「海部町方の民俗」","シンポジウム「海部町方の民俗」","2007-04-01","null","null","null","jpn","null","徳島地域文化研究会","徳島地域文化研究会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"河川流域の民俗文化 --- 吉野川流域の事例を中心として","河川流域の民俗文化 --- 吉野川流域の事例を中心として","髙橋 晋一","Shinichi Takahashi","平成18年度藍住町シルバー大学講座","平成18年度藍住町シルバー大学講座","2007-02-23","null","null","null","jpn","null","藍住町町民会館","藍住町町民会館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"吉野川の歴史・文化の理解に向けて","吉野川の歴史・文化の理解に向けて","髙橋 晋一","Shinichi Takahashi","公開セミナー「河川流域の歴史と文化をさぐる-吉野川の歴史・文化の理解に向けて」","公開セミナー「河川流域の歴史と文化をさぐる-吉野川の歴史・文化の理解に向けて」","2007-02-19","null","null","null","jpn","null","総合科学部","Faculty of Integrated Arts and Sciences","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"遍路の民俗学(3) --- 四国遍路と宿泊施設","遍路の民俗学(3) --- 四国遍路と宿泊施設","髙橋 晋一","Shinichi Takahashi","平成18年度徳島大学公開講座「空海と歩く-四国伊予遍路2007(1)」","平成18年度徳島大学公開講座「空海と歩く-四国伊予遍路2007(1)」","2007-02-03","null","null","null","jpn","null","大学開放実践センター","Center for University Extension","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"文化人類学の立場から --- 口述記録の手引き","文化人類学の立場から --- 口述記録の手引き","髙橋 晋一","Shinichi Takahashi","シンポジウム 神戸華僑の口述記録を残すために-その意味と方法","シンポジウム 神戸華僑の口述記録を残すために-その意味と方法","2007-01-27","null","null","null","jpn","null","神阪京華僑口述記録研究会","神阪京華僑口述記録研究会","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"現代社会と四国遍路","現代社会と四国遍路","髙橋 晋一","Shinichi Takahashi","平成18年度家庭裁判所調査官·職員自庁研修(一般教養編)特別講演","平成18年度家庭裁判所調査官·職員自庁研修(一般教養編)特別講演","2007-01-26","null","null","null","jpn","null","徳島家庭·地方裁判所","徳島家庭·地方裁判所","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"河川と文化 --- 吉野川・那賀川の事例を中心として","河川と文化 --- 吉野川・那賀川の事例を中心として","髙橋 晋一","Shinichi Takahashi","平成18年度河川計画Ⅰ研修","平成18年度河川計画Ⅰ研修","2007-01-16","null","null","null","jpn","null","国土交通省四国地方整備局","国土交通省四国地方整備局","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"生徒の生活する地域を教材にし，地域に誇りを持ち，地域を愛する心を育てる教育","生徒の生活する地域を教材にし，地域に誇りを持ち，地域を愛する心を育てる教育","髙橋 晋一, 岡本 博一","Shinichi Takahashi, 岡本 博一","平成18年度教育実践に関する共同研究会","平成18年度教育実践に関する共同研究会","2006-12-26","null","null","null","jpn","null","徳島県立総合教育センター","Tokushima Prefectural General Education Center","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"神様になった三国志の英雄たち","神様になった三国志の英雄たち","髙橋 晋一","Shinichi Takahashi","「美術の中の三国志」展・三国志ハイクラス特別講座","「美術の中の三国志」展・三国志ハイクラス特別講座","2006-11-25","null","null","null","jpn","null","徳島市立徳島城博物館","徳島市立徳島城博物館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県における祭礼山車の展開 --- 文化交流史の視点から","徳島県における祭礼山車の展開 --- 文化交流史の視点から","髙橋 晋一","Shinichi Takahashi","地方史研究協議会徳島例会","地方史研究協議会徳島例会","2006-11-18","null","null","null","jpn","null","地方史研究協議会","地方史研究協議会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"神輿を先導する者 --- 天狗と鬼と","神輿を先導する者 --- 天狗と鬼と","髙橋 晋一","Shinichi Takahashi","徳島民俗学会9月例会","徳島民俗学会9月例会","2006-09-09","null","null","null","jpn","null","徳島民俗学会","徳島民俗学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ポピュラー音楽が語る文化・社会","ポピュラー音楽が語る文化・社会","髙橋 晋一","Shinichi Takahashi","高校・大学連携事業(学問研究)","高校・大学連携事業(学問研究)","2006-07-25","null","null","null","jpn","null","徳島県立城北高等学校","Johoku Senior High School","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波の祭礼行事","阿波の祭礼行事","髙橋 晋一","Shinichi Takahashi","第24回郷土文化講座「阿波の娯楽と信仰」","第24回郷土文化講座「阿波の娯楽と信仰」","2006-07-09","null","null","null","jpn","null","医学部","Faculty of Medicine","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"「聞く」講義から「見る」講義へ --- 全学共通教育·教養科目における実践より","「聞く」講義から「見る」講義へ --- 全学共通教育·教養科目における実践より","髙橋 晋一","Shinichi Takahashi","平成17年度全学FD 徳島大学教育カンファレンス","平成17年度全学FD 徳島大学教育カンファレンス","2006-03-15","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"遍路の民俗学(2) --- 今，なぜ「歩き遍路」なのか","遍路の民俗学(2) --- 今，なぜ「歩き遍路」なのか","髙橋 晋一","Shinichi Takahashi","公開講座「空海と歩くII 四国土佐遍路2006(1)」","公開講座「空海と歩くII 四国土佐遍路2006(1)」","2006-01-28","null","null","null","jpn","null","大学開放実践センター","Center for University Extension","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"祭りの標識考 --- 「オハケ」類似のしつらえをめぐって","祭りの標識考 --- 「オハケ」類似のしつらえをめぐって","髙橋 晋一","Shinichi Takahashi","徳島民俗学会1月例会","徳島民俗学会1月例会","2006-01-14","null","null","null","jpn","null","徳島民俗学会","徳島民俗学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県の民俗文化","徳島県の民俗文化","髙橋 晋一","Shinichi Takahashi","平成17年度家庭裁判所調査官·職員自庁研修(一般教養編)特別講演","平成17年度家庭裁判所調査官·職員自庁研修(一般教養編)特別講演","2005-12-07","null","null","null","jpn","null","徳島家庭·地方裁判所","徳島家庭·地方裁判所","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"祭りに出る鬼 --- 徳島県南部地域の事例より","祭りに出る鬼 --- 徳島県南部地域の事例より","髙橋 晋一","Shinichi Takahashi","徳島地域文化研究会例会","徳島地域文化研究会例会","2005-12-04","null","null","null","jpn","null","徳島地域文化研究会","徳島地域文化研究会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県における山車の形態と分布","徳島県における山車の形態と分布","髙橋 晋一","Shinichi Takahashi","徳島地域文化研究会例会","徳島地域文化研究会例会","2005-05-21","null","null","null","jpn","null","徳島地域文化研究会","徳島地域文化研究会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"木沢村の祭礼","木沢村の祭礼","髙橋 晋一","Shinichi Takahashi","徳島民俗学会2月例会","徳島民俗学会2月例会","2005-02-12","null","null","null","jpn","null","徳島民俗学会","徳島民俗学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"木沢村の祭礼","木沢村の祭礼","髙橋 晋一","Shinichi Takahashi","平成16年度阿波学会総合学術調査発表会","平成16年度阿波学会総合学術調査発表会","2005-01-30","null","null","null","jpn","null","阿波学会","阿波学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"遍路の民俗学 --- 「お接待」を中心として","遍路の民俗学 --- 「お接待」を中心として","髙橋 晋一","Shinichi Takahashi","公開講座「空海と歩くII 四国阿波遍路2004」","公開講座「空海と歩くII 四国阿波遍路2004」","2005-01-29","null","null","null","jpn","null","大学開放実践センター","Center for University Extension","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"民俗文化財としての祭り --- 徳島県の事例より","民俗文化財としての祭り --- 徳島県の事例より","髙橋 晋一","Shinichi Takahashi","平成16年度徳島市文化財保勝会連絡協議会文化財研修会","平成16年度徳島市文化財保勝会連絡協議会文化財研修会","2005-01-21","null","null","null","jpn","null","昴宿よしの","昴宿よしの","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地神塔と三神塔","地神塔と三神塔","髙橋 晋一","Shinichi Takahashi","徳島民俗学会1月例会","徳島民俗学会1月例会","2005-01-08","null","null","null","jpn","null","徳島民俗学会","徳島民俗学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国遍路へのアプローチ --- 巡礼者からの視点/地域からの視点","四国遍路へのアプローチ --- 巡礼者からの視点/地域からの視点","髙橋 晋一","Shinichi Takahashi","公開シンポジウム「四国遍路と地域社会」","公開シンポジウム「四国遍路と地域社会」","2004-12-05","null","null","null","jpn","null","徳島県郷土文化会館","徳島県郷土文化会館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波の祭りと芸能","阿波の祭りと芸能","髙橋 晋一","Shinichi Takahashi","阿波の文学と歴史セミナー","阿波の文学と歴史セミナー","2004-11-12","null","null","null","jpn","null","徳島市立徳島城博物館","徳島市立徳島城博物館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"上勝町の伝承文化 --- 祭りと芸能を中心として","上勝町の伝承文化 --- 祭りと芸能を中心として","髙橋 晋一","Shinichi Takahashi","徳島大学地域連携プロジェクト公開講座","徳島大学地域連携プロジェクト公開講座","2004-11-07","null","null","null","jpn","null","上勝町福原ふれあいセンター","上勝町福原ふれあいセンター","徳島県勝浦郡上勝町","徳島県勝浦郡上勝町","null","null","null","false","null","null","null","null","null"
"那賀川町の祭りと芸能","那賀川町の祭りと芸能","髙橋 晋一","Shinichi Takahashi","那賀川町民文化祭記念講演","那賀川町民文化祭記念講演","2004-11-06","null","null","null","jpn","null","那賀川町民センター大ホール","那賀川町民センター大ホール","徳島県那賀郡那賀川町","徳島県那賀郡那賀川町","null","null","null","false","null","null","null","null","null"
"祭祀空間とコスモロジー --- 阿南市伊島の事例を中心として","祭祀空間とコスモロジー --- 阿南市伊島の事例を中心として","髙橋 晋一","Shinichi Takahashi","平成16年度徳島県立文学書道館講座","平成16年度徳島県立文学書道館講座","2004-09-04","null","null","null","jpn","null","徳島県立文学書道館","徳島県立文学書道館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"現代社会と四国遍路 --- 「巡ること」の意味","現代社会と四国遍路 --- 「巡ること」の意味","髙橋 晋一","Shinichi Takahashi","平成16年度徳島県立文学書道館講座","平成16年度徳島県立文学書道館講座","2004-08-21","null","null","null","jpn","null","徳島県立文学書道館","徳島県立文学書道館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波踊りの文化史 --- 変容する都市の芸能","阿波踊りの文化史 --- 変容する都市の芸能","髙橋 晋一","Shinichi Takahashi","平成16年度徳島県立文学書道館講座","平成16年度徳島県立文学書道館講座","2004-07-17","null","null","null","jpn","null","徳島県立文学書道館","徳島県立文学書道館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"西由岐八幡神社祭礼について","西由岐八幡神社祭礼について","髙橋 晋一","Shinichi Takahashi","第1回ふるさと探訪学習","第1回ふるさと探訪学習","2004-06-28","null","null","null","jpn","null","由岐町教育委員会","由岐町教育委員会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波の祭り(神社祭礼)","阿波の祭り(神社祭礼)","髙橋 晋一","Shinichi Takahashi","平成16年度徳島県立文学書道館講座","平成16年度徳島県立文学書道館講座","2004-06-19","null","null","null","jpn","null","徳島県立文学書道館","徳島県立文学書道館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
