﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"神を送る晩 --- 徳島県三好郡東みよし町加茂・鴨神社の「しめあげ」神事","神を送る晩 --- 徳島県三好郡東みよし町加茂・鴨神社の「しめあげ」神事","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2021-12","四国民俗","四国民俗","null","No.50","1","15","jpn","null","null","research_institution","null","null","null","1343-733X","null","null","null","null","null"
"三好郡東みよし町「旧三加茂町」の祭りと民俗芸能(4)","三好郡東みよし町「旧三加茂町」の祭りと民俗芸能(4)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2021-03-20","徳島地域文化研究","徳島地域文化研究","null","No.19","31","45","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(6)","海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(6)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2021-03-20","徳島地域文化研究","徳島地域文化研究","null","No.19","83","106","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"板野郡松茂町の祭りと民俗芸能(2)","板野郡松茂町の祭りと民俗芸能(2)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2021-03-20","徳島地域文化研究","徳島地域文化研究","null","No.19","61","82","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"三好市三野町の祭りと民俗芸能(2)","三好市三野町の祭りと民俗芸能(2)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2021-03-20","徳島地域文化研究","徳島地域文化研究","null","No.19","46","60","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"阿波晩茶製造と竈神信仰 --- 那賀郡那賀町の事例より","阿波晩茶製造と竈神信仰 --- 那賀郡那賀町の事例より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2021-03-20","徳島地域文化研究","徳島地域文化研究","null","No.19","27","30","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://id.ndl.go.jp/bib/031504602","null","null","null"
"海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(5)","海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(5)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2020-03-20","徳島地域文化研究","徳島地域文化研究","null","No.18","114","133","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"板野郡松茂町の祭りと民俗芸能(1)","板野郡松茂町の祭りと民俗芸能(1)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2020-03-20","徳島地域文化研究","徳島地域文化研究","null","No.18","94","113","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"三好市三野町の祭りと民俗芸能(1)","三好市三野町の祭りと民俗芸能(1)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2020-03-20","徳島地域文化研究","徳島地域文化研究","null","No.18","null","null","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"東みよし町「旧三加茂町」の祭りと民俗芸能(3)","東みよし町「旧三加茂町」の祭りと民俗芸能(3)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2020-03-20","徳島地域文化研究","徳島地域文化研究","null","No.18","null","null","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"『阿波名所図会』に見る近世後期の阿波名所の特色","『阿波名所図会』に見る近世後期の阿波名所の特色","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2020-03-20","徳島地域文化研究","徳島地域文化研究","null","No.18","1","13","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(4)","海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(4)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2019-03-20","徳島地域文化研究","徳島地域文化研究","null","No.17","33","57","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"三好郡東みよし「旧三加茂町」の祭りと民俗芸能(2)","三好郡東みよし「旧三加茂町」の祭りと民俗芸能(2)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2019-03-20","徳島地域文化研究","徳島地域文化研究","null","No.17","25","32","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"三好市池田町白地・八幡神社の祭礼絵馬","三好市池田町白地・八幡神社の祭礼絵馬","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2019-03-20","徳島地域文化研究","徳島地域文化研究","null","No.17","13","24","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"三好郡東みよし町「旧三加茂町」の祭りと民俗芸能(1)","三好郡東みよし町「旧三加茂町」の祭りと民俗芸能(1)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2018-03-20","徳島地域文化研究","徳島地域文化研究","null","No.16","120","140","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"板野郡板野町大寺・亀山神社の春祭(太々神楽・湯立神楽)","板野郡板野町大寺・亀山神社の春祭(太々神楽・湯立神楽)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2018-03-20","徳島地域文化研究","徳島地域文化研究","null","No.16","26","37","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"徳島市明神町六丁目・大麻比古神社の粥占神事","徳島市明神町六丁目・大麻比古神社の粥占神事","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2018-03-20","徳島地域文化研究","徳島地域文化研究","null","No.16","19","25","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"阿波の年中行事12ヵ月","阿波の年中行事12ヵ月","髙橋 晋一, 磯本 宏紀, 近藤 直也, 庄武 憲子, 関 眞由子, 森本 嘉訓","Shinichi Takahashi, 磯本 宏紀, 近藤 直也, 庄武 憲子, 関 眞由子, 森本 嘉訓","null","null","null","null","null","2018-03-20","徳島地域文化研究","徳島地域文化研究","null","No.16","1","18","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"板野郡北島町の祭りと民俗芸能(4)","板野郡北島町の祭りと民俗芸能(4)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2018-03-20","徳島地域文化研究","徳島地域文化研究","null","No.16","95","119","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(3)","海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(3)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2018-03-20","徳島地域文化研究","徳島地域文化研究","null","No.16","141","162","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"県境を越える民俗 --- 徳島県東部と東かがわ市東部の獅子舞の比較から","県境を越える民俗 --- 徳島県東部と東かがわ市東部の獅子舞の比較から","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2017-03-30","郷土東かがわ","郷土東かがわ","null","No.84","33","44","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"板野郡北島町の祭りと民俗芸能(3)","板野郡北島町の祭りと民俗芸能(3)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2017-03-20","徳島地域文化研究","徳島地域文化研究","null","No.15","29","51","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(2)","海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(2)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2017-03-20","徳島地域文化研究","徳島地域文化研究","null","No.15","52","85","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"女性が主役となる祭り --- 鳴門市撫養町・宇佐八幡神社の「おごく」神事","女性が主役となる祭り --- 鳴門市撫養町・宇佐八幡神社の「おごく」神事","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2016-05","新世紀男女共生社会へのメッセージ","新世紀男女共生社会へのメッセージ","null","No.7","76","77","jpn","null","null","research_institution","null","null","null","1883-9479","null","null","null","null","null"
"海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(1)","海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(1)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2016-03-20","徳島地域文化研究","徳島地域文化研究","null","No.14","62","87","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"板野郡北島町の祭りと民俗芸能(2)","板野郡北島町の祭りと民俗芸能(2)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2016-03-20","徳島地域文化研究","徳島地域文化研究","null","No.14","38","61","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"徳島市の地神塔 その3(市南部)","徳島市の地神塔 その3(市南部)","田村 健治, 髙橋 晋一","田村 健治, Shinichi Takahashi","null","null","null","null","null","2016-03-20","徳島地域文化研究","徳島地域文化研究","null","No.14","109","120","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"佐那河内村下字丸田・秋葉神社境内の寛政元年銘地神塔","佐那河内村下字丸田・秋葉神社境内の寛政元年銘地神塔","田村 健治, 髙橋 晋一","田村 健治, Shinichi Takahashi","null","null","null","null","null","2015-03-20","徳島地域文化研究","徳島地域文化研究","null","No.13","166","168","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"徳島市の地神塔 その二(市西部)","徳島市の地神塔 その二(市西部)","田村 健治, 髙橋 晋一","田村 健治, Shinichi Takahashi","null","null","null","null","null","2015-03-20","徳島地域文化研究","徳島地域文化研究","null","No.13","154","165","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"板野郡上板町の神社祭礼","板野郡上板町の神社祭礼","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2015-03-20","徳島地域文化研究","徳島地域文化研究","null","No.13","121","140","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"板野郡板野町の祭りと民俗芸能(2)","板野郡板野町の祭りと民俗芸能(2)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2015-03-20","徳島地域文化研究","徳島地域文化研究","null","No.13","88","120","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"板野郡北島町の祭りと民俗芸能(1)","板野郡北島町の祭りと民俗芸能(1)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2015-03-20","徳島地域文化研究","徳島地域文化研究","null","No.13","54","87","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"徳島県海部郡牟岐町の方言談話資料 --- 津波の話を中心に","徳島県海部郡牟岐町の方言談話資料 --- 津波の話を中心に","峪口 有香子, 髙橋 晋一","峪口 有香子, Shinichi Takahashi","null","null","null","null","null","2015-03-20","徳島地域文化研究","徳島地域文化研究","null","No.13","17","42","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"なぜ津波から逃げ遅れたのか --- 海部郡牟岐町牟岐浦における昭和南海地震体験談の聞き取り調査より","なぜ津波から逃げ遅れたのか --- 海部郡牟岐町牟岐浦における昭和南海地震体験談の聞き取り調査より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2015-03-20","徳島地域文化研究","徳島地域文化研究","null","No.13","1","16","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"小絵馬に見る女性の願い","小絵馬に見る女性の願い","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2014-03","新世紀男女共生社会へのメッセージ","新世紀男女共生社会へのメッセージ","null","No.5","38","39","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"三好市西祖谷山村一宇・平崎神社祭礼","三好市西祖谷山村一宇・平崎神社祭礼","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2014-03-20","徳島地域文化研究","徳島地域文化研究","null","No.12","86","99","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40020021956/","null","null","null"
"美馬市木屋平(旧美馬郡木屋平村)の祭りと民俗芸能(2)","美馬市木屋平(旧美馬郡木屋平村)の祭りと民俗芸能(2)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2014-03-20","徳島地域文化研究","徳島地域文化研究","null","No.12","58","85","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40020021949/","null","null","null"
"地神祭祀と竹矢来","地神祭祀と竹矢来","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2014-03-20","徳島地域文化研究","徳島地域文化研究","null","No.12","37","40","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"徳島市の地神塔 その一(市北部)","徳島市の地神塔 その一(市北部)","田村 健治, 髙橋 晋一","田村 健治, Shinichi Takahashi","null","null","null","null","null","2014-03-20","徳島地域文化研究","徳島地域文化研究","null","No.12","12","23","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40020021928/","null","null","null"
"我愛日本 --- 台湾における日本文化の受容をめぐって","我愛日本 --- 台湾における日本文化の受容をめぐって","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2013-10","東アジアの伝統と挑戦-東アジア研究への第一歩","東アジアの伝統と挑戦-東アジア研究への第一歩","null","null","52","56","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"板野郡板野町の地神塔","板野郡板野町の地神塔","田村 健治, 髙橋 晋一","田村 健治, Shinichi Takahashi","null","null","null","null","null","2013-03-20","徳島地域文化研究","徳島地域文化研究","null","No.11","164","173","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019632304/","null","null","null"
"徳島市南沖洲・恵美須神社の「かぼちゃ踊り」","徳島市南沖洲・恵美須神社の「かぼちゃ踊り」","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2013-03-20","徳島地域文化研究","徳島地域文化研究","null","No.11","158","163","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019632298/","null","null","null"
"東みよし町(旧三加茂町)の地神信仰二題","東みよし町(旧三加茂町)の地神信仰二題","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2013-03-20","徳島地域文化研究","徳島地域文化研究","null","No.11","151","157","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019632295/","null","null","null"
"美馬市木屋平(旧美馬郡木屋平村)の祭りと民俗芸能(1)","美馬市木屋平(旧美馬郡木屋平村)の祭りと民俗芸能(1)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2013-03-20","徳島地域文化研究","徳島地域文化研究","null","No.11","116","150","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019632291/","null","null","null"
"板野郡板野町の祭りと民俗芸能(1)","板野郡板野町の祭りと民俗芸能(1)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2013-03-20","徳島地域文化研究","徳島地域文化研究","null","No.11","96","115","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019632285/","null","null","null"
"徳島市渋野の三番叟踊(稚児三番叟)","徳島市渋野の三番叟踊(稚児三番叟)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2013-03-20","徳島地域文化研究","徳島地域文化研究","null","No.11","47","61","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019632234/","null","null","null"
"当屋渡しの豆腐 --- 那賀郡那賀町朴野・龍王神社の当屋渡し儀礼","当屋渡しの豆腐 --- 那賀郡那賀町朴野・龍王神社の当屋渡し儀礼","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2012-03-20","徳島地域文化研究","徳島地域文化研究","null","No.10","142","143","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"神様に供える本膳料理 --- 三好市西祖谷山村有瀬・三部神社祭礼の事例","神様に供える本膳料理 --- 三好市西祖谷山村有瀬・三部神社祭礼の事例","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2012-03-20","徳島地域文化研究","徳島地域文化研究","Vol.-","No.10","139","141","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019241076/","null","null","null"
"板野郡上板町の地神塔","板野郡上板町の地神塔","髙橋 晋一, 田村 健治","Shinichi Takahashi, 田村 健治","null","null","null","null","null","2012-03-20","徳島地域文化研究","徳島地域文化研究","Vol.-","No.10","122","131","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019241053/","null","null","null"
"吉野川市川島町西出目・八幡神社の「湯神楽」","吉野川市川島町西出目・八幡神社の「湯神楽」","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2012-03-20","徳島地域文化研究","徳島地域文化研究","Vol.-","No.10","116","121","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019241043/","null","null","null"
"那賀町木頭地区(旧那賀郡木頭村)の祭りと民俗芸能(2)","那賀町木頭地区(旧那賀郡木頭村)の祭りと民俗芸能(2)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2012-03-20","徳島地域文化研究","徳島地域文化研究","Vol.-","No.10","81","115","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019241035/","null","null","null"
"吉野川の洪水と地域の対応 --- 美馬市穴吹町・舞中島の事例より","吉野川の洪水と地域の対応 --- 美馬市穴吹町・舞中島の事例より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2012-03-20","徳島地域文化研究","徳島地域文化研究","Vol.-","No.10","11","15","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019240992/","null","null","null"
"描かれた「吉野川の民俗」 --- 阿波市吉野町柿原二条・天満神社の天井絵より","描かれた「吉野川の民俗」 --- 阿波市吉野町柿原二条・天満神社の天井絵より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2012-03-20","徳島地域文化研究","徳島地域文化研究","Vol.-","No.10","1","10","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40019240986/","null","null","null"
"門付け芸のフォークロア --- 三番叟まわし・えびすまわしの民俗調査に向けて","門付け芸のフォークロア --- 三番叟まわし・えびすまわしの民俗調査に向けて","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2011-05","しこく部落史","しこく部落史","Vol.0","No.13","45","56","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/40018880476/","null","null","null"
"ヤブランの霊力 --- 吉野川市川島町川島・川島神社の輪抜けの事例から","ヤブランの霊力 --- 吉野川市川島町川島・川島神社の輪抜けの事例から","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2011-03-20","徳島地域文化研究","徳島地域文化研究","Vol.0","No.9","125","127","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40018799431/","null","null","null"
"当家の竹矢来 --- 三好市の事例二例","当家の竹矢来 --- 三好市の事例二例","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2011-03-20","徳島地域文化研究","徳島地域文化研究","Vol.0","No.9","118","124","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40018799430/","null","null","null"
"那賀町木頭地区(旧那賀郡木頭村)の祭りと民俗芸能(1)","那賀町木頭地区(旧那賀郡木頭村)の祭りと民俗芸能(1)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2011-03-20","徳島地域文化研究","徳島地域文化研究","Vol.0","No.9","91","117","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40018799429/","null","null","null"
"美馬市美馬町の祭りと民俗芸能(2)","美馬市美馬町の祭りと民俗芸能(2)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2011-03-20","徳島地域文化研究","徳島地域文化研究","Vol.0","No.9","69","90","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40018799428/","null","null","null"
"遍路が伝えた芸能 --- 板野郡板野町大坂の「奴踊り」","遍路が伝えた芸能 --- 板野郡板野町大坂の「奴踊り」","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2011-03-20","徳島地域文化研究","徳島地域文化研究","Vol.0","No.9","64","68","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40018799427/","null","null","null"
"地神祭祀の地域性 --- 那賀郡那賀町鷲敷・相生地区の事例から","地神祭祀の地域性 --- 那賀郡那賀町鷲敷・相生地区の事例から","髙橋 晋一, 関 眞由子","Shinichi Takahashi, 関 眞由子","null","null","null","null","null","2011-03-20","徳島地域文化研究","徳島地域文化研究","null","No.9","35","50","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40018799424/","null","null","null"
"徳島市の獅子舞(3)","徳島市の獅子舞(3)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2011-03-20","徳島地域文化研究","徳島地域文化研究","Vol.0","No.9","22","34","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40018799423/","null","null","null"
"新しい「開かれた祭り」へ --- 徳島市眉山町・天神祭の取り組みから","新しい「開かれた祭り」へ --- 徳島市眉山町・天神祭の取り組みから","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2010-12-01","新世紀男女共同社会へのメッセージ","新世紀男女共同社会へのメッセージ","null","No.10","101","103","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"山車のかたちにみる文化交流の歴史","山車のかたちにみる文化交流の歴史","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2010-09-20","儀礼文化ニュース","儀礼文化ニュース","null","No.175","4","5","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"美馬市穴吹町舞中島の石造文化財","美馬市穴吹町舞中島の石造文化財","髙橋 晋一","Shinichi Takahashi","null","美馬市穴吹町舞中島に分布する石造物の悉皆調査報告．吉野川の水難に関わる石造物の存在が見られること，五輪塔の分布が比較的多いこと，県下でも稀な猿田彦の丸彫り石像が見られることなどの特色を指摘した．","美馬市穴吹町舞中島に分布する石造物の悉皆調査報告．吉野川の水難に関わる石造物の存在が見られること，五輪塔の分布が比較的多いこと，県下でも稀な猿田彦の丸彫り石像が見られることなどの特色を指摘した．","null","null","2010-03-20","徳島地域文化研究","徳島地域文化研究","null","No.8","184","189","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40017057386/","null","null","null"
"阿南市新野町山間地域の地神祭 --- 民間地神祭の一祖型","阿南市新野町山間地域の地神祭 --- 民間地神祭の一祖型","髙橋 晋一","Shinichi Takahashi","null","徳島県阿南市新野町の山間地域では，氏子各戸が小餅を地神さんの祭りに持ち寄り各自拝礼する習慣がある．こうした祭祀形態や神饌のあり方は，「神道化」以前の古風な地神祭祀のあり方を伝えるものと考えられると論じた．","徳島県阿南市新野町の山間地域では，氏子各戸が小餅を地神さんの祭りに持ち寄り各自拝礼する習慣がある．こうした祭祀形態や神饌のあり方は，「神道化」以前の古風な地神祭祀のあり方を伝えるものと考えられると論じた．","null","null","2010-03-20","徳島地域文化研究","徳島地域文化研究","null","No.8","177","183","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40017057385/","null","null","null"
"海部郡美波町西河内・玉木八幡神社祭礼","海部郡美波町西河内・玉木八幡神社祭礼","髙橋 晋一","Shinichi Takahashi","null","徳島県海部郡美波町の玉木八幡神社祭礼の事例を詳細に紹介した．神輿かきがお籠もりや禊ぎを行う習俗，神輿巡幸の際に榊葉をくわえる習俗，神輿が田んぼに入っていく習俗などからは，神輿と神輿に携わる者の神聖性が重視されていることがわかると論じた．また当屋制度に連動して祭礼幟の立て方に厳密な決まりがあることも特色と言えることを指摘した．","徳島県海部郡美波町の玉木八幡神社祭礼の事例を詳細に紹介した．神輿かきがお籠もりや禊ぎを行う習俗，神輿巡幸の際に榊葉をくわえる習俗，神輿が田んぼに入っていく習俗などからは，神輿と神輿に携わる者の神聖性が重視されていることがわかると論じた．また当屋制度に連動して祭礼幟の立て方に厳密な決まりがあることも特色と言えることを指摘した．","null","null","2010-03-20","徳島地域文化研究","徳島地域文化研究","null","No.8","167","176","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40017057384/","null","null","null"
"阿波市吉野町の祭りと民俗芸能","阿波市吉野町の祭りと民俗芸能","髙橋 晋一","Shinichi Takahashi","null","徳島県阿波市吉野町の神社祭礼・民俗芸能について，現地での悉皆調査に基づきその実態を報告した．祭礼山車についてはいずれの地区も担ぐタイプの山車(屋台，よいやしょ)となっており，吉野川中下流域の地域的特色を有していること，子供神輿の単独巡幸を行う神社が少なくないことも当地の祭礼の特色と言えること，案内神社の獅子舞は太刀の舞を有する点で注目されることなどを指摘した．","徳島県阿波市吉野町の神社祭礼・民俗芸能について，現地での悉皆調査に基づきその実態を報告した．祭礼山車についてはいずれの地区も担ぐタイプの山車(屋台，よいやしょ)となっており，吉野川中下流域の地域的特色を有していること，子供神輿の単独巡幸を行う神社が少なくないことも当地の祭礼の特色と言えること，案内神社の獅子舞は太刀の舞を有する点で注目されることなどを指摘した．","null","null","2010-03-20","徳島地域文化研究","徳島地域文化研究","null","No.8","125","166","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40017057383/","null","null","null"
"美馬市美馬町の祭りと民俗芸能(1)","美馬市美馬町の祭りと民俗芸能(1)","髙橋 晋一","Shinichi Takahashi","null","徳島県美馬市美馬町の神社祭礼・民俗芸能について，現地での悉皆調査に基づきその実態を報告した．今回の報告では，美馬町のうち郡里地区にある五つの神社の祭りと芸能についてその詳細を記述した．","徳島県美馬市美馬町の神社祭礼・民俗芸能について，現地での悉皆調査に基づきその実態を報告した．今回の報告では，美馬町のうち郡里地区にある五つの神社の祭りと芸能についてその詳細を記述した．","null","null","2010-03-20","徳島地域文化研究","徳島地域文化研究","null","No.8","98","124","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40017057382/","null","null","null"
"徳島市の獅子舞(2)","徳島市の獅子舞(2)","髙橋 晋一","Shinichi Takahashi","null","「徳島市の獅子舞(1)」に引き続き，従来報告のなかった徳島市の獅子舞のうち，国府町佐野塚の獅子舞の詳細について，聞き取り・観察調査をもとに紹介した．同地の獅子舞は250年あまりの歴史があり，獅子舞の諸役や芸態などに吉野川下流域の獅子舞としての性格がよく表れていることを指摘した．","「徳島市の獅子舞(1)」に引き続き，従来報告のなかった徳島市の獅子舞のうち，国府町佐野塚の獅子舞の詳細について，聞き取り・観察調査をもとに紹介した．同地の獅子舞は250年あまりの歴史があり，獅子舞の諸役や芸態などに吉野川下流域の獅子舞としての性格がよく表れていることを指摘した．","null","null","2010-03-20","徳島地域文化研究","徳島地域文化研究","null","No.8","86","97","jpn","null","null","research_institution","null","null","null","1348-3897","null","http://ci.nii.ac.jp/naid/40017057381/","null","null","null"
