! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","学術論文 (審査論文)","277917","876636","0","2017-12-02T12:14:21",,,"172252","学術論文","英語",,,,,,,"Fumika Koyano, Kei Okatsu, 小迫 英尊, Yasushi Tamura, Etsu Go, Mayumi Kimura, Yoko Kimura, Hikaru Tsuchiya, Hidehito Yoshihara, Takatsugu Hirokawa, Toshiya Endo, Fon A. Edward, Trempe Jean-Francois, Saeki Yasushi, Keiji Tanaka, Noriyuki Matsuda","Ubiquitin is phosphorylated by PINK1 to activate Parkin.",,"PINK1 (PTEN induced putative kinase 1) and PARKIN (also known as PARK2) have been identified as the causal genes responsible for hereditary recessive early-onset Parkinsonism. PINK1 is a Ser/Thr kinase that specifically accumulates on depolarized mitochondria, whereas parkin is an E3 ubiquitin ligase that catalyses ubiquitin transfer to mitochondrial substrates. PINK1 acts as an upstream factor for parkin and is essential both for the activation of latent E3 parkin activity and for recruiting parkin onto depolarized mitochondria. Recently, mechanistic insights into mitochondrial quality control mediated by PINK1 and parkin have been revealed, and PINK1-dependent phosphorylation of parkin has been reported. However, the requirement of PINK1 for parkin activation was not bypassed by phosphomimetic parkin mutation, and how PINK1 accelerates the E3 activity of parkin on damaged mitochondria is still obscure. Here we report that ubiquitin is the genuine substrate of PINK1. PINK1 phosphorylated ubiquitin at Ser 65 both in vitro and in cells, and a Ser 65 phosphopeptide derived from endogenous ubiquitin was only detected in cells in the presence of PINK1 and following a decrease in mitochondrial membrane potential. Unexpectedly, phosphomimetic ubiquitin bypassed PINK1-dependent activation of a phosphomimetic parkin mutant in cells. Furthermore, phosphomimetic ubiquitin accelerates discharge of the thioester conjugate formed by UBCH7 (also known as UBE2L3) and ubiquitin (UBCH7∼ubiquitin) in the presence of parkin in vitro, indicating that it acts allosterically. The phosphorylation-dependent interaction between ubiquitin and parkin suggests that phosphorylated ubiquitin unlocks autoinhibition of the catalytic cysteine. Our results show that PINK1-dependent phosphorylation of both parkin and ubiquitin is sufficient for full activation of parkin E3 activity. These findings demonstrate that phosphorylated ubiquitin is a parkin activator.","Animals, Enzyme Activation, Fibroblasts, HeLa Cells, Humans, Membrane Potential, Mitochondrial, Mice, Mitochondria, Mutation, Parkinson Disease, Phosphorylation, Phosphoserine, Protein Kinases, Ubiquitin, Ubiquitin-Protein Ligases, Ubiquitination",,"Nature(1476-4687)[1476-4687]","510","7503","162 166",,"20140604",,"10.1038/nature13392","24784582",,,"000336768900049","2-s2.0-84901751574",,,,,"Article.ELocationID: 10.1038/nature13392, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84901751574","小迫 英尊","特任教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,014","学術論文 (審査論文)","290217","805693","0","2016-01-21T02:01:23",,,"288511","学術論文","英語",,,,,,,"Tomofumi Okamiya, Katsumasa Takahashi, Hideo Kamada, Junko Hirato, Toru Motoi, 福本 誠二, Kazuaki Chikamatsu","Oncogenic osteomalacia caused by an occult paranasal sinus tumor.",,"Oncogenic osteomalacia (OOM) is a rare bone disease characterized by inadequate bone mineralization and is caused by a humoral factor mainly produced by benign mesenchymal tumors. We report a case of OOM caused by an occult phosphaturic mesenchymal tumor in the paranasal sinus. The causative tumor was small and localized in the ethmoid sinus, and the patient did not exhibit any nasal symptoms. 18F-fluorodeoxyglucose positron emission tomography (FDG-PET) depicted the location of the occult tumor, and systemic venous sampling followed by assessments of the samples' fibroblast growth factor 23 (FGF23) concentrations confirmed that the tumor secreted FGF23. The tumor was resected via an external surgical approach, resulting in the complete relief of the patient's symptoms. The combination of FDG-PET and systemic venous sampling to assess serum FGF23 levels is useful for identifying small asymptomatic OOM-associated tumors. Such tumors are rare, but a significant proportion of them develop in the head and neck region, and complete resection is the most effective treatment. It is important that ENT surgeons are aware of the characteristics of OOM.",,,"Auris, Nasus, Larynx(1879-1476)[1879-1476]","42","2","167 169",,"20150211",,"10.1016/j.anl.2014.10.001","25682388",,,"000352924500014","2-s2.0-84926421276",,,,,"PublicationType: JOURNAL ARTICLE","2-s2.0-84926421276","福本 誠二","特任教授","藤井節郎記念医科学センター","内分泌学"
"2,014","学術論文 (審査論文)","303604","841378","0","2016-12-08T02:28:59",,,"288511","学術論文","英語",,,,,,,"Michiko Hori, Yuka Kinoshita, Manabu Taguchi, 福本 誠二","Phosphate enhances Fgf23 expression through reactive oxygen species in UMR-106 cells.",,"Fibroblast growth factor 23 (FGF23) has been shown to work as a phosphotropic hormone. Although FGF23 reduces the serum phosphate level, it has not been established that phosphate directly regulates FGF23 production. In this study, we investigated whether phosphate can enhance Fgf23 expression using the rat osteoblastic cell line UMR-106, which has been shown to express Fgf23 in response to 1,25-dihydroxyvitamin D [1,25(OH)2D]. Phosphate increased Fgf23 expression in a dose- and time-dependent manner in the presence of 1,25(OH)2D. Phosphate also increased Fgf23 promoter activity, but showed no effect on the half-life of Fgf23 messenger RNA. Phosphonoformic acid and PD98059, an inhibitor of MEK, inhibited the effects of phosphate on Fgf23 expression and promoter activity. In addition, phosphate enhanced production of reactive oxygen species (ROS) in UMR-106 cells, and hydrogen peroxide enhanced FGF23 production in a dose- and time-dependent manner. Hydrogen peroxide also enhanced Elk1 reporter activity, a target of the MEK-extracellular-signal-regulated kinase (ERK) pathway. Furthermore, the effect of phosphate on ROS production and Fgf23 expression was inhibited by apocynin, an inhibitor of NADPH oxidase. These results indicate that phosphate directly enhances Fgf23 transcription without affecting the stability of Fgf23 messenger RNA by stimulating NADPH-induced ROS production and the MEK-ERK pathway in UMR-106 cells.",,,"Journal of Bone and Mineral Metabolism(1435-5604)[1435-5604]","34","2","132 139",,"20150321",,"10.1007/s00774-015-0651-9","25792238",,,,"2-s2.0-84961052583",,,,,"PublicationType: JOURNAL ARTICLE","2-s2.0-84961052583","福本 誠二","特任教授","藤井節郎記念医科学センター","内分泌学"
"2,014","総説・解説","287610","753414","0","2014-10-31T07:35:21",,,"274209","総説·解説","日本語","依頼","Peer Review","研究",,,,"竹本 龍也","神経管および体節中胚葉に分化する体軸幹細胞の制御",,,,,"領域融合レビュー","3",,"e007 e007",,"20140709",,,,,,,,,,,,,,"竹本 龍也","特任助教","藤井節郎記念医科学センター","発生生物学"
"2,014","総説・解説","290636","1090084","0","2023-09-06T05:48:21",,,"172252","総説·解説","日本語",,,,,,,"小迫 英尊","プロテオミクスで明らかになった核膜孔複合体の翻訳後修飾による機能制御",,,"Active Transport, Cell Nucleus, Animals, Humans, Nuclear Pore, Phosphorylation, Protein Processing, Post-Translational, Proteomics, Ubiquitination","日本生化学会","生化学(0037-1017)[0037-1017]","87","1","49 55",,"20150225","http://ci.nii.ac.jp/naid/40020383555/",,"26571555","1520290883051086976",,,,,,,,"Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Review","2-s2.0-84952715413","小迫 英尊","教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,014","総説・解説","335609","882853","0","2018-01-08T08:14:38",,,"278225","総説·解説","日本語",,,,,,,"沢津橋 俊","[Current Topics on Vitamin D. The vitamin D functions in keratinocytes and its therapeutic applications].",,"1,25 (OH) 2D and calcium have been shown to promote epidermal keratinocyte differentiation and prevent proliferation. These prodifferentiation and antiproliferative effects of 1,25 (OH) 2D have led to its clinical use in the treatment of psoriasis. However, the mechanism of vitamin D action on keratinocytes remains largely unknown. While the actions of calcium and the vitamin D receptor signaling pathways on epidermal keratinocyte differentiation are redundant, their effects on the hair follicle are not. In this review, we discuss how the vitamin D and its receptor contribute to skin and hair follicle homeostasis.","Animals, Calcium, Cell Differentiation, Hair, Humans, Keratinocytes, Skin, Vitamin D",,"Clinical Calcium(0917-5857)[0917-5857]","25","3","367 371",,"20150300",,,"25716809",,,,,,,,,"CliCa","2-s2.0-85003827406","沢津橋 俊","特任講師","藤井節郎記念医科学センター","分子生物学"
"2,014","国際会議","290642","767190","0","2015-02-25T06:02:52",,,"172252","国際会議","英語",,,,,,,"小迫 英尊","Identification and Functional Analysis of Protein Kinase Substrates using Various Proteomic Technologies",,,,,"Keystone Symposia ""The Biological Code of Cell Signaling: A Tribute to Tony Pawson""",,,,"Colorado, USA","20150113",,,,,,,,,,,,,,"小迫 英尊","教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,014","国内講演発表","300268","790402","0","2015-08-24T01:28:59",,,"274209","国内講演発表","英語",,,,,,,"竹本 龍也, Kondoh Hisato","The role of Tbx6 in the derivation of mesodermal tissue from the axial stem cells",,,,,"47th Annual Meeting of the Japanese Society of Developmental Biologists",,,,,"20140528",,,,,,,,,,,,,,"竹本 龍也","特任助教","藤井節郎記念医科学センター","発生生物学"
"2,014","国内講演発表","302027","793238","0","2015-08-28T05:53:03",,,"274209","国内講演発表","英語",,,,,,,"竹本 龍也","Frontiers in Developmental Biology by Unique Approaches",,,,,"47th Annual Meeting of the Japanese Society of Developmental Biologists",,,,,"20140529",,,,,,,,,,,,,,"竹本 龍也","特任助教","藤井節郎記念医科学センター","発生生物学"
"2,014","国内講演発表","285502","747453","0","2014-09-08T02:02:47",,,"172252","国内講演発表","日本語",,,,,,,"小迫 英尊","リン酸化プロテオミクスによるキナーゼ基質の同定と機能解析",,,,,"日本プロテオーム学会2014年会",,,,,"20140717",,,,,,,,,,,,,,"小迫 英尊","特任教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,014","国内講演発表","285504","747479","0","2014-09-08T04:40:53",,,"172252","国内講演発表","日本語",,,,,,,"小迫 英尊","リン酸化プロテオミクスを用いた細胞内情報伝達の解明 : 統合的医科学研究に向けて",,,,,"第57回プロテオーム医療創薬研究会",,,,,"20140829",,,,,,,,,,,,,,"小迫 英尊","特任教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,014","国内講演発表","295277","779534","0","2015-06-12T05:38:37",,,"276053","国内講演発表","日本語","招待",,,,,,"茂谷 康","新規セカンドメッセンジャー cyclic GMP-AMP による炎症誘導機構",,,,,"免疫炎症制御セミナー",,,,,"20140912",,,,,,,,,,,,,,"茂谷 康","特任助教","藤井節郎記念医科学センター",
"2,014","国内講演発表","287047","751715","0","2014-10-24T04:59:17",,,"172252","国内講演発表","日本語",,,"研究",,,,"小迫 英尊","リン酸化プロテオミクスを用いたキナーゼ基質の機能解析",,,,,"第681回 生医研セミナー",,,,,"20140929",,,,,,,,,,,,,,"小迫 英尊","特任教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,014","国内講演発表","295276","779532","0","2015-06-12T05:33:54",,,"276053","国内講演発表","日本語","招待",,,,,,"茂谷 康","炎症シグナルを仲介する生体内低分子 cyclic-GMP-AMP (cGAMP) の同定",,,,,"第1回バイオ・フロンティア・プラットフォームシンポジウム",,,,,"20141201",,,,,,,,,,,,,,"茂谷 康","助教","藤井節郎記念医科学センター",
"2,014","国内講演発表","290647","767194","0","2015-02-25T06:09:19",,,"172252","国内講演発表","日本語",,,,,,,"小迫 英尊","リン酸化プロテオミクスによる核-細胞質間分子輸送およびPINK1/Parkin経路の解析",,,,,"第244回 発生研セミナー",,,,,"20150129",,,,,,,,,,,,,,"小迫 英尊","教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,014","国内講演発表","290648","767195","0","2015-02-25T06:11:16",,,"172252","国内講演発表","日本語",,,,,,,"小迫 英尊","リン酸化プロテオミクスを用いた疾患原因キナーゼの作用機構の解明",,,,,"第6回 脳科学クラスター・ミニリトリート",,,,,"20150131",,,,,,,,,,,,,,"小迫 英尊","教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,014","国内講演発表","300412","790631","0","2015-08-24T05:47:55",,,"274209","国内講演発表","英語",,,,,,,"竹本 龍也","Regulation of neuro-mesodermal precursors,axial stem cells.",,,,,"246ht IMEG Seminar",,,,,"20150212",,,,,,,,,,,,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,014","国内講演発表","300421","790643","0","2015-08-24T05:54:37",,,"274209","国内講演発表","日本語",,,,,,,"竹本 龍也","エレクトロポレーション法を用いたハイスループットなゲノム編集マウスの作製法",,,,,"第2回 初期発生学セミナー",,,,,"20150313",,,,,,,,,,,,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,014","国内講演発表","300418","790640","0","2015-08-24T05:51:50",,,"274209","国内講演発表","日本語",,,,,,,"竹本 龍也","エレクトロポレーション法を用いたハイスループットなゲノム編集マウスの作製法",,,,,"再生増殖制御学セミナー",,,,,"20150317",,,,,,,,,,,,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","著書","318732","831942","0","2016-08-22T00:28:52",,,"274209","著書","日本語",,,,,,,"竹本 龍也","エレクトロポレーション法による簡便なゲノム編集マウス作製法",,,,,"バイオサイエンスとインダストリー","Vol.74","No.2",,,"20160300",,,,,,,,,,,,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,015","学術論文 (審査論文)","295274","805450","0","2016-01-15T06:25:09",,,"172252","学術論文","英語",,,"研究",,,,"Kei Okatsu, Fumika Koyano, Mayumi Kimura, 小迫 英尊, Yasushi Saeki, Keiji Tanaka, Noriyuki Matsuda","Phosphorylated ubiquitin chain is the genuine Parkin receptor",,"PINK1 selectively recruits Parkin to depolarized mitochondria for quarantine and removal of damaged mitochondria via ubiquitylation. Dysfunction of this process predisposes development of familial recessive Parkinson's disease. Although various models for the recruitment process have been proposed, none of them adequately explain the accumulated data, and thus the molecular basis for PINK1 recruitment of Parkin remains to be fully elucidated. In this study, we show that a linear ubiquitin chain of phosphomimetic tetra-ubiquitin(S65D) recruits Parkin to energized mitochondria in the absence of PINK1, whereas a wild-type tetra-ubiquitin chain does not. Under more physiologically relevant conditions, a lysosomal phosphorylated polyubiquitin chain recruited phosphomimetic Parkin to the lysosome. A cellular ubiquitin replacement system confirmed that ubiquitin phosphorylation is indeed essential for Parkin translocation. Furthermore, physical interactions between phosphomimetic Parkin and phosphorylated polyubiquitin chain were detected by immunoprecipitation from cells and in vitro reconstitution using recombinant proteins. We thus propose that the phosphorylated ubiquitin chain functions as the genuine Parkin receptor for recruitment to depolarized mitochondria.","Amino Acid Sequence, HeLa Cells, Humans, ミトコンドリア, Molecular Sequence Data, リン酸化, Polyubiquitin, Protein Binding, Protein Kinases, Protein Processing, Post-Translational, Protein Transport, Ubiquitin-Protein Ligases",,"The Journal of Cell Biology(1540-8140)[1540-8140]","209","1","111 128",,"20150413",,"10.1083/jcb.201410050","25847540",,,"000352960200013","2-s2.0-84922794336",,,,,"Article.ELocationID: 10.1083/jcb.201410050, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC4395490 [Available on 10/13/15]","2-s2.0-84922794336","小迫 英尊","教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,015","学術論文 (審査論文)","295275","805398","0","2016-01-14T04:57:07",,,"276053","学術論文","英語",,,"研究",,,,"茂谷 康, S Ito, S Nagata","DNA-Mediated Cyclic GMP-AMP Synthase-Dependent and -Independent Regulation of Innate Immune Responses",,"Cytoplasmic DNA activates cyclic GMP-AMP synthase (cGAS) to produce cyclic 2'-5'3'-5'GMP-AMP dinucleotide (2'5 'cGAMP). The binding of 2'5'cGAMP to an adaptor protein, stimulator of IFN genes (STING), activates a transcription factor, IFN regulatory factor 3, leading to the induction of IFN and chemokine gene expression. In this study, we found that the 2'5'cGAMP-dependent STING activation induced highly upregulated CXCL10 gene expression. Formation of a distinct STING dimer, which was detected by native PAGE, was induced by 2'5'cGAMP, but not 3'-5'3'-5'cGAMP. Analysis of DNase II(-/-) mice, which constitutively produce IFN-β and CXCL10, showed the accumulation of 2'5'cGAMP in their fetal livers and spleens, suggesting that the undigested DNA accumulating in DNase II(-/-) cells may have leaked from the lysosomes into the cytoplasm. The DNase II(-/-) mouse embryonic fibroblasts produced 2'5'cGAMP in a cGAS-dependent manner during apoptotic cell engulfment. However, cGAS deficiency did not impair the STING-dependent upregulation of CXCL10 in DNase II(-/-) mouse embryonic fibroblasts that was induced by apoptotic cell engulfment or DNA lipofection. These results suggest the involvement of a cGAS-independent additional DNA sensor(s) that induces the STING-dependent activation of innate immunity.","Animals, Cells, Cultured, DNA, 自然免疫, Membrane Proteins, Mice, Mice, Inbred C57BL, Mice, Knockout, Nucleotidyltransferases, Real-Time Polymerase Chain Reaction, シグナル伝達",,"The Journal of Immunology(1550-6606)[1550-6606]","194","10","4914 4923",,"20150515",,"10.4049/jimmunol.1402705","25855353",,,"000353728800033","2-s2.0-84929095856",,,,,"Article.ELocationID: 10.4049/jimmunol.1402705, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84929095856","茂谷 康","助教","藤井節郎記念医科学センター",
"2,015","学術論文 (審査論文)","311988","834376","0","2016-08-29T07:44:23",,,"274209","学術論文","英語",,,,,,,"Masakazu Hashimoto, 竹本 龍也","Electroporation enables the efficient mRNA delivery into the mouse zygotes and facilitates CRISPR/Cas9-based genome editing",,"Recent use of the CRISPR/Cas9 system has dramatically reduced the time required to produce mutant mice, but the involvement of a time-consuming microinjection step still hampers its application for high-throughput genetic analysis. Here we developed a simple, highly efficient, and large-scale genome editing method, in which the RNAs for the CRISPR/Cas9 system are electroporated into zygotes rather than microinjected. We used this method to perform single-stranded oligodeoxynucleotide (ssODN)-mediated knock-in in mouse embryos. This method facilitates large-scale genetic analysis in the mouse.","Animals, CRISPR-Cas Systems, Electroporation, Female, Gene Knock-In Techniques, Genome, Mice, Mice, Inbred ICR, RNA, Messenger, Zygote",,"Scientific Reports(2045-2322)[2045-2322]","5",,"11315 11315",,"20150611",,"10.1038/srep11315","26066060",,,,,,,,,"Article.ELocationID: 10.1038/srep11315, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC4463957","2-s2.0-84931274702","竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,015","学術論文 (審査論文)","303602","805088","0","2016-01-08T05:16:13",,,"288511","学術論文","英語",,,,,,,"Shogo Tajima, Yuichi Takashi, Nobuaki Ito, 福本 誠二, Masashi Fukuyama","ERG and FLI1 are useful immunohistochemical markers in phosphaturic mesenchymal tumors.",,"Phosphaturic mesenchymal tumors (PMT) are the most common cause of tumor-induced osteomalacia (TIO) related to mesenchymal neoplasms. The lineage of differentiation of PMTs has not been elucidated in existing literature. Fourteen cases of PMT were analyzed for this study to elucidate its lineage. We used vascular and/or lymphatic endothelial markers for the immunohistochemical analysis, which included CD31, CD34, factor VIII-related antigen, podoplanin, Freund's leukemia integration site 1 (FLI1), and avian v-ets erythroblastosis virus E26 oncogene homolog (ERG). FLI1 and ERG were stained in all cases with proportion of immunopositive tumor cells largely more than 50 %; staining intensity was moderate or strong for both FLI1 and ERG. The tumor cells were stained with CD31 and/or CD34, with significantly less staining than observed for FLI1 and ERG. The tumor cells were completely immunonegative for factor VIII-related antigen and podoplanin. FLI1 and ERG are known to have considerable specificity to endothelial cells; ERG is more widely equipped in surgical pathology laboratories than FLI1. We concluded that ERG (or FLI1 if available) is useful marker for the diagnosis of PMT, and that PMTs may have an endothelial cell lineage.",,,"Medical Molecular Morphology(1860-1499)[1860-1499]",,,,,"20150630",,"10.1007/s00795-015-0115-2","26122367",,,,"2-s2.0-84933567085",,,,,"PublicationType: JOURNAL ARTICLE","2-s2.0-84933567085","福本 誠二","特任教授","藤井節郎記念医科学センター","内分泌学"
"2,015","学術論文 (審査論文)","303600","811897","0","2016-03-11T04:27:22",,,"288511","学術論文","英語",,,,,,,"遠藤 逸朗, 福本 誠二, Keiichi Ozono, Noriyuki Namba, 井上 大輔, Ryo Okazaki, Mika Yamauchi, Toshitsugu Sugimoto, Masanori Minagawa, Toshimi Michigami, Masaki Nagai, 松本 俊夫","Nationwide survey of fibroblast growth factor 23 (FGF23)-related hypophosphatemic diseases in Japan: prevalence, biochemical data and treatment.",,"A nationwide epidemiologic survey of fibroblast growth factor 23 (FGF23)-related hypophosphatemic diseases was conducted in 2010 to clarify the prevalence and the clinical presentations of the disorders. A questionnaire inquiring the experience of patients with these diseases was sent to randomly selected hospitals throughout Japan. The estimated annual incidence of the diseases was 117 cases (95% CI 75 - 160), 55 males (95% CI 30 - 81) and 62 females (95% CI 40 - 84). Tumor-induced osteomalacia (TIO) and X-linked hypophosphatemic rickets (XLH) were the most prevalent causes of acquired and genetic FGF23-related hypophosphatemic diseases, respectively. The estimated incidence of XLH was about 1 in 20,000. We have also collected clinical data of the patients by a secondary survey. These patients showed FGF23 levels of above 30 pg/ml by intact assay in the presence of hypophosphatemia. While complete resection of responsible tumors improved biochemical abnormalities in patients with TIO, treatment with phosphate and/or active vitamin D3 did not normalize serum phosphate and tubular maximum transport of phosphate in patients with XLH. Our results suggest that there is no racial difference in the incidence of XLH. While FGF23 measurement is useful for the diagnosis of FGF23-related hypophosphatemic diseases, the better management is necessary especially for patients with genetic hypophosphatemic rickets caused by excessive actions of FGF23.",,,"Endocrine Journal(1348-4540)[1348-4540]","62","9","811 816",,"20150701",,"10.1507/endocrj.EJ15-0275","26135520",,,"000364601900007","2-s2.0-84942935508",,,,,"PublicationType: JOURNAL ARTICLE","2-s2.0-84942935508","福本 誠二
遠藤 逸朗","特任教授
講師","藤井節郎記念医科学センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","内分泌学
医学"
"2,015","学術論文 (審査論文)","303601","818737","0","2016-04-30T11:04:56",,,"288511","学術論文","英語",,,,,,,"福本 誠二","FGF23-FGF Receptor/Klotho Pathway as a New Drug Target for Disorders of Bone and Mineral Metabolism.",,"Fibroblast growth factor 23 (FGF23) is a phosphaturic hormone produced by bone and works by binding to Klotho-FGF receptor complex. Excessive and deficient actions of FGF23 result in hypophosphatemic and hyperphosphatemic diseases, respectively. Therefore, it is reasonable to think that modulating FGF23 activities may be a novel therapeutic measure for these diseases. Several preclinical reports indicate that the inhibition of FGF23 activities ameliorates hypophosphatemic rickets/osteomalacia caused by excessive actions of FGF23. In addition, phase I-II clinical trials of anti-FGF23 antibody in adult patients with X-linked hypophosphatemia rickets, the most prevalent cause of genetic FGF23-related hypophosphatemic rickets, indicated that the antibody enhances renal tubular phosphate reabsorption and increases serum phosphate. However, it is not known whether the inhibition of FGF23 activities actually brings clinical improvement of rickets and osteomalacia. Available data indicate that FGF23-FGF receptor/Klotho pathway can be a new drug target for disorders of phosphate and bone metabolism.",,,"Calcified Tissue International(1432-0827)[1432-0827]","98","4","334 340",,"20150701",,"10.1007/s00223-015-0029-y","26126937",,,"000373744500003",,,,,,"PublicationType: JOURNAL ARTICLE","2-s2.0-84934783748","福本 誠二","特任教授","藤井節郎記念医科学センター","内分泌学"
"2,015","学術論文 (審査論文)","318262","839880","0","2016-11-17T02:08:15",,,"145663","学術論文","英語",,,,,,,"Bingzi Dong, 遠藤 逸朗, Yukiyo Ohnishi, 近藤 剛史, Tomoka Hasegawa, Norio Amizuka, Hiroshi Kiyonari, Go Shioi, 安倍 正博, 福本 誠二, 松本 俊夫","Calcilytic Ameliorates Abnormalities of Mutant Calcium-Sensing Receptor (CaSR) Knock-In Mice Mimicking Autosomal Dominant Hypocalcemia (ADH).",,"Activating mutations of calcium-sensing receptor (CaSR) cause autosomal dominant hypocalcemia (ADH). ADH patients develop hypocalcemia, hyperphosphatemia, and hypercalciuria, similar to the clinical features of hypoparathyroidism. The current treatment of ADH is similar to the other forms of hypoparathyroidism, using active vitamin D3 or parathyroid hormone (PTH). However, these treatments aggravate hypercalciuria and renal calcification. Thus, new therapeutic strategies for ADH are needed. Calcilytics are allosteric antagonists of CaSR, and may be effective for the treatment of ADH caused by activating mutations of CaSR. In order to examine the effect of calcilytic JTT-305/MK-5442 on CaSR harboring activating mutations in the extracellular and transmembrane domains in vitro, we first transfected a mutated CaSR gene into HEK cells. JTT-305/MK-5442 suppressed the hypersensitivity to extracellular Ca(2+) of HEK cells transfected with the CaSR gene with activating mutations in the extracellular and transmembrane domains. We then selected two activating mutations locating in the extracellular (C129S) and transmembrane (A843E) domains, and generated two strains of CaSR knock-in mice to build an ADH mouse model. Both mutant mice mimicked almost all the clinical features of human ADH. JTT-305/MK-5442 treatment in vivo increased urinary cAMP excretion, improved serum and urinary calcium and phosphate levels by stimulating endogenous PTH secretion, and prevented renal calcification. In contrast, PTH(1-34) treatment normalized serum calcium and phosphate but could not reduce hypercalciuria or renal calcification. CaSR knock-in mice exhibited low bone turnover due to the deficiency of PTH, and JTT-305/MK-5442 as well as PTH(1-34) increased bone turnover and bone mineral density (BMD) in these mice. These results demonstrate that calcilytics can reverse almost all the phenotypes of ADH including hypercalciuria and renal calcification, and suggest that calcilytics can become a novel therapeutic agent for ADH.",,,"Journal of Bone and Mineral Research(1523-4681)[1523-4681]","30","11","1980 1993",,"20150716",,"10.1002/jbmr.2551","25967373",,,"000363286900005","2-s2.0-84945482381",,,,,"Article.ELocationID: 10.1002/jbmr.2551, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: BONE MODELING AND REMODELING, KeywordList.Keyword: DISORDERS OF CALCIUM/PHOSPHATE METABOLISM, KeywordList.Keyword: FGF23, KeywordList.Keyword: GENETIC ANIMAL MODELS, KeywordList.Keyword: HORMONE REPLACEMENT/RECEPTOR MODULATORS, KeywordList.Keyword: PTH, KeywordList.Keyword: VITAMIN D","2-s2.0-84945482381","近藤 剛史
安倍 正博
福本 誠二
遠藤 逸朗","特任助教
教授
特任教授
講師","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
藤井節郎記念医科学センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","
医学血液学, 腫瘍学
内分泌学
医学"
