﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Medulloblastomaの治療成績","Medulloblastomaの治療成績","芝 篤志, 川中 崇, 安田 浩章, 西谷 弘, 生島 仁史, 竹川 佳宏","芝 篤志, 川中 崇, Hiroaki Yasuda, Hiromu Nishitani, Hitoshi Ikushima, Yoshihiro Takegawa","第99回日本医学放射線学会中国·四国地方会(島根)","第99回日本医学放射線学会中国·四国地方会(島根)","2002-12-14","null","null","null","jpn","null","第99回日本医学放射線学会中国·四国地方会(島根)","第99回日本医学放射線学会中国·四国地方会(島根)","null","null","null","null","null","false","null","null","null","null","null"
"乳房温存療法の長期予後","乳房温存療法の長期予後","芝篤 志, 安田 浩章, 中川 崇, 西谷 弘, 生島 仁史, 竹川 佳宏, 森本 忠興, 笹 三徳","芝篤 志, Hiroaki Yasuda, 中川 崇, Hiromu Nishitani, Hitoshi Ikushima, Yoshihiro Takegawa, Tadaoki Morimoto, 笹 三徳","第98回日本医学放射線学会中国·四国地方会(岡山) 2002.6. 日本医学放射線学会雑誌","第98回日本医学放射線学会中国·四国地方会(岡山) 2002.6. 日本医学放射線学会雑誌","2002-12-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"医療用線量標準四国地区センター報告(27)","医療用線量標準四国地区センター報告(27)","八木 浩史, 久保 均, 竹川 佳宏, 黒田 トクエ","Hirofumi Yagi, Hitoshi Kubo, Yoshihiro Takegawa, Tokue Kuroda","日本医学放射線学会第27回医療用標準線量研究会(千葉) 2002,医用標準線量","日本医学放射線学会第27回医療用標準線量研究会(千葉) 2002,医用標準線量","2002-08-30","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"放射線治療を施行した中耳癌の3症例","放射線治療を施行した中耳癌の3症例","川中 崇, 生島 仁史, 竹川 佳宏, 西谷 弘","川中 崇, Hitoshi Ikushima, Yoshihiro Takegawa, Hiromu Nishitani","第97回日本医学放射線学会中国·四国地方会(広島) 2001.12. 日本医学放射線学会雑誌","第97回日本医学放射線学会中国·四国地方会(広島) 2001.12. 日本医学放射線学会雑誌","2002-04-01","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"上咽頭癌の治療成績","上咽頭癌の治療成績","亀井 誠二, 生島 仁史, 竹川 佳宏, 田村 公一","亀井 誠二, Hitoshi Ikushima, Yoshihiro Takegawa, Koichi Tamura","第39回日本頭頸部腫瘍学会(札幌) 2001.6. 頭頸部腫瘍","第39回日本頭頸部腫瘍学会(札幌) 2001.6. 頭頸部腫瘍","2001-12-01","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"癌の中西医結合医療と予後(シンポ)","癌の中西医結合医療と予後(シンポ)","竹川 佳宏","Yoshihiro Takegawa","第39回日本癌治療学会総会(広島)","第39回日本癌治療学会総会(広島)","2001-11-09","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"医療用線量標準四国地区センター報告(26)","医療用線量標準四国地区センター報告(26)","八木 浩史, 久保 均, 竹川 佳宏, 黒田 トクエ","Hirofumi Yagi, Hitoshi Kubo, Yoshihiro Takegawa, Tokue Kuroda","日本医学放射線学会第26回医療用標準線量研究会(名古屋) 2001,医用標準線量","日本医学放射線学会第26回医療用標準線量研究会(名古屋) 2001,医用標準線量","2001-08-30","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"老人病と補剤ー骨粗鬆症ー(特別講演)","老人病と補剤ー骨粗鬆症ー(特別講演)","竹川 佳宏","Yoshihiro Takegawa","平成13年度日本東洋医学会徳島県部会","平成13年度日本東洋医学会徳島県部会","2001-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"女性骨盤骨の晩期放射線有害事象への対策","女性骨盤骨の晩期放射線有害事象への対策","生島 仁史, 山下 恭, 川中 崇, 亀井 誠二, 西谷 弘, 竹川 佳宏","Hitoshi Ikushima, 山下 恭, 川中 崇, 亀井 誠二, Hiromu Nishitani, Yoshihiro Takegawa","第102回日本医学放射線学会中国·四国地方会放射線談話会(山口)","第102回日本医学放射線学会中国·四国地方会放射線談話会(山口)","2001-06-24","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"ヒト気道トリプシン様プロテアーゼ(HAT)の線維芽細胞に対する影響(シンポ)","ヒト気道トリプシン様プロテアーゼ(HAT)の線維芽細胞に対する影響(シンポ)","中村 陽一, 三木 真理, 岡野 義夫, 阪間 稔, 吉永 純子, 前澤 博, 竹川 佳宏, 安岡 劭","Youichi Nakamura, Mari Miki, Yoshio Okano, Minoru Sakama, Sumiko Yoshinaga, Hiroshi Maezawa, Yoshihiro Takegawa, Susumu Yasuoka","第21回気道分泌研究会抄録集","第21回気道分泌研究会抄録集","2001-06-02","null","null","null","jpn","null","気道分泌研究会","気道分泌研究会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"老人病と漢方(記念講演)","老人病と漢方(記念講演)","竹川 佳宏","Yoshihiro Takegawa","徳島県薬草協会平成13年度定例総会(徳島)","徳島県薬草協会平成13年度定例総会(徳島)","2001-05-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"上咽頭癌の放射線治療成績","上咽頭癌の放射線治療成績","塩田 博文, 棚上 彰仁, 生島 仁史, 竹川 佳宏, 田村 公一","塩田 博文, 棚上 彰仁, Hitoshi Ikushima, Yoshihiro Takegawa, Koichi Tamura","第94回日本医学放射線学会中国·四国地方会(香川) 2000.6. 日本医学放射線学会雑誌","第94回日本医学放射線学会中国·四国地方会(香川) 2000.6. 日本医学放射線学会雑誌","2000-12-01","null","null","null","jpn","null","null","null","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"上咽頭癌の放射線治療成績","上咽頭癌の放射線治療成績","塩田 博文, 棚上 彰仁, 生島 仁史, 西谷 弘, 竹川 佳宏","塩田 博文, 棚上 彰仁, Hitoshi Ikushima, Hiromu Nishitani, Yoshihiro Takegawa","日本放射線腫瘍学会第13回学術大会(新潟)日本放射線腫瘍学会雑誌","日本放射線腫瘍学会第13回学術大会(新潟)日本放射線腫瘍学会雑誌","2000-11-10","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"医療用線量標準四国地区センター報告(25)","医療用線量標準四国地区センター報告(25)","八木 浩史, 竹川 佳宏, 黒田 トクエ","Hirofumi Yagi, Yoshihiro Takegawa, Tokue Kuroda","日本医学放射線学会第25回医療用標準線量研究会(徳島) 2000,医用標準線量","日本医学放射線学会第25回医療用標準線量研究会(徳島) 2000,医用標準線量","2000-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"外陰部 rhabdoid tumor の 1 治験例","外陰部 rhabdoid tumor の 1 治験例","発知 啓子, 松木 弘量, 生島 仁史, 西谷 弘, 竹川 佳宏","発知 啓子, 松木 弘量, Hitoshi Ikushima, Hiromu Nishitani, Yoshihiro Takegawa","第93回日本医学放射線学会中国・四国地方会(高知)日本医学放射線学会誌","第93回日本医学放射線学会中国・四国地方会(高知)日本医学放射線学会誌","2000-06-05","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"ガン治療における漢方の延命効果(教育講演)","ガン治療における漢方の延命効果(教育講演)","竹川 佳宏","Yoshihiro Takegawa","平成11年度日本東洋医学会徳島県部会","平成11年度日本東洋医学会徳島県部会","2000-02-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"早期声門癌の放射線治療成績","早期声門癌の放射線治療成績","松木 弘量, 梅林 成憲, 米田 和英, 山口 康男, 生島 仁史, 西谷 弘, 竹川 佳宏","松木 弘量, 梅林 成憲, Kazuhide Yoneda, 山口 康男, Hitoshi Ikushima, Hiromu Nishitani, Yoshihiro Takegawa","第92回日本医学放射線学会中国・四国地方会(松山) 1999.6. 日本医学放射線学会誌","第92回日本医学放射線学会中国・四国地方会(松山) 1999.6. 日本医学放射線学会誌","1999-12-01","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"舌癌の治療成績ー放射線治療と手術成績との比較ー","舌癌の治療成績ー放射線治療と手術成績との比較ー","松木 弘量, 生島 仁史, 梅林 成憲, 柏原 賢一, 竹川 佳宏, 西谷 弘","松木 弘量, Hitoshi Ikushima, 梅林 成憲, 柏原 賢一, Yoshihiro Takegawa, Hiromu Nishitani","日本放射線腫瘍学会第12回学術大会(横浜)日本放射線腫瘍学会誌","日本放射線腫瘍学会第12回学術大会(横浜)日本放射線腫瘍学会誌","1999-11-21","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"要望演題 乳癌に対する乳房温存療法の臨床的評価","要望演題 乳癌に対する乳房温存療法の臨床的評価","生島 仁史, 松木 弘量, 梅林 成憲, 柏原 賢一, 竹川 佳宏, 西谷 弘","Hitoshi Ikushima, 松木 弘量, 梅林 成憲, 柏原 賢一, Yoshihiro Takegawa, Hiromu Nishitani","日本放射線腫瘍学会第12回学術大会(横浜)日本放射線腫瘍学会誌","日本放射線腫瘍学会第12回学術大会(横浜)日本放射線腫瘍学会誌","1999-11-21","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"要望演題 子宮頸癌放射線治療方針の再検討・班会議のまとめ","要望演題 子宮頸癌放射線治療方針の再検討・班会議のまとめ","伊東 久夫, 吉田 弘, 菊池 雄三, 晴山 雅人, 兼安 裕子, 茂松 直之, 中野 隆史, 加藤 恵利子, 茶谷 正史, 竹川 佳宏, 戸板 孝文","伊東 久夫, 吉田 弘, 菊池 雄三, 晴山 雅人, 兼安 裕子, 茂松 直之, 中野 隆史, 加藤 恵利子, 茶谷 正史, Yoshihiro Takegawa, 戸板 孝文","日本放射線腫瘍学会第12回学術大会(横浜)日本放射線腫瘍学会誌","日本放射線腫瘍学会第12回学術大会(横浜)日本放射線腫瘍学会誌","1999-11-19","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"医療用線量標準四国地区センター報告(24)","医療用線量標準四国地区センター報告(24)","八木 浩史, 竹川 佳宏, 黒田 トクエ","Hirofumi Yagi, Yoshihiro Takegawa, Tokue Kuroda","日本医学放射線学会物理部会第24回医療用標準線量研究会(広島) '99, 医用標準線量","日本医学放射線学会物理部会第24回医療用標準線量研究会(広島) '99, 医用標準線量","1999-09-04","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"漢方薬の癌治療における役割 2. 漢方は癌患者の延命に寄与できるか(講演)","漢方薬の癌治療における役割 2. 漢方は癌患者の延命に寄与できるか(講演)","竹川 佳宏","Yoshihiro Takegawa","第37回日本癌治療学会総会(岐阜)","第37回日本癌治療学会総会(岐阜)","1999-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌における漢方併用療法の延命効果","子宮頸癌における漢方併用療法の延命効果","竹川 佳宏","Yoshihiro Takegawa","第16回和漢医薬学会大会(千葉)","第16回和漢医薬学会大会(千葉)","1999-08-29","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"放射線治療と漢方(シンポ)","放射線治療と漢方(シンポ)","竹川 佳宏","Yoshihiro Takegawa","日本医学放射線学会生物部会第29回放射線による制癌シンポジウム(横浜)抄録集","日本医学放射線学会生物部会第29回放射線による制癌シンポジウム(横浜)抄録集","1999-07-02","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"舌癌の放射線治療成績","舌癌の放射線治療成績","松木 弘量, 生島 仁史, 尾﨑 享祐, 谷 勇人, 西谷 弘, 竹川 佳宏","松木 弘量, Hitoshi Ikushima, Kyosuke Osaki, 谷 勇人, Hiromu Nishitani, Yoshihiro Takegawa","第91回日本医学放射線学会中国・四国地方会放射線談話会(米子)日本医学放射線学会誌","第91回日本医学放射線学会中国・四国地方会放射線談話会(米子)日本医学放射線学会誌","1999-06-03","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"21世紀のRadiation Oncology・子宮頸癌(シンポ)","21世紀のRadiation Oncology・子宮頸癌(シンポ)","竹川 佳宏","Yoshihiro Takegawa","第25回日本医学会総会(東京)第25回日本医学会総会1999東京学術講演要旨","第25回日本医学会総会(東京)第25回日本医学会総会1999東京学術講演要旨","1999-04-02","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"21世紀・癌治療における漢方(特別講演)","21世紀・癌治療における漢方(特別講演)","竹川 佳宏","Yoshihiro Takegawa","日本薬学会第119回年会 アイソトープ・放射線・薬学研究会(徳島)","日本薬学会第119回年会 アイソトープ・放射線・薬学研究会(徳島)","1999-03-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ヒト気道トリプシン様プロチアーゼ(HAT)の遺伝子多型と呼吸器疾患の関連性","ヒト気道トリプシン様プロチアーゼ(HAT)の遺伝子多型と呼吸器疾患の関連性","江口 広志, 益田 賢一, 上村 孝, 梅本 直司, 土橋 純子, 寺尾 紀子, 竹川 佳宏, 安岡 劭","江口 広志, 益田 賢一, 上村 孝, 梅本 直司, Sumiko Tsuchihashi, Toshiko Terao, Yoshihiro Takegawa, Susumu Yasuoka","第39回日本呼吸器学会総会(横浜)","第39回日本呼吸器学会総会(横浜)","1999-03-13","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"舌癌の放射線治療成績","舌癌の放射線治療成績","松木 弘量, 生島 仁史, 西谷 弘, 竹川 佳宏, 長山 勝, 佐藤 光信","松木 弘量, Hitoshi Ikushima, Hiromu Nishitani, Yoshihiro Takegawa, Masaru Nagayama, Mitsunobu Sato","第218回徳島医学会","第218回徳島医学会","1999-01-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学における進行前立腺癌の放射線治療","徳島大学における進行前立腺癌の放射線治療","竹川 佳宏, 黒川 泰史, 香川 征, 生島 仁史, 松木 弘量, 西谷 弘","Yoshihiro Takegawa, Yasushi Kurokawa, Susumu Kagawa, Hitoshi Ikushima, Matsuki Hirokazu, Hiromu Nishitani","第14回前立腺シンポジウム","The 14th Tokyo Symposium on Prostate Cancer","1998-12-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"子宮頸癌の放射線治療ー徳島大学における30年間の治療成績ー","子宮頸癌の放射線治療ー徳島大学における30年間の治療成績ー","生島 仁史, 松木 弘量, 吉田 秀策, 西谷 弘, 竹川 佳宏, 柏原 賢一, 棚上 彰仁","Hitoshi Ikushima, 松木 弘量, Shusaku Yoshida, Hiromu Nishitani, Yoshihiro Takegawa, 柏原 賢一, 棚上 彰仁","第90回日本医学放射線学会中国・四国地方会(岡山) 1998.5. 日本医学放射線学会誌","第90回日本医学放射線学会中国・四国地方会(岡山) 1998.5. 日本医学放射線学会誌","1998-12-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"要望演題 子宮頸癌の放射線治療:治療成績","要望演題 子宮頸癌の放射線治療:治療成績","生島 仁史, 松木 弘量, 柏原 賢一, 西谷 弘, 竹川 佳宏","Hitoshi Ikushima, 松木 弘量, 柏原 賢一, Hiromu Nishitani, Yoshihiro Takegawa","日本放射線腫瘍学会第11回学術大会(群馬)日本放射線腫瘍学会誌","日本放射線腫瘍学会第11回学術大会(群馬)日本放射線腫瘍学会誌","1998-11-21","null","null","null","jpn","null","null","null","群馬","群馬","null","null","null","false","null","null","null","null","null"
"子宮頸癌の放射線治療における動注化学療法併用の意義について","子宮頸癌の放射線治療における動注化学療法併用の意義について","北川 学, 生島 仁史, 山口 康男, 松木 弘量, 吉田 秀策, 西谷 弘, 竹川 佳宏","北川 学, Hitoshi Ikushima, 山口 康男, 松木 弘量, Shusaku Yoshida, Hiromu Nishitani, Yoshihiro Takegawa","第12回日本血管造影・インターベンショナルラジオロジー学会(米子)","第12回日本血管造影・インターベンショナルラジオロジー学会(米子)","1998-09-13","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"医療用線量標準四国地区センター報告 ' 98","医療用線量標準四国地区センター報告 ' 98","八木 浩史, 竹川 佳宏, 黒田 トクエ","Hirofumi Yagi, Yoshihiro Takegawa, Tokue Kuroda","日本医学放射線学会物理部会第23回医療用標準線量研究会(札幌) '98医用標準線量","日本医学放射線学会物理部会第23回医療用標準線量研究会(札幌) '98医用標準線量","1998-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"老人病と漢方ー補剤の役割ー(特別講演)","老人病と漢方ー補剤の役割ー(特別講演)","竹川 佳宏","Yoshihiro Takegawa","平成10年度第13回日本東洋医学会徳島県部会","平成10年度第13回日本東洋医学会徳島県部会","1998-07-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢者子宮頸癌の放射線治療成績","高齢者子宮頸癌の放射線治療成績","牧本 裕美, 生島 仁史, 野田 聡, 渡辺 克介, 吉田 秀策, 西谷 弘, 竹川 佳宏","牧本 裕美, Hitoshi Ikushima, 野田 聡, 渡辺 克介, Shusaku Yoshida, Hiromu Nishitani, Yoshihiro Takegawa","日本医学放射線学会第88回中国・四国地方会(岡山) 1997.6. 日本医学放射線学会誌","日本医学放射線学会第88回中国・四国地方会(岡山) 1997.6. 日本医学放射線学会誌","1998-04-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"子宮頸癌の放射線治+BM療法(シンポ)","子宮頸癌の放射線治+BM療法(シンポ)","竹川 佳宏, 生島 仁史","Yoshihiro Takegawa, Hitoshi Ikushima","日本医学放射線学会生物部会第27回放射線による制癌シンポジウム(大阪)1979.8.9. 癌の臨床","日本医学放射線学会生物部会第27回放射線による制癌シンポジウム(大阪)1979.8.9. 癌の臨床","1998-02-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢者子宮頸癌の長期放射線治療成績","高齢者子宮頸癌の長期放射線治療成績","生島 仁史, 牧本 裕美, 吉田 秀策, 西谷 弘, 竹川 佳宏","Hitoshi Ikushima, 牧本 裕美, Shusaku Yoshida, Hiromu Nishitani, Yoshihiro Takegawa","第10回日本放射線腫瘍学会学術大会(高松)日本放射線腫瘍学会誌","第10回日本放射線腫瘍学会学術大会(高松)日本放射線腫瘍学会誌","1997-10","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"高齢者子宮頸癌の放射線治療成績","高齢者子宮頸癌の放射線治療成績","生島 仁史, 竹川 佳宏","Hitoshi Ikushima, Yoshihiro Takegawa","第35回日本癌治療学会(京都)","第35回日本癌治療学会(京都)","1997-10-08","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"医療用線量標準四国地区センター報告(22)","医療用線量標準四国地区センター報告(22)","八木 浩史, 黒田 トクエ, 竹川 佳宏","Hirofumi Yagi, Tokue Kuroda, Yoshihiro Takegawa","日本医学放射線学会物理部会第22回医療用標準線量研究会(京都) '97,医用標準線量","日本医学放射線学会物理部会第22回医療用標準線量研究会(京都) '97,医用標準線量","1997-09-06","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"癌の放射線治療における漢方薬の検討(シンポ)","癌の放射線治療における漢方薬の検討(シンポ)","竹川 佳宏","Yoshihiro Takegawa","第13回臨床和漢薬研究会(大阪)","第13回臨床和漢薬研究会(大阪)","1997-08-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト気道トリプシン様プロチアーゼ(HAT)によるフィブリノーゲン(Fib)の分解","ヒト気道トリプシン様プロチアーゼ(HAT)によるフィブリノーゲン(Fib)の分解","土橋 純子, 河野 幸子, 竹川 佳宏, 大内 武, 安岡 劭, 中山 正, 土居 裕幸","Sumiko Tsuchihashi, 河野 幸子, Yoshihiro Takegawa, 大内 武, Susumu Yasuoka, 中山 正, 土居 裕幸","第37回日本胸部疾患学会総会(横浜)","第37回日本胸部疾患学会総会(横浜)","1997-04-19","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"徳島大学における乳房温存療法の現状","徳島大学における乳房温存療法の現状","生島 仁史, 安田 浩明, 岡田 稔子, 佐藤 和美, 西谷 弘, 竹川 佳宏","Hitoshi Ikushima, 安田 浩明, Toshiko Okada, 佐藤 和美, Hiromu Nishitani, Yoshihiro Takegawa","第29回日本医学放射線学会中国・四国地方会放射線談話会(広島)","第29回日本医学放射線学会中国・四国地方会放射線談話会(広島)","1996-12-14","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"医療用線量標準四国地区センター報告(21)","医療用線量標準四国地区センター報告(21)","八木 浩史, 黒田 トクエ, 竹川 佳宏","Hirofumi Yagi, Tokue Kuroda, Yoshihiro Takegawa","日本医学放射線学会物理部会第21回医療用標準線量研究会(郡山) '96,医用標準線量","日本医学放射線学会物理部会第21回医療用標準線量研究会(郡山) '96,医用標準線量","1996-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳房温存療法における乳房照射の有効性について","乳房温存療法における乳房照射の有効性について","笹 三徳, 森本 忠興, 柏原 賢一, 竹川 佳宏, 泉 啓介, 佐野 暢哉","笹 三徳, Tadaoki Morimoto, 柏原 賢一, Yoshihiro Takegawa, Keisuke Izumi, Nobuya Sano","第4回日本乳癌学会総会(東京)","第4回日本乳癌学会総会(東京)","1996-06-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒト気道トリプターゼ(HAT)の慢性気道疾患における変動","ヒト気道トリプターゼ(HAT)の慢性気道疾患における変動","小河原 光正, 土橋 純子, 黒川 美香, 竹川 佳宏, 吉永 哲哉, 大西 敏男, 安岡 劭, 朝田 完二, 中山 正, 土居 裕幸","小河原 光正, Sumiko Tsuchihashi, 黒川 美香, Yoshihiro Takegawa, Tetsuya Yoshinaga, Toshio Ohnishi, Susumu Yasuoka, 朝田 完二, 中山 正, 土居 裕幸","第36回日本胸部疾患学会総会(宇都宮)","第36回日本胸部疾患学会総会(宇都宮)","1996-04-20","null","null","null","jpn","null","null","null","宇都宮","Utsunomiya","null","null","null","false","null","null","null","null","null"
"呼吸器系のトリプターゼに関する研究","呼吸器系のトリプターゼに関する研究","土橋 純子, 寺尾 紀子, 多田 敏子, 河野 幸子, 竹川 佳宏, 吉永 哲哉, 大西 敏男, 安岡 劭, 小河原 光正, 中山 正, 土居 裕幸","Sumiko Tsuchihashi, Toshiko Terao, Toshiko Tada, 河野 幸子, Yoshihiro Takegawa, Tetsuya Yoshinaga, Toshio Ohnishi, Susumu Yasuoka, 小河原 光正, 中山 正, 土居 裕幸","第36回日本胸部疾患学会総会(宇都宮)","第36回日本胸部疾患学会総会(宇都宮)","1996-04-20","null","null","null","jpn","null","null","null","宇都宮","Utsunomiya","null","null","null","false","null","null","null","null","null"
"癌の免疫療法 II(教育講演)","癌の免疫療法 II(教育講演)","竹川 佳宏","Yoshihiro Takegawa","平成7年度後期日本東洋医学会中四国支部徳島県部会学術総会","平成7年度後期日本東洋医学会中四国支部徳島県部会学術総会","1996-02-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳房温存療法における肺障害についての考察","乳房温存療法における肺障害についての考察","安藤 公, 柏原 賢一, 西谷 弘, 竹川 佳宏","安藤 公, 柏原 賢一, Hiromu Nishitani, Yoshihiro Takegawa","第8回日本放射線腫瘍学会学術大会(東京)","第8回日本放射線腫瘍学会学術大会(東京)","1995-11-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"医療用線量標準四国地区センター報告(20)","医療用線量標準四国地区センター報告(20)","八木 浩史, 黒田 トクエ, 竹川 佳宏","Hirofumi Yagi, Tokue Kuroda, Yoshihiro Takegawa","日本医学放射線学会物理部会第20回医療用標準線量研究会(東京)","日本医学放射線学会物理部会第20回医療用標準線量研究会(東京)","1995-09-02","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"癌の免疫療法 I (教育講演)","癌の免疫療法 I (教育講演)","竹川 佳宏","Yoshihiro Takegawa","平成7年度前期日本東洋医学会中四国支部徳島県部会学術総会","平成7年度前期日本東洋医学会中四国支部徳島県部会学術総会","1995-07-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌の漢方療法(教育講演)","Kampo therapy for cancer","竹川 佳宏","Yoshihiro Takegawa","日本放射線技術学会第29回核医学分科会(高知)1994.11.24. 日本放射線技術学会雑誌","日本放射線技術学会第29回核医学分科会(高知)1994.11.24. 日本放射線技術学会雑誌","1995-07","null","null","true","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"乳房温存療法の短期成績","乳房温存療法の短期成績","笹 三徳, 森本 忠興, 柏原 賢一, 竹川 佳宏, 門田 康正","笹 三徳, Tadaoki Morimoto, 柏原 賢一, Yoshihiro Takegawa, Yasumasa Monden","第3回日本乳癌学会総会(大阪)","第3回日本乳癌学会総会(大阪)","1995-06-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"眼窩内病変の3次元放射線治療","眼窩内病変の3次元放射線治療","柏原 賢一, 西谷 弘, 竹川 佳宏","柏原 賢一, Hiromu Nishitani, Yoshihiro Takegawa","第19回日本頭頸部腫瘍学会(大阪)","第19回日本頭頸部腫瘍学会(大阪)","1995-06-15","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ブレオマイシン肺障害における肺組織と気管支肺胞洗浄液のセリンプロテアーゼ活性の変動","ブレオマイシン肺障害における肺組織と気管支肺胞洗浄液のセリンプロテアーゼ活性の変動","土橋 純子, 吉永 哲哉, 八木 浩史, 河野 幸子, 竹川 佳宏, 安岡 劭","Sumiko Tsuchihashi, Tetsuya Yoshinaga, Hirofumi Yagi, 河野 幸子, Yoshihiro Takegawa, Susumu Yasuoka","第35回日本胸部疾患学会総会(名古屋)","第35回日本胸部疾患学会総会(名古屋)","1995-05-02","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"TEA+小柴胡湯にて長期生存をみた肝癌の1症例","TEA+小柴胡湯にて長期生存をみた肝癌の1症例","竹川 佳宏, 原田 雅史","Yoshihiro Takegawa, Masafumi Harada","平成6年度後期日本東洋医学会徳島県部会学術総会","平成6年度後期日本東洋医学会徳島県部会学術総会","1995-02-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
