﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"転倒を契機に脳脊髄液減少症と静脈洞血栓症を合併し，ブラッドパッチにて治療した脊髄小脳変性症6型の1例","転倒を契機に脳脊髄液減少症と静脈洞血栓症を合併し，ブラッドパッチにて治療した脊髄小脳変性症6型の1例","山本 雄貴, 山本 伸昭, 福本 竜也, 村上 永久, 宮本 亮介, 藤田 浩司, 牟礼 英生, 兼松 康久, 髙木 康志, 和泉 唯信","Yuki Yamamoto, Nobuaki Yamamoto, 福本 竜也, 村上 永久, Ryosuke Miyamoto, Koji Fujita, Hideo Mure, Yasuhisa Kanematsu, Yasushi Takagi, Yuishin Izumi","第37回日本神経治療学会学術集会","第37回日本神経治療学会学術集会","2019-11-05","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"機能性ジストニアは器質性ジストニアスペクトラム障害か?","機能性ジストニアは器質性ジストニアスペクトラム障害か?","森垣 龍馬, 牟礼 英生, 宮本 亮介, 松田 拓, 山本 陽子, 髙木 康志, 後藤 惠","Ryoma Morigaki, Hideo Mure, Ryosuke Miyamoto, Taku Matsuda, 山本 陽子, Yasushi Takagi, Satoshi Goto","Neurologia Medico-Chirurgica","Neurologia Medico-Chirurgica","2019-10-12","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"FDG PETを用いたジストニア患者の脳代謝ネットワークパターンの描出","FDG PETを用いたジストニア患者の脳代謝ネットワークパターンの描出","牟礼 英生, 藤田 浩司, 森垣 龍馬, 宮本 亮介, 後藤 惠, 髙木 康志","Hideo Mure, Koji Fujita, Ryoma Morigaki, Ryosuke Miyamoto, Satoshi Goto, Yasushi Takagi","日本脳神経外科学会第78回学術集会","日本脳神経外科学会第78回学術集会","2019-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"硬膜動静脈瘻に対する直達術","硬膜動静脈瘻に対する直達術","高麗 雅章, 里見 淳一郎, 兼松 康久, 牟礼 英生, 島田 健司, 岡﨑 敏之, 髙木 康志","Masaaki Korai, Junichiro Satomi, Yasuhisa Kanematsu, Hideo Mure, Kenji Shimada, Toshiyuki Okazaki, Yasushi Takagi","日本脳神経外科学会第77回学術総会","日本脳神経外科学会第77回学術総会","2018-10-10","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"小児期ジストニアに対する脳深部刺激療法の適応と予後について","小児期ジストニアに対する脳深部刺激療法の適応と予後について","牟礼 英生, 宮本 亮介, 大北 真哉, 梶 龍兒, 後藤 惠, 永廣 信治, 髙木 康志","Hideo Mure, Ryosuke Miyamoto, Shinya Ohkita, Ryuji Kaji, Satoshi Goto, Shinji Nagahiro, Yasushi Takagi","日本脳神経外科学会第77回学術総会","日本脳神経外科学会第77回学術総会","2018-10-10","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"膠芽腫におけるDKK3遺伝子導入による薬剤排泄ポンプの発現抑制の意義","膠芽腫におけるDKK3遺伝子導入による薬剤排泄ポンプの発現抑制の意義","藤原 敏孝, 溝渕 佳史, 中島 公平, 岡﨑 敏之, 牟礼 英生, 髙木 康志","Toshitaka Fujihara, Yoshifumi Mizobuchi, Kohhei Nakajima, Toshiyuki Okazaki, Hideo Mure, Yasushi Takagi","日本脳神経外科学会第77回学術総会","日本脳神経外科学会第77回学術総会","2018-10-10","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"パーキンソン病患者の腰痛に対する脊髄刺激療法の長期成績","パーキンソン病患者の腰痛に対する脊髄刺激療法の長期成績","牟礼 英生, 岡﨑 敏之, 髙木 康志","Hideo Mure, Toshiyuki Okazaki, Yasushi Takagi","第33回日本脊髄外科学会","第33回日本脊髄外科学会","2018-06-14","null","null","null","jpn","null","null","null","奈良市","奈良市","null","null","null","false","null","null","null","null","null"
"頭蓋内出血で発症した蝶形骨小翼部硬膜動静脈瘻の1例","頭蓋内出血で発症した蝶形骨小翼部硬膜動静脈瘻の1例","羽星 辰哉, 高麗 雅章, 牟礼 英生, 兼松 康久, 里見 淳一郎, 髙木 康志","Tatsuya Haboshi, Masaaki Korai, Hideo Mure, Yasuhisa Kanematsu, Junichiro Satomi, Yasushi Takagi","第85回日本脳神経外科学会中国四国支部学術集会","第85回日本脳神経外科学会中国四国支部学術集会","2018-04-07","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"ジストニアDBS治療における多職種連携．","ジストニアDBS治療における多職種連携．","牟礼 英生, 森垣 龍馬, 宮本 亮介, 中瀧 理仁, 髙木 康志, 梶 龍兒, 永廣 信治, 後藤 惠","Hideo Mure, Ryoma Morigaki, Ryosuke Miyamoto, Masahito Nakataki, Yasushi Takagi, Ryuji Kaji, Shinji Nagahiro, Satoshi Goto","第57回日本定位・機能神経外科学会","第57回日本定位・機能神経外科学会","2018-01-19","null","null","true","jpn","null","null","null","奈良市","奈良市","null","null","null","false","null","null","null","null","null"
"ジストニアDBS治療における多職種連携","ジストニアDBS治療における多職種連携","牟礼 英生, 森垣 龍馬, 宮本 亮介, 中瀧 理仁, 岡久 哲也, 髙木 康志, 梶 龍兒, 永廣 信治, 後藤 惠","Hideo Mure, Ryoma Morigaki, Ryosuke Miyamoto, Masahito Nakataki, 岡久 哲也, Yasushi Takagi, Ryuji Kaji, Shinji Nagahiro, Satoshi Goto","第57回日本定位・機能神経外科学会","第57回日本定位・機能神経外科学会","2018-01-19","null","null","null","jpn","null","null","null","奈良市","奈良市","null","null","null","false","null","null","null","null","null"
"非痙攣性てんかん重積診断におけるArterial Spin Labeling法の有用性","非痙攣性てんかん重積診断におけるArterial Spin Labeling法の有用性","藤原 敏孝, 多田 恵曜, 中島 公平, 牟礼 英生, 原田 雅史, 里見 淳一郎, 永廣 信治","Toshitaka Fujihara, Yoshiteru Tada, Kohhei Nakajima, Hideo Mure, Masafumi Harada, Junichiro Satomi, Shinji Nagahiro","第51回日本てんかん学会年次学術集会","第51回日本てんかん学会年次学術集会","2017-11-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院で経験した非痙攣性てんかん重積症例の検討","当院で経験した非痙攣性てんかん重積症例の検討","藤原 敏孝, 多田 恵曜, 中島 公平, 牟礼 英生, 原田 雅史, 里見 淳一郎, 永廣 信治","Toshitaka Fujihara, Yoshiteru Tada, Kohhei Nakajima, Hideo Mure, Masafumi Harada, Junichiro Satomi, Shinji Nagahiro","日本脳神経外科学会 第76回学術総会","日本脳神経外科学会 第76回学術総会","2017-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ジストニアDBS治療におけるチーム医療の重要性 -徳島大学での取り組み-","ジストニアDBS治療におけるチーム医療の重要性 -徳島大学での取り組み-","牟礼 英生, 森垣 龍馬, 宮本 亮介, 中瀧 理仁, 里見 淳一郎, 梶 龍兒, 後藤 惠, 永廣 信治","Hideo Mure, Ryoma Morigaki, Ryosuke Miyamoto, Masahito Nakataki, Junichiro Satomi, Ryuji Kaji, Satoshi Goto, Shinji Nagahiro","日本脳神経外科学会 第76回学術総会","日本脳神経外科学会 第76回学術総会","2017-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"L-ドーパ誘発性ジスキネジア発症におけるGαolf発現の変化","L-ドーパ誘発性ジスキネジア発症におけるGαolf発現の変化","森垣 龍馬, 大北 真哉, 牟礼 英生, 永廣 信治, 後藤 惠","Ryoma Morigaki, Shinya Ohkita, Hideo Mure, Shinji Nagahiro, Satoshi Goto","日本脳神経外科学会 第76回学術総会","日本脳神経外科学会 第76回学術総会","2017-10-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"C2神経根起始部に髄膜憩室を認めた脳脊髄液漏出症の一例","C2神経根起始部に髄膜憩室を認めた脳脊髄液漏出症の一例","牟礼 英生, 榎本 紀哉, 大北 真哉, 永廣 信治","Hideo Mure, 榎本 紀哉, Shinya Ohkita, Shinji Nagahiro","第32回日本脊髄外科学会","第32回日本脊髄外科学会","2017-06-08","null","null","null","jpn","null","null","null","大阪市北区","大阪市北区","null","null","null","false","null","null","null","null","null"
"Lance-Adams症候群に対する両側淡蒼球内節刺激術の一施行例","Lance-Adams症候群に対する両側淡蒼球内節刺激術の一施行例","亘 雄也, 牟礼 英生, 森垣 龍馬, 大北 真哉, 西山 徹, 永廣 信治","亘 雄也, Hideo Mure, Ryoma Morigaki, Shinya Ohkita, 西山 徹, Shinji Nagahiro","第83回日本脳神経外科学会中国四国支部学術集会","第83回日本脳神経外科学会中国四国支部学術集会","2017-04-08","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"同側の未破裂中大脳動脈瘤を合併した左海馬硬化症による難治性内側側頭葉てんかんの一例","同側の未破裂中大脳動脈瘤を合併した左海馬硬化症による難治性内側側頭葉てんかんの一例","藤原 敏孝, 多田 恵曜, 中島 公平, 牟礼 英生, 飯田 幸治, 永廣 信治","Toshitaka Fujihara, Yoshiteru Tada, Kohhei Nakajima, Hideo Mure, 飯田 幸治, Shinji Nagahiro","第11回てんかん学会中国・四国地方会","第11回てんかん学会中国・四国地方会","2017-02-25","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"同側の未破裂中大脳動脈瘤を合併した左海馬硬化症による難治性内側側頭葉てんかんの一例","同側の未破裂中大脳動脈瘤を合併した左海馬硬化症による難治性内側側頭葉てんかんの一例","藤原 敏孝, 中島 公平, 牟礼 英生, 飯田 幸治, 永廣 信治","藤原 敏孝, Kohhei Nakajima, Hideo Mure, 飯田 幸治, Shinji Nagahiro","第40回日本てんかん外科学会","第40回日本てんかん外科学会","2017-01-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"C2神経根起始部にmeningeal diverticulium を認めた脳脊髄駅漏出症の1例","C2神経根起始部にmeningeal diverticulium を認めた脳脊髄駅漏出症の1例","榎本 紀哉, 牟礼 英生, 大北 真哉, 里見 淳一郎, 永廣 信治","榎本 紀哉, Hideo Mure, Shinya Ohkita, Junichiro Satomi, Shinji Nagahiro","第82回日本脳神経外科学会中四国支部学術集会","第82回日本脳神経外科学会中四国支部学術集会","2016-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Stroke Care Unitでのてんかん診断-Arterial Spin Labeling法の有用性","Stroke Care Unitでのてんかん診断-Arterial Spin Labeling法の有用性","藤原 敏孝, 多田 恵曜, 中島 公平, 牟礼 英生, 里見 淳一郎, 原田 雅史, 永廣 信治","藤原 敏孝, Yoshiteru Tada, Kohhei Nakajima, Hideo Mure, Junichiro Satomi, Masafumi Harada, Shinji Nagahiro","第32回NPO法人日本脳神経血管内治療学会学術総会","第32回NPO法人日本脳神経血管内治療学会学術総会","2016-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Stroke Care Unitでのてんかん診断-Arterial Spin Labeling法の有用性","Stroke Care Unitでのてんかん診断-Arterial Spin Labeling法の有用性","藤原 敏孝, 多田 恵曜, 中島 公平, 牟礼 英生, 里見 淳一郎, 原田 雅史, 永廣 信治","藤原 敏孝, Yoshiteru Tada, Kohhei Nakajima, Hideo Mure, Junichiro Satomi, Masafumi Harada, Shinji Nagahiro","第50回日本てんかん学会学術集会","第50回日本てんかん学会学術集会","2016-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Stroke Care Unitでのてんかん診断-Arterial Spin Labeling法の有用性","Stroke Care Unitでのてんかん診断-Arterial Spin Labeling法の有用性","藤原 敏孝, 多田 恵曜, 中島 公平, 牟礼 英生, 里見 淳一郎, 原田 雅史, 永廣 信治","藤原 敏孝, Yoshiteru Tada, Kohhei Nakajima, Hideo Mure, Junichiro Satomi, Masafumi Harada, Shinji Nagahiro","日本脳神経外科学会第75回学術総会","日本脳神経外科学会第75回学術総会","2016-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高血圧症合併未破裂脳動脈瘤に対するミネラルコンチコイド受容体阻害薬の有効性に関するパイロット試験","高血圧症合併未破裂脳動脈瘤に対するミネラルコンチコイド受容体阻害薬の有効性に関するパイロット試験","多田 恵曜, 兼松 康久, 里見 淳一郎, 桑山 一行, 八木 謙次, 木内 智也, 中島 公平, 高麗 雅章, 牟礼 英生, 宮本 健志, 山口 真司, 北里 慶子, 永廣 信治","Yoshiteru Tada, Yasuhisa Kanematsu, Junichiro Satomi, Kazuyuki Kuwayama, Kenji Yagi, Tomoya Kinouchi, Kohhei Nakajima, Masaaki Korai, Hideo Mure, Takeshi Miyamoto, 山口 真司, 北里 慶子, Shinji Nagahiro","日本脳神経外科学会第75回学術総会","日本脳神経外科学会第75回学術総会","2016-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"年代別健常者の高次脳機能障害スクリーニングテストの特性","年代別健常者の高次脳機能障害スクリーニングテストの特性","日岡 明美, 溝渕 佳史, 中村 和己, 多田 恵曜, 牟礼 英生, 西 京子, 北里 慶子, 里見 淳一郎, 永廣 信治","日岡 明美, Yoshifumi Mizobuchi, 中村 和己, Yoshiteru Tada, Hideo Mure, Kyoko Nishi, 北里 慶子, Junichiro Satomi, Shinji Nagahiro","第17回日本早期認知症学会学術集会","第17回日本早期認知症学会学術集会","2016-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小児ジストニアに対する脳深部刺激療法の経験","小児ジストニアに対する脳深部刺激療法の経験","牟礼 英生, 大北 真哉, 森垣 龍馬, 後藤 惠, 永廣 信治","Hideo Mure, Shinya Ohkita, Ryoma Morigaki, Satoshi Goto, Shinji Nagahiro","第21回四国脳神経外科カンファレンス","第21回四国脳神経外科カンファレンス","2016-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"下位腰椎の椎間孔内外側に進展した黄色靭帯骨化症の1例","下位腰椎の椎間孔内外側に進展した黄色靭帯骨化症の1例","八木 謙次, 中川 洋, 牟礼 英生, 永廣 信治","Kenji Yagi, 中川 洋, Hideo Mure, Shinji Nagahiro","第31回日本脊髄外科学会","第31回日本脊髄外科学会","2016-06-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"原因不明の胸髄脊髄空洞症に対する一治療の経験","原因不明の胸髄脊髄空洞症に対する一治療の経験","牟礼 英生, 羽星 辰哉, 永廣 信治","Hideo Mure, 羽星 辰哉, Shinji Nagahiro","第31回日本脊髄外科学会","第31回日本脊髄外科学会","2016-06-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"変形性脊椎症と特発性正常圧水頭症の合併例の検討","変形性脊椎症と特発性正常圧水頭症の合併例の検討","牟礼 英生, 大北 真哉, 山本 伸昭","Hideo Mure, Shinya Ohkita, Nobuaki Yamamoto","第17回日本正常圧水頭症学会","第17回日本正常圧水頭症学会","2016-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳性麻痺に合併した全身性ジストニアに対し脳深部刺激術を施行した1例","脳性麻痺に合併した全身性ジストニアに対し脳深部刺激術を施行した1例","大北 真哉, 森垣 龍馬, 牟礼 英生, 兼松 康久, 宮本 亮介, 永廣 信治, 梶 龍兒, 後藤 惠, 亘 雄也, 谷口 秀和, 夫 敬憲, 中川 義信","Shinya Ohkita, Ryoma Morigaki, Hideo Mure, Yasuhisa Kanematsu, 宮本 亮介, Shinji Nagahiro, Ryuji Kaji, Satoshi Goto, 亘 雄也, 谷口 秀和, 夫 敬憲, 中川 義信","第55回日本定位・機能神経外科学会","第55回日本定位・機能神経外科学会","2016-01-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ジストニアに対するDBS-淡蒼球刺激と視床刺激の併用-","ジストニアに対するDBS-淡蒼球刺激と視床刺激の併用-","牟礼 英生, 森垣 龍馬, 大北 真哉, 小泉 英期, 永廣 信治, 梶 龍兒, 後藤 惠","Hideo Mure, Ryoma Morigaki, Shinya Ohkita, 小泉 英期, Shinji Nagahiro, Ryuji Kaji, Satoshi Goto","第55回日本定位・機能神経外科学会","第55回日本定位・機能神経外科学会","2016-01-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NFκBのマウス脳線条体における発現パターンとその役割","Distribution patterns and functional roles of nuclear factor kappa b in the mouse striatum","森垣 龍馬, 宮本 亮介, 大北 真哉, 溝渕 佳史, 牟礼 英生, 永廣 信治, 梶 龍兒, 後藤 惠","Ryoma Morigaki, 宮本 亮介, Shinya Ohkita, Yoshifumi Mizobuchi, Hideo Mure, Shinji Nagahiro, Ryuji Kaji, Satoshi Goto","第55回日本定位・機能神経外科学会","第55回日本定位・機能神経外科学会","2016-01-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nuclear factor kappa bはマウス脳線条体においてドパミンシグナル支配下に機能する","Nuclear factor kappa bはマウス脳線条体においてドパミンシグナル支配下に機能する","森垣 龍馬, 大北 真哉, 牟礼 英生, 溝渕 佳史, 後藤 惠, 梶 龍兒, 永廣 信治","Ryoma Morigaki, Shinya Ohkita, Hideo Mure, Yoshifumi Mizobuchi, Satoshi Goto, Ryuji Kaji, Shinji Nagahiro","一般社団法人 日本脳神経外科学会第74回学術総会","一般社団法人 日本脳神経外科学会第74回学術総会","2015-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Meige症候群に対する両側淡蒼球内節刺激術","Meige症候群に対する両側淡蒼球内節刺激術","牟礼 英生, 森垣 龍馬, 大北 真哉, 梶 龍兒, 佐光 亘, 後藤 惠, 永廣 信治","Hideo Mure, Ryoma Morigaki, Shinya Ohkita, Ryuji Kaji, Wataru Sako, Satoshi Goto, Shinji Nagahiro","一般社団法人 日本脳神経外科学会第74回学術総会","一般社団法人 日本脳神経外科学会第74回学術総会","2015-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス脳線条体におけるNuclear factor kappa bの機能的分子としての可能性","マウス脳線条体におけるNuclear factor kappa bの機能的分子としての可能性","森垣 龍馬, 大北 真哉, 溝渕 佳史, 牟礼 英生, 永廣 信治, 梶 龍兒, 後藤 惠","Ryoma Morigaki, Shinya Ohkita, Yoshifumi Mizobuchi, Hideo Mure, Shinji Nagahiro, Ryuji Kaji, Satoshi Goto","第16回日本分子脳神経外科学会","第16回日本分子脳神経外科学会","2015-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"引き抜き損傷後17年後に発症した脊髄くも膜嚢胞の一例","引き抜き損傷後17年後に発症した脊髄くも膜嚢胞の一例","牟礼 英生, 八木 謙次, 永廣 信治, 島田 健司, 東野 恒作","Hideo Mure, Kenji Yagi, Shinji Nagahiro, Kenji Shimada, Kousaku Higashino","第30回日本脊髄外科学会","第30回日本脊髄外科学会","2015-06-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Germline mosaicism of TUBB4A mutation causes dystonia in two siblings.","Germline mosaicism of TUBB4A mutation causes dystonia in two siblings.","Toshitaka Kawarai, Ryosuke Miyamoto, Tamura Asako, Takashi Abe, Funakoshi Yasuhiro, Orlacchio Antonio, Oki Ryosuke, Hideo Mure, Ryoma Morigaki, Satoshi Goto, Yuishin Izumi, Naito Hiroshi, Tomimoto Hidekazu, Ryuji Kaji","Toshitaka Kawarai, Ryosuke Miyamoto, Tamura Asako, Takashi Abe, Funakoshi Yasuhiro, Orlacchio Antonio, Oki Ryosuke, Hideo Mure, Ryoma Morigaki, Satoshi Goto, Yuishin Izumi, Naito Hiroshi, Tomimoto Hidekazu, Ryuji Kaji","56th Annual Meeting of the Japanese Society of Neurology","56th Annual Meeting of the Japanese Society of Neurology","2015-05-20","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Hypomyelination with atrophy of the basal ganglia and cerebellumに対し脳深部刺激術を施行した1例","Hypomyelination with atrophy of the basal ganglia and cerebellumに対し脳深部刺激術を施行した1例","大北 真哉, 森垣 龍馬, 牟礼 英生, 松田 拓, 永廣 信治, 後藤 惠, 梶 龍兒","Shinya Ohkita, Ryoma Morigaki, Hideo Mure, 松田 拓, Shinji Nagahiro, Satoshi Goto, Ryuji Kaji","第54回日本定位・機能神経外科学会","第54回日本定位・機能神経外科学会","2015-01-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Meige症候群に対するGPi-DBS","Meige症候群に対するGPi-DBS","牟礼 英生, 大北 真哉, 永廣 信治, 森垣 龍馬, 後藤 惠, 佐光 亘, 梶 龍兒","Hideo Mure, Shinya Ohkita, Shinji Nagahiro, Ryoma Morigaki, Satoshi Goto, Wataru Sako, Ryuji Kaji","第54回日本定位・機能神経外科学会","第54回日本定位・機能神経外科学会","2015-01-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ジストニアに対するDBS-淡蒼球刺激と視床刺激の併用-","ジストニアに対するDBS-淡蒼球刺激と視床刺激の併用-","牟礼 英生, 森垣 龍馬, 大北 真哉, 永廣 信治, 松﨑 和仁, 後藤 惠","Hideo Mure, Ryoma Morigaki, Shinya Ohkita, Shinji Nagahiro, Kazuhito Matsuzaki, Satoshi Goto","第73回日本脳神経外科学会学術総会","第73回日本脳神経外科学会学術総会","2014-10-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"神経膠芽腫脊髄播種による難治性疼痛に対してSCSを施行した1例","神経膠芽腫脊髄播種による難治性疼痛に対してSCSを施行した1例","牟礼 英生, 山口 真司, 永廣 信治, 平澤 元浩","Hideo Mure, 山口 真司, Shinji Nagahiro, Motohiro Hirasawa","第29回日本脊髄外科学会","第29回日本脊髄外科学会","2014-06-12","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"膠芽腫脊髄播種による難治性下肢痛に対しSCSが有効であった1例","膠芽腫脊髄播種による難治性下肢痛に対しSCSが有効であった1例","平澤 元浩, 牟礼 英生","Motohiro Hirasawa, Hideo Mure","第10回Neuro Spinalセミナー","第10回Neuro Spinalセミナー","2014-02-15","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"成人発症tethered cord syndromeの3症例","成人発症tethered cord syndromeの3症例","平澤 元浩, 牟礼 英生, 永廣 信治","Motohiro Hirasawa, Hideo Mure, Shinji Nagahiro","Authentic Spinal Surgeon Summit 2014","Authentic Spinal Surgeon Summit 2014","2014-02-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"高インスリン血性高アンモニア血性症候群に合併した全身性ジストニアに対し，脳深部刺激術を施行した1例","高インスリン血性高アンモニア血性症候群に合併した全身性ジストニアに対し，脳深部刺激術を施行した1例","大北 真哉, 牟礼 英生, 溝渕 佳史, 永廣 信治, 森垣 龍馬, 後藤 惠, 宮本 亮介, 山本 伸昭, 梶 龍兒","大北 真哉, Hideo Mure, Yoshifumi Mizobuchi, Shinji Nagahiro, Ryoma Morigaki, Satoshi Goto, 宮本 亮介, 山本 伸昭, Ryuji Kaji","第53回日本定位・機能神経外科学会","第53回日本定位・機能神経外科学会","2014-02-07","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"X-linked dystonia-parkinsonismのニューロペプタイドYシステム","X-linked dystonia-parkinsonismのニューロペプタイドYシステム","森垣 龍馬, 小泉 英貴, 牟礼 英生, 大北 真哉, 溝渕 佳史, 永廣 信治, 梶 龍兒, 後藤 惠, 瓦井 俊孝","Ryoma Morigaki, 小泉 英貴, Hideo Mure, 大北 真哉, Yoshifumi Mizobuchi, Shinji Nagahiro, Ryuji Kaji, Satoshi Goto, Toshitaka Kawarai","第53回日本定位・機能神経外科学会","第53回日本定位・機能神経外科学会","2014-02-07","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ジストニックストームにおける治療法の検討-4例の自験例と文献的考察-","ジストニックストームにおける治療法の検討-4例の自験例と文献的考察-","牟礼 英生, 森垣 龍馬, 大北 真哉, 永廣 信治, 後藤 惠, 小泉 英貴, 梶 龍兒","Hideo Mure, Ryoma Morigaki, 大北 真哉, Shinji Nagahiro, Satoshi Goto, 小泉 英貴, Ryuji Kaji","第53回日本定位・機能神経外科学会","第53回日本定位・機能神経外科学会","2014-02-07","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"当科における顕微鏡下手根管開放術","当科における顕微鏡下手根管開放術","牟礼 英生","Hideo Mure","第9回NEURO spinalセミナー","第9回NEURO spinalセミナー","2013-07-27","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"徳島大学におけるDBS治療の現状","徳島大学におけるDBS治療の現状","牟礼 英生","Hideo Mure","第62回徳島神経疾患症例研究会-西部地区-","第62回徳島神経疾患症例研究会-西部地区-","2013-07-25","null","null","null","jpn","null","null","null","吉野川","吉野川","null","null","null","false","null","null","null","null","null"
"術中蛍光造影が有効であった神経サルコイドーシスの1例","術中蛍光造影が有効であった神経サルコイドーシスの1例","庄野 健児, 牟礼 英生, 平澤 元浩, 永廣 信治","庄野 健児, Hideo Mure, Motohiro Hirasawa, Shinji Nagahiro","第28回日本脊髄外科学会","第28回日本脊髄外科学会","2013-06-06","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ケージを用いた頚椎前方固定術における骨癒合の検討","ケージを用いた頚椎前方固定術における骨癒合の検討","牟礼 英生, 平澤 元浩, 永廣 信治","Hideo Mure, Motohiro Hirasawa, Shinji Nagahiro","第28回日本脊髄外科学会","第28回日本脊髄外科学会","2013-06-06","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"リン酸カルシウムペーストを用いた腰椎椎体間固定術の治療成績","リン酸カルシウムペーストを用いた腰椎椎体間固定術の治療成績","平澤 元浩, 牟礼 英生, 永廣 信治","Motohiro Hirasawa, Hideo Mure, Shinji Nagahiro","第28回日本脊髄外科学会","第28回日本脊髄外科学会","2013-06-06","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"難治性疼痛に対する脊髄刺激療法の経験","難治性疼痛に対する脊髄刺激療法の経験","牟礼 英生, 平澤 元浩, 永廣 信治","Hideo Mure, Motohiro Hirasawa, Shinji Nagahiro","第28回日本脊髄外科学会","第28回日本脊髄外科学会","2013-06-06","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"脊髄疾患由来の痙縮に対するバクロフェン髄注療法の経験","脊髄疾患由来の痙縮に対するバクロフェン髄注療法の経験","平澤 元浩, 牟礼 英生, 永廣 信治","Motohiro Hirasawa, Hideo Mure, Shinji Nagahiro","第28回日本脊髄外科学会","第28回日本脊髄外科学会","2013-06-06","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
