﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カテキンは細菌やその構成成分に対する培養歯髄細胞の反応を調節する","カテキンは細菌やその構成成分に対する培養歯髄細胞の反応を調節する","平尾 功治, 湯本 浩通, 向井 佳代, 高橋 加奈子, 中西 正, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, Kayo Mukai, Kanako Takahashi, Tadashi Nakanishi, Takashi Matsuo","第127回日本歯科保存学会秋季学術大会","第127回日本歯科保存学会秋季学術大会","2007-11-08","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"培養歯髄細胞におけるPattern Recognition Receptor (PRR)を介した接着分子の発現","培養歯髄細胞におけるPattern Recognition Receptor (PRR)を介した接着分子の発現","湯本 浩通, 平尾 功治, 高橋 加奈子, 向井 佳代, 中西 正, 松尾 敬志","Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Kayo Mukai, Tadashi Nakanishi, Takashi Matsuo","第127回日本歯科保存学会秋季学術大会","第127回日本歯科保存学会秋季学術大会","2007-11-08","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"カテキンが歯髄由来線維芽細胞の炎症性サイトカインおよび接着分子の発現誘導に与える影響","カテキンが歯髄由来線維芽細胞の炎症性サイトカインおよび接着分子の発現誘導に与える影響","向井 佳代, 中西 正, 細川 義隆, 高橋 加奈子, 松尾 敬志","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, Takashi Matsuo","第27回日本歯内療法学会学術大会","第27回日本歯内療法学会学術大会","2006-07","null","null","null","null","null","日本歯内療法学会","日本歯内療法学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"カテキンが歯髄由来線維芽細胞の炎症性サイトカインおよび接着分子の発現誘導に与える影響","カテキンが歯髄由来線維芽細胞の炎症性サイトカインおよび接着分子の発現誘導に与える影響","向井 佳代, 中西 正, 細川 義隆, 高橋 加奈子, 足立 智彦, 松尾 敬志","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, 足立 智彦, Takashi Matsuo","第124回日本歯科保存学会春季学術大会","第124回日本歯科保存学会春季学術大会","2006-05","null","null","null","null","null","日本歯科保存学会","The Japanese Society of Conservative Dentistry","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"歯髄組織および細菌刺激THP-1細胞におけるCXCR3 ligands(特にIP-10)の発現解析","歯髄組織および細菌刺激THP-1細胞におけるCXCR3 ligands(特にIP-10)の発現解析","足立 智彦, 平尾 功治, 湯本 浩通, 高橋 加奈子, 向井 佳代, 中西 正, 中江 英明, 松尾 敬志","足立 智彦, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, 向井 佳代, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","第123回秋季日本歯科保存会","第123回秋季日本歯科保存会","2005-11-24","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Toll-like receptor リガンドによる歯髄由来繊維芽細胞のIL-8, VEGF, 接着分子発現誘導","Toll-like receptor リガンドによる歯髄由来繊維芽細胞のIL-8, VEGF, 接着分子発現誘導","向井 佳代, 中西 正, 細川 義隆, 高橋 加奈子, 足立 智彦, 松尾 敬志","向井 佳代, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, 足立 智彦, Takashi Matsuo","第122回春季日本歯科保存学会","第122回春季日本歯科保存学会","2005-06-02","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"歯髄線維芽細胞における細菌由来因子によるIP-10発現","歯髄線維芽細胞における細菌由来因子によるIP-10発現","足立 智彦, 中西 正, 高橋 加奈子, 松尾 敬志","足立 智彦, Tadashi Nakanishi, Kanako Takahashi, Takashi Matsuo","第122回春季日本歯科保存学会","第122回春季日本歯科保存学会","2005-06-02","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Toll-like receptor リガンドによる歯髄線維芽細胞のIL-8，VEGF，接着分子の発現誘導","Toll-like receptor リガンドによる歯髄線維芽細胞のIL-8，VEGF，接着分子の発現誘導","向井 佳代, 中西 正, 細川 義隆, 高橋 加奈子, 足立 智彦, 松尾 敬志","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, 足立 智彦, Takashi Matsuo","第122回日本歯科保存学会春季学術大会","第122回日本歯科保存学会春季学術大会","2005-06","null","null","null","null","null","日本歯科保存学会","The Japanese Society of Conservative Dentistry","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"歯髄炎の病態形成におけるIP-10の役割","歯髄炎の病態形成におけるIP-10の役割","足立 智彦, 中西 正, 高橋 加奈子, 松尾 敬志","足立 智彦, Tadashi Nakanishi, Kanako Takahashi, Takashi Matsuo","第33回日本免疫学会総会","第33回日本免疫学会総会","2003-12-08","null","null","null","null","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"THP-1細胞からのサイトカイン産生におけるStrepptococcus mutansの影響について","THP-1細胞からのサイトカイン産生におけるStrepptococcus mutansの影響について","高橋 加奈子, 中西 正, 足立 智彦, 位田 夏子, 中江 英明, 松尾 敬志","Kanako Takahashi, Tadashi Nakanishi, 足立 智彦, 位田 夏子, Hideaki Nakae, Takashi Matsuo","第33回日本免疫学会総会","第33回日本免疫学会総会","2003-12-08","null","null","null","null","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"歯髄炎におけるCXCL10の発現に関する研究","歯髄炎におけるCXCL10の発現に関する研究","足立 智彦, 中西 正, 高橋 加奈子, 向井 佳代, 松尾 敬志","足立 智彦, Tadashi Nakanishi, Kanako Takahashi, 向井 佳代, Takashi Matsuo","第119回秋季日本歯科保存学会","第119回秋季日本歯科保存学会","2003-11-06","null","null","null","null","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"歯髄炎の病態形成におけるLARCおよびCCR6の役割","歯髄炎の病態形成におけるLARCおよびCCR6の役割","高橋 加奈子, 中西 正, 山口 大輔, 細川 義隆, 湯本 浩通, 尾崎 和美, 中江 英明, 松尾 敬志","Kanako Takahashi, Tadashi Nakanishi, Daisuke Yamaguchi, Yoshitaka Hosokawa, Hiromichi Yumoto, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第32回 日本免疫学会","第32回 日本免疫学会","2002-12-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"抜歯に至った難治性根尖性歯周炎の1症例 --- マイクロCTならびに走査型電子顕微鏡による原因の考察","抜歯に至った難治性根尖性歯周炎の1症例 --- マイクロCTならびに走査型電子顕微鏡による原因の考察","篠原 千尋, 中西 正, 末延 慎司, 尾崎 和美, 松尾 敬志","Chihiro Shinohara, Tadashi Nakanishi, 末延 慎司, Kazumi Ozaki, Takashi Matsuo","第116回 日本歯科保存学会春季学会","第116回 日本歯科保存学会春季学会","2002-05-30","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所におけるFractalkineおよびCX3CR1の発現","歯周炎病変局所におけるFractalkineおよびCX3CR1の発現","山口 大輔, 細川 義隆, 篠原 千尋, 湯本 浩通, 中西 正, 中江 英明, 松尾 敬志","Daisuke Yamaguchi, Yoshitaka Hosokawa, Chihiro Shinohara, Hiromichi Yumoto, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","第45回春季日本歯周病学会","第45回春季日本歯周病学会","2002-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所におけるLARCおよびCCR6の発現","歯周炎病変局所におけるLARCおよびCCR6の発現","細川 義隆, 中西 正, 山口 大輔, 清水 洋利, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Tadashi Nakanishi, Daisuke Yamaguchi, Hirotoshi Shimizu, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第31回 日本免疫学会","第31回 日本免疫学会","2001-12-13","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所におけるIL-18とその機能に関連する分子の発現について","歯周炎病変局所におけるIL-18とその機能に関連する分子の発現について","山口 大輔, 細川 義隆, 湯本 浩通, 中西 正, 中江 英明, 松尾 敬志","Daisuke Yamaguchi, Yoshitaka Hosokawa, Hiromichi Yumoto, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","第31回日本免疫学会学術集会","第31回日本免疫学会学術集会","2001-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症歯髄におけるLARCおよびCCR6の発現","炎症歯髄におけるLARCおよびCCR6の発現","高橋 加奈子, 中西 正, 細川 義隆, 篠原 千尋, 湯本 浩通, 尾崎 和美, 松尾 敬志","Kanako Takahashi, Tadashi Nakanishi, Yoshitaka Hosokawa, Chihiro Shinohara, Hiromichi Yumoto, Kazumi Ozaki, Takashi Matsuo","第115回 秋季日本歯科保存学会","第115回 秋季日本歯科保存学会","2001-11-09","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所におけるLARCおよびCCR6の発現","歯周炎病変局所におけるLARCおよびCCR6の発現","細川 義隆, 中西 正, 山口 大輔, 清水 洋利, 湯本 浩通, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Tadashi Nakanishi, Daisuke Yamaguchi, Hirotoshi Shimizu, Hiromichi Yumoto, Kazumi Ozaki, Takashi Matsuo","第44回 秋季日本歯周病学会学術大会","第44回 秋季日本歯周病学会学術大会","2001-10-18","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"歯髄炎の不可逆性化に関する臨床的および病理学的考察","歯髄炎の不可逆性化に関する臨床的および病理学的考察","松尾 敬志, 中西 正, 高橋 加奈子, 尾崎 和美, 中江 英明","Takashi Matsuo, Tadashi Nakanishi, Kanako Takahashi, Kazumi Ozaki, Hideaki Nakae","第14回 「歯内療法の集い」","第14回 「歯内療法の集い」","2001-05","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"歯周炎の病変局所におけるIL-18およびIL-18レセプターの発現","歯周炎の病変局所におけるIL-18およびIL-18レセプターの発現","山口 大輔, 細川 義隆, 清水 洋利, 篠原 千尋, 湯本 浩通, 中西 正, 松尾 敬志","Daisuke Yamaguchi, Yoshitaka Hosokawa, Hirotoshi Shimizu, Chihiro Shinohara, Hiromichi Yumoto, Tadashi Nakanishi, Takashi Matsuo","第44回春季日本歯周病学会学術大会","第44回春季日本歯周病学会学術大会","2001-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"深在う蝕における侵入細菌の局所と歯髄反応","深在う蝕における侵入細菌の局所と歯髄反応","中西 正, 松岡 希実, 高橋 加奈子, 尾崎 和美, 中江 英明, 松尾 敬志","Tadashi Nakanishi, Nozomi Matsuoka, Kanako Takahashi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第113回 秋季日本歯科保存学会","第113回 秋季日本歯科保存学会","2000-11-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"歯周炎の病巣局所におけるケモカインおよびケモカイン受容体の発現","歯周炎の病巣局所におけるケモカインおよびケモカイン受容体の発現","細川 義隆, 山口 大輔, 清水 洋利, 中西 正, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 山口 大輔, 清水 洋利, Tadashi Nakanishi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第30回 日本免疫学会総会","第30回 日本免疫学会総会","2000-11-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"歯周炎の病巣局所におけるリンパ球浸潤に対するケモカインの関与","歯周炎の病巣局所におけるリンパ球浸潤に対するケモカインの関与","清水 洋利, 細川 義隆, 山口 大輔, 中西 正, 尾崎 和美, 中江 英明, 松尾 敬志","Hirotoshi Shimizu, Yoshitaka Hosokawa, Daisuke Yamaguchi, Tadashi Nakanishi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第29回 日本免疫学会総会","第29回 日本免疫学会総会","1999-12-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"歯根部象牙質齲蝕誘発モデルの細菌学ならびに形態学的検索","歯根部象牙質齲蝕誘発モデルの細菌学ならびに形態学的検索","尾崎 和美, 中西 正, 藤中 恵子, 松尾 敬志","Kazumi Ozaki, Tadashi Nakanishi, Keiko Fujinaka, Takashi Matsuo","第110回 日本歯科保存学会春季学会","第110回 日本歯科保存学会春季学会","1999-05-15","null","null","null","jpn","null","null","null","福島","Fukushima","null","null","null","false","null","null","null","null","null"
"歯周炎の病巣局所におけるVCAM-1,VLA-4を介する接着系の解析","歯周炎の病巣局所におけるVCAM-1,VLA-4を介する接着系の解析","清水 洋利, 細川 義隆, 中西 正, 尾崎 和美, 中江 英明","Hirotoshi Shimizu, Yoshitaka Hosokawa, Tadashi Nakanishi, Kazumi Ozaki, Hideaki Nakae","第28回 日本免疫学会","第28回 日本免疫学会","1998-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多形核白血球の集積化による歯髄組織破壊機構の解析 --- 歯髄細胞の剥離とフィブロネクチンの動態","多形核白血球の集積化による歯髄組織破壊機構の解析 --- 歯髄細胞の剥離とフィブロネクチンの動態","中西 正, 清水 洋利, 尾崎 和美, 中江 英明, 松尾 敬志","Tadashi Nakanishi, Hirotoshi Shimizu, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第105回 日本歯科保存学会春秋季学会","第105回 日本歯科保存学会春秋季学会","1996-11-22","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"覆髄法の適応範囲の拡大に関する臨床的検討","覆髄法の適応範囲の拡大に関する臨床的検討","松尾 敬志, 中西 正, 片岡 健哉, 尾崎 和美, 野杁 由一郎, 大木元 玲子, 中江 英明, 吉山 昌宏, 恵比須 繁之","Takashi Matsuo, Tadashi Nakanishi, 片岡 健哉, Kazumi Ozaki, 野杁 由一郎, 大木元 玲子, Hideaki Nakae, 吉山 昌宏, 恵比須 繁之","第14回 四国歯学会","第14回 四国歯学会","1991-07-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"象牙質知覚過敏症の治療法 --- 光重合型レジンライナーによる象牙細管封鎖効果","Treatment of Dentin Hypersensitivity --- Effect of a Light-curing Resin Liner on Tubule Occlusion","吉山 昌宏, 尾崎 和美, 野杁 由一郎, 片岡 健哉, 中西 正, 大木元 玲子, 中江 英明, 松尾 敬志, 恵比須 繁之","Masahiro Yoshiyama, Kazumi Ozaki, Yuichiro Noiri, Kenya Kataoka, Tadashi Nakanishi, Reiko Ogimoto, Hideaki Nakae, Takashi Matsuo, Shigeyuki Ebisu","第93回 日本歯科保存学会秋季学会","第93回 日本歯科保存学会秋季学会","1990-09-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コンポジットレジンの歯根部象牙質に対する接着性","コンポジットレジンの歯根部象牙質に対する接着性","尾崎 和美, 野杁 由一郎, 中西 正, 片岡 健哉, 吉山 昌宏","Kazumi Ozaki, 野杁 由一郎, Tadashi Nakanishi, 片岡 健哉, 吉山 昌宏","第92回 日本歯科保存学会春季学会","第92回 日本歯科保存学会春季学会","1990-06-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
