! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","274451","1096215","0","2023-12-25T02:26:48",,,"310354","日置 善郎","独立行政法人日本学術振興会","科学研究費委員会専門委員[2012年12月〜2014年11月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,012","社会活動","240189","681642","0","2013-03-07T05:01:28",,,"60487","伏見 賢一","宇宙少年団 徳島あすたむ分団","アドバイザー[2011年7月〜2013年7月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,012","社会活動","245663","630909","0","2012-03-22T01:26:49",,,"60487","伏見 賢一","びざん大学","[2011年12月〜2021年12月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,012","社会活動","298996","788342","0","2015-08-17T06:31:56",,,"10875","村田 明広","淡路市","野島断層活用委員会委員[2012年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,012","社会活動","299001","788375","0","2015-08-17T07:16:07",,,"10875","村田 明広","徳島県立城南高等学校","スーパーサイエンスハイスクール運営指導委員会委員[2008年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,012","社会活動","299007","788345","0","2015-08-17T06:34:43",,,"10875","村田 明広","徳島県","中央構造線活断層図検討委員会委員[2012年4月〜2013年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,012","社会活動","299008","788346","0","2015-08-17T06:35:28",,,"10875","村田 明広","徳島県","地震津波減災対策委員会委員[2011年4月〜2014年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,012","社会活動","299010","788717","0","2015-08-18T07:39:15",,,"10875","村田 明広","公益財団法人 地震予知総合研究振興会","柏崎周辺の地形・地質構造の発達過程に関する検討委員会委員[2009年4月〜2013年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,012","社会活動","299012","788366","0","2015-08-17T07:06:50",,,"10875","村田 明広","徳島県","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員[2010年4月〜2011年3月], 「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員長[2011年4月〜2015年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,012","社会活動","240057","879898","0","2017-12-18T06:52:10","2010-10-01",,"185312","山本 裕史","徳島県保健製薬環境センター","外部評価委員[2010年4月〜]",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"2,012","社会活動","240058","879899","0","2017-12-18T06:52:10","2010-09-01",,"185312","山本 裕史","独立行政法人 国立環境研究所","化学物質の環境リスク評価，生態リスク分科会委員[2010年9月〜], 生物応答による排水・環境水の評価管理，技術検討分科会委員[2010年9月〜], 客員研究員[2011年3月〜], 化審法信頼性評価WG委員[2014年4月〜2015年3月], 化審法リスク評価WG委員",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,013","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,013","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,013","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,013","社会活動","249362","914293","0","2018-07-16T04:36:31",,,"60457","石田 啓祐","Editorial board of the Journal of Asian Earth Sciences","Reviewer[2011年5月〜2015年6月], Reviewer[2018年4月〜7月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,013","社会活動","297314","800860","0","2015-10-22T05:14:20",,,"60457","石田 啓祐","「大歩危」天然記念物指定調査検討委員会","委員[2011年4月〜2017年3月], 委員長[2015年4月〜2017年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,013","社会活動","277257","730190","0","2014-04-11T13:31:37",,,"266234","大村 聡","おもしろワクワク化学の世界 -'13徳島化学展-","[2013年9月〜9月]",,"展示ブース出展:⑯ 混ぜると自然に光る不思議な液体-化学でホタル・ルミノール反応",,"大村 聡","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","有機化学"
"2,013","社会活動","286707","750969","0","2014-10-17T03:25:27",,,"60482","小野 公輔","徳島大学","教員免許状更新講習講師[2013年7月]",,,,"小野 公輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","非線形解析"
"2,013","社会活動","266829","699967","0","2013-08-08T00:28:28",,,"72575","西山 賢一","徳島県教育委員会 平成25年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2013年4月〜2014年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266830","699968","0","2013-08-08T00:28:54",,,"72575","西山 賢一","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2012年4月〜9999年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266831","699969","0","2013-08-08T00:29:45",,,"72575","西山 賢一","徳島県立鴨島支援学校 防災教育アドバイザー","[2012年〜2014年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,013","社会活動","383347","1024665","0","2021-12-06T05:55:20",,,"72575","西山 賢一","徳島県","徳島県学校防災アドバイザー[2013年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","383348","1024666","0","2021-12-06T05:56:07",,,"72575","西山 賢一","消防庁","消防庁防災アドバイザー[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","383349","1024667","0","2021-12-06T05:56:59",,,"72575","西山 賢一","国土交通省四国地方整備局","国土交通省四国地方整備局道路部道路管理課 道路防災有識者[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,013","社会活動","222184","1096213","0","2023-12-25T02:22:27",,,"310354","日置 善郎","徳島県立総合大学校","運営協議会委員[2011年2月〜2014年5月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,013","社会活動","257538","1096214","0","2023-12-25T02:25:28",,,"310354","日置 善郎","公益財団法人徳島市文化振興公社","理事[2011年4月〜2014年6月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,013","社会活動","274451","1096215","0","2023-12-25T02:26:48",,,"310354","日置 善郎","独立行政法人日本学術振興会","科学研究費委員会専門委員[2012年12月〜2014年11月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,013","社会活動","240189","681642","0","2013-03-07T05:01:28",,,"60487","伏見 賢一","宇宙少年団 徳島あすたむ分団","アドバイザー[2011年7月〜2013年7月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,013","社会活動","245663","630909","0","2012-03-22T01:26:49",,,"60487","伏見 賢一","びざん大学","[2011年12月〜2021年12月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,013","社会活動","297057","915034","0","2018-07-20T08:58:44",,,"60487","伏見 賢一","宇宙少年団 徳島あすたむ分団","分団長[2013年7月〜2019年3月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,013","社会活動","284658","836998","0","2016-09-29T05:07:08",,,"10875","村田 明広","NHK松山放送局","NHK四国地方放送番組審議会委員[2014年1月〜2017年12月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","298996","788342","0","2015-08-17T06:31:56",,,"10875","村田 明広","淡路市","野島断層活用委員会委員[2012年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","298998","788341","0","2015-08-17T06:31:29",,,"10875","村田 明広","徳島県","中央構造線断層帯検討委員会委員[2013年4月〜2017年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","299001","788375","0","2015-08-17T07:16:07",,,"10875","村田 明広","徳島県立城南高等学校","スーパーサイエンスハイスクール運営指導委員会委員[2008年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","299008","788346","0","2015-08-17T06:35:28",,,"10875","村田 明広","徳島県","地震津波減災対策委員会委員[2011年4月〜2014年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","299012","788366","0","2015-08-17T07:06:50",,,"10875","村田 明広","徳島県","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員[2010年4月〜2011年3月], 「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員長[2011年4月〜2015年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,013","社会活動","240057","879898","0","2017-12-18T06:52:10","2010-10-01",,"185312","山本 裕史","徳島県保健製薬環境センター","外部評価委員[2010年4月〜]",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"2,013","社会活動","240058","879899","0","2017-12-18T06:52:10","2010-09-01",,"185312","山本 裕史","独立行政法人 国立環境研究所","化学物質の環境リスク評価，生態リスク分科会委員[2010年9月〜], 生物応答による排水・環境水の評価管理，技術検討分科会委員[2010年9月〜], 客員研究員[2011年3月〜], 化審法信頼性評価WG委員[2014年4月〜2015年3月], 化審法リスク評価WG委員",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,014","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","249362","914293","0","2018-07-16T04:36:31",,,"60457","石田 啓祐","Editorial board of the Journal of Asian Earth Sciences","Reviewer[2011年5月〜2015年6月], Reviewer[2018年4月〜7月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","286755","751081","0","2014-10-18T09:10:56",,,"60457","石田 啓祐","Editorial board of the Journal of Cretaceous Research","Reviewer[2014年7月〜12月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","286756","751082","0","2014-10-18T09:15:27",,,"60457","石田 啓祐","Editorial board of a special issue of the Acta Geologica Polonica","Reviewer[2014年9月〜12月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","288191","915065","0","2018-07-21T07:36:09",,,"60457","石田 啓祐","うず潮世界遺産学術調査検討委員会","委員[2014年11月〜2018年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","297314","800860","0","2015-10-22T05:14:20",,,"60457","石田 啓祐","「大歩危」天然記念物指定調査検討委員会","委員[2011年4月〜2017年3月], 委員長[2015年4月〜2017年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","305117","800859","0","2015-10-22T05:11:44",,,"60457","石田 啓祐","「大歩危」名勝地調査検討委員会","委員長[2015年4月〜2017年3月], 委員[2014年4月〜2017年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,014","社会活動","288923","762086","0","2014-12-22T06:51:27",,,"266234","大村 聡","夢・化学-21 化学への招待 徳島大学大学院1日博士","[2014年12月]",,"実験スタッフとして参加",,"大村 聡","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","有機化学"
"2,014","社会活動","286708","828087","0","2016-08-12T02:53:55",,,"60482","小野 公輔","徳島大学","教員免許状更新講習講師[2014年8月]",,,,"小野 公輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","非線形解析"
"2,014","社会活動","266830","699968","0","2013-08-08T00:28:54",,,"72575","西山 賢一","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2012年4月〜9999年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,014","社会活動","383347","1024665","0","2021-12-06T05:55:20",,,"72575","西山 賢一","徳島県","徳島県学校防災アドバイザー[2013年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","383348","1024666","0","2021-12-06T05:56:07",,,"72575","西山 賢一","消防庁","消防庁防災アドバイザー[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","383349","1024667","0","2021-12-06T05:56:59",,,"72575","西山 賢一","国土交通省四国地方整備局","国土交通省四国地方整備局道路部道路管理課 道路防災有識者[2014年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","383350","1024668","0","2021-12-06T05:57:42",,,"72575","西山 賢一","国土交通省四国地方整備局","国土交通省四国地方整備局 徳島県道路啓開に関する意見交換会 学識経験者[2015年〜2016年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,014","社会活動","222184","1096213","0","2023-12-25T02:22:27",,,"310354","日置 善郎","徳島県立総合大学校","運営協議会委員[2011年2月〜2014年5月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,014","社会活動","257538","1096214","0","2023-12-25T02:25:28",,,"310354","日置 善郎","公益財団法人徳島市文化振興公社","理事[2011年4月〜2014年6月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,014","社会活動","274451","1096215","0","2023-12-25T02:26:48",,,"310354","日置 善郎","独立行政法人日本学術振興会","科学研究費委員会専門委員[2012年12月〜2014年11月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,014","社会活動","245663","630909","0","2012-03-22T01:26:49",,,"60487","伏見 賢一","びざん大学","[2011年12月〜2021年12月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,014","社会活動","297057","915034","0","2018-07-20T08:58:44",,,"60487","伏見 賢一","宇宙少年団 徳島あすたむ分団","分団長[2013年7月〜2019年3月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,014","社会活動","284658","836998","0","2016-09-29T05:07:08",,,"10875","村田 明広","NHK松山放送局","NHK四国地方放送番組審議会委員[2014年1月〜2017年12月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,014","社会活動","298996","788342","0","2015-08-17T06:31:56",,,"10875","村田 明広","淡路市","野島断層活用委員会委員[2012年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,014","社会活動","298998","788341","0","2015-08-17T06:31:29",,,"10875","村田 明広","徳島県","中央構造線断層帯検討委員会委員[2013年4月〜2017年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,014","社会活動","299001","788375","0","2015-08-17T07:16:07",,,"10875","村田 明広","徳島県立城南高等学校","スーパーサイエンスハイスクール運営指導委員会委員[2008年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,014","社会活動","299004","788367","0","2015-08-17T07:07:46",,,"10875","村田 明広","南あわじ市","うず潮世界遺産学術調査検討委員会委員[2014年11月〜2016年10月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,014","社会活動","299012","788366","0","2015-08-17T07:06:50",,,"10875","村田 明広","徳島県","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員[2010年4月〜2011年3月], 「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員長[2011年4月〜2015年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,014","社会活動","240057","879898","0","2017-12-18T06:52:10","2010-10-01",,"185312","山本 裕史","徳島県保健製薬環境センター","外部評価委員[2010年4月〜]",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"2,014","社会活動","240058","879899","0","2017-12-18T06:52:10","2010-09-01",,"185312","山本 裕史","独立行政法人 国立環境研究所","化学物質の環境リスク評価，生態リスク分科会委員[2010年9月〜], 生物応答による排水・環境水の評価管理，技術検討分科会委員[2010年9月〜], 客員研究員[2011年3月〜], 化審法信頼性評価WG委員[2014年4月〜2015年3月], 化審法リスク評価WG委員",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,015","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,015","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,015","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,015","社会活動","249362","914293","0","2018-07-16T04:36:31",,,"60457","石田 啓祐","Editorial board of the Journal of Asian Earth Sciences","Reviewer[2011年5月〜2015年6月], Reviewer[2018年4月〜7月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,015","社会活動","288191","915065","0","2018-07-21T07:36:09",,,"60457","石田 啓祐","うず潮世界遺産学術調査検討委員会","委員[2014年11月〜2018年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,015","社会活動","297314","800860","0","2015-10-22T05:14:20",,,"60457","石田 啓祐","「大歩危」天然記念物指定調査検討委員会","委員[2011年4月〜2017年3月], 委員長[2015年4月〜2017年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,015","社会活動","305117","800859","0","2015-10-22T05:11:44",,,"60457","石田 啓祐","「大歩危」名勝地調査検討委員会","委員長[2015年4月〜2017年3月], 委員[2014年4月〜2017年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,015","社会活動","305118","1033337","0","2022-04-10T15:01:39",,,"60457","石田 啓祐","徳島県那賀川地下水モニタリング強化技術検討会","委員[2015年10月〜2022年9月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,015","社会活動","318336","831364","0","2016-08-20T06:35:49",,,"266234","大村 聡","おもしろワクワク化学の世界 '15徳島化学展(ミニ版)","[2015年11月〜11月]",,"出展プログラム:⑨ドライアイスロケットを飛ばしてみよう",,"大村 聡","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","有機化学"
