﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"コンピュター·オペレータとしての医師の診療情報処理行動","コンピュター·オペレータとしての医師の診療情報処理行動","吉田 敦也, 牧川 方昭, 稲田 紘, 糸魚川 直祐","Atsuya Yoshida, 牧川 方昭, 稲田 紘, 糸魚川 直祐","null","null","null","null","null","1990-02","医療情報連合大会論文集","医療情報連合大会論文集","Vol.9","null","439","442","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A computer-based behavior monitoring system for low- birthweight infants under intensive care.","A computer-based behavior monitoring system for low- birthweight infants under intensive care.","Atsuya Yoshida, Y. Chiba, M. Murakami, T. Hasegawa, N. Itoigawa","Atsuya Yoshida, Y. Chiba, M. Murakami, T. Hasegawa, N. Itoigawa","null","null","null","null","null","1990-01","Journal of Perinatal Medicine","Journal of Perinatal Medicine","Vol.18","No.6","465","472","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Neonates' vocal and facial expressions and their changes during experimental playbacks of intra-uterine sounds.","Neonates' vocal and facial expressions and their changes during experimental playbacks of intra-uterine sounds.","Atsuya Yoshida, Y. Chiba","Atsuya Yoshida, Y. Chiba","null","null","null","null","null","1989-12","Journal of Ethology","Journal of Ethology","Vol.7","No.2","153","166","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"保育器の音環境が新生児音声行動に及ぼす影響","保育器の音環境が新生児音声行動に及ぼす影響","吉田 敦也, 千葉 喜英, 長谷川 利典","Atsuya Yoshida, 千葉 喜英, 長谷川 利典","null","null","null","null","null","1989-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.5","null","41","46","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"外来診療場面における医師の診療情報処理行動","外来診療場面における医師の診療情報処理行動","吉田 敦也, 牧川 方昭","Atsuya Yoshida, 牧川 方昭","null","null","null","null","null","1989-10","病院管理","病院管理","Vol.26","No.4","37","43","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Discrimination of mother by infant among Japanese macaques(Macaca fuscata).","Discrimination of mother by infant among Japanese macaques(Macaca fuscata).","Atsuya Yoshida, M. Nakamichi","Atsuya Yoshida, M. Nakamichi","null","null","null","null","null","1986-10","International Journal of Primatology","International Journal of Primatology","Vol.7","No.5","481","489","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"四国のまちづくりとひとづくりの研究 ~ボーダーレス四国の創生に向けて~","四国のまちづくりとひとづくりの研究 ~ボーダーレス四国の創生に向けて~","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2012-06","四国の大学と四経連との連携による四国学","四国の大学と四経連との連携による四国学","null","null","1","33","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"障害児の運動教育プログラムの開発に関する研究(2)画像処理による自閉児のボール投げ動作の分析に基づいて","障害児の運動教育プログラムの開発に関する研究(2)画像処理による自閉児のボール投げ動作の分析に基づいて","吉田 敦也, 家崎 満大, 原 通範, 橘 英弥, 亀井 恭子","Atsuya Yoshida, 家崎 満大, 原 通範, 橘 英弥, 亀井 恭子","null","null","null","null","null","1989-03","和歌山大学教育学部紀要","和歌山大学教育学部紀要","Vol.38","null","55","115","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"障害児の運動教育プログラムの開発に関する研究(1)プログラム仮説の設定","障害児の運動教育プログラムの開発に関する研究(1)プログラム仮説の設定","吉田 敦也, 原 通範, 家崎 満大, 橘 英弥, 亀井 恭子","Atsuya Yoshida, 原 通範, 家崎 満大, 橘 英弥, 亀井 恭子","null","null","null","null","null","1989-03","和歌山大学教育学部紀要","和歌山大学教育学部紀要","Vol.38","null","39","53","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"新生児の泣き声","新生児の泣き声","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1989-03","大阪大学人間科学部紀要","大阪大学人間科学部紀要","Vol.15","null","107","118","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Basic behavioral profiles among adults of the Arashiyama A troop and the Arashiyama B troop.","Basic behavioral profiles among adults of the Arashiyama A troop and the Arashiyama B troop.","Atsuya Yoshida, M. Nakamichi, K. Negayama, A. Ando, T. Koyama","Atsuya Yoshida, M. Nakamichi, K. Negayama, A. Ando, T. Koyama","null","null","null","null","null","1988-07","Research Report of the Arashiyama West and East Groups of Japanese Monkeys, Faculty of Human Sciences of Osaka University","Research Report of the Arashiyama West and East Groups of Japanese Monkeys, Faculty of Human Sciences of Osaka University","null","null","1","11","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Alarm and estrous calls of a female Japanese monkey (Macaca fuscata):a case study.","Alarm and estrous calls of a female Japanese monkey (Macaca fuscata):a case study.","Atsuya Yoshida","Atsuya Yoshida","null","null","null","null","null","1988-07","Research Report of the Arashiyama West and East Groups of Japanese Monkeys, Faculty of Human Sciences of Osaka University","Research Report of the Arashiyama West and East Groups of Japanese Monkeys, Faculty of Human Sciences of Osaka University","null","null","57","65","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Response to experimental playbacks of conspecific alarm call in free-ranging Japanese macaques (Macaca fuscata)","Response to experimental playbacks of conspecific alarm call in free-ranging Japanese macaques (Macaca fuscata)","Atsuya Yoshida","Atsuya Yoshida","null","null","null","null","null","1988-03","Bulletin of the Faculty of Human Sciences of Osaka University","Bulletin of the Faculty of Human Sciences of Osaka University","Vol.14","null","91","100","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"障害児研究とエソロジー","障害児研究とエソロジー","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1986-12","仏教大学心理学研究所報","仏教大学心理学研究所報","Vol.4","null","45","57","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"聴覚刺激に対する自閉症児の反応について","聴覚刺激に対する自閉症児の反応について","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1985-10","仏教大学心理学研究所報","仏教大学心理学研究所報","Vol.3","null","51","64","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"発達障害児の水泳指導プログラムの検討","発達障害児の水泳指導プログラムの検討","吉田 敦也, 橘 英弥, 家崎 満大, 原 通範","Atsuya Yoshida, 橘 英弥, 家崎 満大, 原 通範","null","null","null","null","null","1985-08","和歌山大学教育学部教育研究所報","和歌山大学教育学部教育研究所報","Vol.9","null","110","127","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"表情と常同行動について -自閉症児教育の立場から-","表情と常同行動について -自閉症児教育の立場から-","吉田 敦也, 橘 英弥, 中条 博章","Atsuya Yoshida, 橘 英弥, 中条 博章","null","null","null","null","null","1981-07","和歌山大学教育学部教育研究所報","和歌山大学教育学部教育研究所報","Vol.9","null","100","109","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"自閉症児の音声行動について","自閉症児の音声行動について","吉田 敦也, 橘 英弥","Atsuya Yoshida, 橘 英弥","null","null","null","null","null","1981-01","和歌山大学教育学部紀要","和歌山大学教育学部紀要","Vol.34","null","11","20","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
