﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Ancient schwannoma of the female pelvis;Radiologic-pathologic correlation","Ancient schwannoma of the female pelvis;Radiologic-pathologic correlation","Mayumi Takeuchi, Kenji Matsuzaki, Hisanori Uehara, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hisanori Uehara, Hiromu Nishitani","ECR 2005","ECR 2005","2005-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Pelvic Endometriosis with Malignant Transformation: Radiologic-Pathologic","Pelvic Endometriosis with Malignant Transformation: Radiologic-Pathologic","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Hisanori Uehara","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Hisanori Uehara","RSNA 2004","RSNA 2004","2004-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Clear Cell Carcinoma of the Ovary: Radiologic-Pathologic Correlation","Clear Cell Carcinoma of the Ovary: Radiologic-Pathologic Correlation","Mayumi Takeuchi, Kenji Matsuzaki, Hisanori Uehara, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hisanori Uehara, Hiromu Nishitani","RSNA 2004","RSNA 2004","2004-04","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Differential diagnosis of the fluid collection in the female pelvis: Radiologic-pathophysiologic correlation","Differential diagnosis of the fluid collection in the female pelvis: Radiologic-pathophysiologic correlation","Kenji Matsuzaki, Mayumi Takeuchi, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","Kenji Matsuzaki, Mayumi Takeuchi, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","ECR 2004","ECR 2004","2004-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Radiologic findings of pseudomyxoma peritonei with pathologic correlation: Usual and unusual manifestations, and pitfalls","Radiologic findings of pseudomyxoma peritonei with pathologic correlation: Usual and unusual manifestations, and pitfalls","Mayumi Takeuchi, Kenji Matsuzaki, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","Mayumi Takeuchi, Kenji Matsuzaki, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","ECR 2004","ECR 2004","2004-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Pathologies of the uterine endometrial cavity: Usual and unusual manifestations and pitfalls on magnetic resonance imaging","Pathologies of the uterine endometrial cavity: Usual and unusual manifestations and pitfalls on magnetic resonance imaging","Mayumi Takeuchi, Kenji Matsuzaki, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","Mayumi Takeuchi, Kenji Matsuzaki, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","ECR 2004","ECR 2004","2004-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Hemodynamics changes of Liver Cirrhosis measured by Dynamic Contrast Enhanced MRI using Compartment Modeling Analysis.","Hemodynamics changes of Liver Cirrhosis measured by Dynamic Contrast Enhanced MRI using Compartment Modeling Analysis.","Hitoshi Kubo, Masafumi Harada, Ishikawa M, Hiromu Nishitani","Hitoshi Kubo, Masafumi Harada, Ishikawa M, Hiromu Nishitani","null","null","2004","null","null","null","eng","null","International Society for Magnetic Resonance in Medicine 12th Scientific Meeting & Exhibition","International Society for Magnetic Resonance in Medicine 12th Scientific Meeting & Exhibition","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Teratomatous tumors in the female pelvis: imaging-pathologic correlation","Teratomatous tumors in the female pelvis: imaging-pathologic correlation","Kenji Matsuzaki, Mayumi Takeuchi, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","Kenji Matsuzaki, Mayumi Takeuchi, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","RSNA 2003","RSNA 2003","2003-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Neurogenic tumors in the female pelvis simulating gynecologic tumors: imaging-pathologic correlation","Neurogenic tumors in the female pelvis simulating gynecologic tumors: imaging-pathologic correlation","Kenji Matsuzaki, Mayumi Takeuchi, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","Kenji Matsuzaki, Mayumi Takeuchi, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","RSNA 2003","RSNA 2003","2003-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Imaging findings of urachal lesions: Radiologic-pathologic correlation","Imaging findings of urachal lesions: Radiologic-pathologic correlation","Mayumi Takeuchi, Kenji Matsuzaki, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","Mayumi Takeuchi, Kenji Matsuzaki, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","RSNA 2003","RSNA 2003","2003-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Differences of activated area and hemodynamic response between autistic patients and normal subjects evaluated by fMRI with a language task using independent component analysis and t-test","Differences of activated area and hemodynamic response between autistic patients and normal subjects evaluated by fMRI with a language task using independent component analysis and t-test","Mayumi Takeuchi, Masafumi Harada, Hiromu Nishitani, Kenji Mori","Mayumi Takeuchi, Masafumi Harada, Hiromu Nishitani, Kenji Mori","ISMRM 2003","ISMRM 2003","2003-07","null","null","null","eng","null","null","null","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"Improvement of Reproducibility by Selection of MRS data Depending on Spectral Quality Expressed by Lower Bounds of Linear Model Curve Fitting.","Improvement of Reproducibility by Selection of MRS data Depending on Spectral Quality Expressed by Lower Bounds of Linear Model Curve Fitting.","Hitoshi Kubo, Masafumi Harada, Minoru Sakama, Hiromu Nishitani","Hitoshi Kubo, Masafumi Harada, Minoru Sakama, Hiromu Nishitani","International Society for Magnetic Resonance in Medicine 11th Scientific Meeting & Exhibition","International Society for Magnetic Resonance in Medicine 11th Scientific Meeting & Exhibition","2003-07","null","null","null","eng","null","null","null","Tronto","Tronto","null","null","null","true","null","null","null","null","null"
"Non-gynecologic diseases simulating gynecologic neoplasms: Radiologic-pathologic correlation","Non-gynecologic diseases simulating gynecologic neoplasms: Radiologic-pathologic correlation","Kenji Matsuzaki, Mayumi Takeuchi, Shusaku Yoshida, Hiromu Nishitani","Kenji Matsuzaki, Mayumi Takeuchi, Shusaku Yoshida, Hiromu Nishitani","ECR 2003","ECR 2003","2003-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Pseudomyxoma Peritonei;Usual and Unusual Imaging Findings","Pseudomyxoma Peritonei;Usual and Unusual Imaging Findings","Mayumi Takeuchi, Kenji Matsuzaki, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","Mayumi Takeuchi, Kenji Matsuzaki, Shusaku Yoshida, Hiromu Nishitani, Hisanori Uehara","The JSMRM International Symposium Oncologic MR imaging","The JSMRM International Symposium Oncologic MR imaging","2003-01","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"Reproducibility of Proton MR Spectra Depending on Accuracy of Curve Fitting using LCModel.","Reproducibility of Proton MR Spectra Depending on Accuracy of Curve Fitting using LCModel.","Hitoshi Kubo, Masafumi Harada, Minoru Sakama, Hiromu Nishitani","Hitoshi Kubo, Masafumi Harada, Minoru Sakama, Hiromu Nishitani","European Congress of Radiology 2003","European Congress of Radiology 2003","2003","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Functional neuroimaging study of impairment in verbal and `'theory of mind'' ability of autistic patients by functional MRI","Functional neuroimaging study of impairment in verbal and `'theory of mind'' ability of autistic patients by functional MRI","Mayumi Takeuchi, Masafumi Harada, Hiromu Nishitani","Mayumi Takeuchi, Masafumi Harada, Hiromu Nishitani","8th International Conference on Functional Mapping of the Human Brain","8th International Conference on Functional Mapping of the Human Brain","2002-06","null","null","null","eng","null","null","null","Sendai","Sendai","null","null","null","true","null","null","null","null","null"
"Reproducibility of Absolute Metabolite's Concentration Evaluated by Intraclass Correlation Coefficient using Clinical MR Apparatus.","Reproducibility of Absolute Metabolite's Concentration Evaluated by Intraclass Correlation Coefficient using Clinical MR Apparatus.","Hitoshi Kubo, Masafumi Harada, Minoru Sakama, Hiromu Nishitani","Hitoshi Kubo, Masafumi Harada, Minoru Sakama, Hiromu Nishitani","International Society for Magnetic Resonance in Medicine 10th Scientific Meeting & Exhibition","International Society for Magnetic Resonance in Medicine 10th Scientific Meeting & Exhibition","2002-05","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Deficiency of ""theory of mind'' in autism estimated by fMRI","Deficiency of ""theory of mind'' in autism estimated by fMRI","Mayumi Takeuchi, Masafumi Harada, Hiromu Nishitani","Mayumi Takeuchi, Masafumi Harada, Hiromu Nishitani","12th Conference of the International Society for Brain Electromagnetic Topography","12th Conference of the International Society for Brain Electromagnetic Topography","2001-03","null","null","null","eng","null","null","null","Utsunomiya","Utsunomiya","null","null","null","true","null","null","null","null","null"
"Coronary artery hemodynamics using FCARD PC method in patients with essential hypertension","Coronary artery hemodynamics using FCARD PC method in patients with essential hypertension","Hitoshi Miyajima, Masahiro Nomura, Yuki Kondo, Susumu Ito, Yutaka Nakaya, Masafumi Harada, Hiromu Nishitani","Hitoshi Miyajima, Masahiro Nomura, Yuki Kondo, Susumu Ito, Yutaka Nakaya, Masafumi Harada, Hiromu Nishitani","The 72th Sicentific sessions of American Heart Association","The 72th Sicentific sessions of American Heart Association","1999","null","null","null","eng","null","null","null","Atlanta","Atlanta","null","null","null","true","null","null","null","null","null"
"Assessment of early diastolic left ventricular regional myocardial function in patients with hypertrophic cardiomyopathy using tissue Doppler imaging and magnetic resonance myocardial tagging.","Assessment of early diastolic left ventricular regional myocardial function in patients with hypertrophic cardiomyopathy using tissue Doppler imaging and magnetic resonance myocardial tagging.","Y Mishiro, T Oki, A Iuchi, Tomotsugu Tabata, Hirotsugu Yamada, M Abe, Y Onose, K Manabe, Y Kageji, K Fukuda, Susumu Ito, Y Taoka, Hiromu Nishitani","Y Mishiro, T Oki, A Iuchi, Tomotsugu Tabata, Hirotsugu Yamada, M Abe, Y Onose, K Manabe, Y Kageji, K Fukuda, Susumu Ito, Y Taoka, Hiromu Nishitani","20th Congress of the European Society of Cardiology","20th Congress of the European Society of Cardiology","1998-08","null","null","null","null","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Color Spaces Representations in Segmenting Sputum Color Image using Artificial Neural Networks","Color Spaces Representations in Segmenting Sputum Color Image using Artificial Neural Networks","Rachid Sammouda, Noboru Niki, Hiromu Nishitani, Emi Kyokage","Rachid Sammouda, Noboru Niki, Hiromu Nishitani, Emi Kyokage","Int.Conf.on Intelligent Processing System","Int.Conf.on Intelligent Processing System","1998-01-01","null","null","null","null","null","null","null","Gold Coast","Gold Coast","null","null","null","true","null","null","null","null","null"
"Resolvability of MUSIC Algorithm in Solving Multiple Dipole Biomagnetic Localization from Spatio-Temporal MCG Data","Resolvability of MUSIC Algorithm in Solving Multiple Dipole Biomagnetic Localization from Spatio-Temporal MCG Data","Jian-ge Chen, Noboru Niki, Yutaka Nakaya, Hiromu Nishitani, Yoon-Myung Kang","Jian-ge Chen, Noboru Niki, Yutaka Nakaya, Hiromu Nishitani, Yoon-Myung Kang","Proceedings of SPIE","Proceedings of SPIE","1998-01-01","null","null","null","null","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Segmentation of Sputum Color Image for Lung Cancer Diagnosis Based on Nueral Networks","Segmentation of Sputum Color Image for Lung Cancer Diagnosis Based on Nueral Networks","Rachid Sammouda, Noboru Niki, Hiromu Nishitani, S Nakamura, S Mori","Rachid Sammouda, Noboru Niki, Hiromu Nishitani, S Nakamura, S Mori","IEEE Int.Conf.on Image Processing","IEEE Int.Conf.on Image Processing","1997-10-26","null","null","null","null","null","null","null","California","California","null","null","null","true","null","null","null","null","null"
"Hopfield Neural Network for the Multichannel Segmentation of Magnetic Resonance Cerebral Images","Hopfield Neural Network for the Multichannel Segmentation of Magnetic Resonance Cerebral Images","Rachid Sammouda, Noboru Niki, Hiromu Nishitani","Rachid Sammouda, Noboru Niki, Hiromu Nishitani","Pattern Recognition","Pattern Recognition","1997-06-01","null","null","null","null","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Unsupervised Sputum Color Image Segmentation for Lung Cancer Diagnosis based on Hopfield Neural Network","Unsupervised Sputum Color Image Segmentation for Lung Cancer Diagnosis based on Hopfield Neural Network","Rachid Sammouda, Noboru Niki, Hiromu Nishitani, S Nakamura, Shinichiro Mori","Rachid Sammouda, Noboru Niki, Hiromu Nishitani, S Nakamura, Shinichiro Mori","Proceedings of SPIE","Proceedings of SPIE","1997-02-25","null","null","null","null","null","null","null","Newport Beach","Newport Beach","null","null","null","true","null","null","null","null","null"
"Analogic CNN Algorithms in Bronchogenic Carcinoma Analysis","Analogic CNN Algorithms in Bronchogenic Carcinoma Analysis","Csaba Rekeczky, Yoshifumi Nishio, Akio Ushida, Tamas Roska, Junji Ueno, Ishtiaq Kasem, Hiromu Nishitani","Csaba Rekeczky, Yoshifumi Nishio, Akio Ushida, Tamas Roska, Junji Ueno, Ishtiaq Kasem, Hiromu Nishitani","Proceedings of European Conference on Circuit Theory and Design (ECCTD'95)","Proceedings of European Conference on Circuit Theory and Design (ECCTD'95)","1995-08-27","null","null","true","eng","null","European Circuit Society","European Circuit Society","Istanbul","Istanbul","null","null","null","true","null","null","null","null","null"
"An Image Guid System for Medical Biopsy Using Thin Slice CT Images","An Image Guid System for Medical Biopsy Using Thin Slice CT Images","Tetsuya Tozaki, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Tetsuya Tozaki, Yoshiki Kawata, Noboru Niki, Junji Ueno, Hiromu Nishitani","Computer Assisted Radiology","Computer Assisted Radiology","1995-06-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Factors influencing the effect of post operative radiotherapy on outcome of patients with uterine cervical cancer","Factors influencing the effect of post operative radiotherapy on outcome of patients with uterine cervical cancer","Kenichi Kashihara, Hiromu Nishitani, Yoshihiro Takegawa, Toshihiro Aono","Kenichi Kashihara, Hiromu Nishitani, Yoshihiro Takegawa, Toshihiro Aono","International Congress of Radiation Oncology 1993","International Congress of Radiation Oncology 1993","1993-06","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"3-D treatment planning system for on-lined CT&MRI","3-D treatment planning system for on-lined CT&MRI","Hiromu Nishitani, Kenichi Kashihara, Yoshiaki Hayashi, Yasuo Nishimoto, Yoshihiro Takegawa","Hiromu Nishitani, Kenichi Kashihara, Yoshiaki Hayashi, Yasuo Nishimoto, Yoshihiro Takegawa","International Congress of Radiation Oncology 1993","International Congress of Radiation Oncology 1993","1993-06","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Comparative studies of magnetocardiographic and electrocardiographic mappings for localization of accessory pathway in WPW syndrome","Comparative studies of magnetocardiographic and electrocardiographic mappings for localization of accessory pathway in WPW syndrome","Yutaka Nakaya, Masahiro Nomura, Ken Saito, F Kishi, Hirokazu Miyoshi, Akiyoshi Nishikado, Shigenobu Bando, Hiromu Nishitani","Yutaka Nakaya, Masahiro Nomura, Ken Saito, F Kishi, Hirokazu Miyoshi, Akiyoshi Nishikado, Shigenobu Bando, Hiromu Nishitani","The 9th International Conference on Biomagnetism","The 9th International Conference on Biomagnetism","1993","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Study on the excitation process during ventricular depolarization in normal subjects by magnetocardiogram","Study on the excitation process during ventricular depolarization in normal subjects by magnetocardiogram","Ken Saito, Yutaka Nakaya, Masahiro Nomura, N Takeuchi, Naoki Muguruma, Fumiko Kishi, Hirokazu Miyoshi, Hiromu Nishitani","Ken Saito, Yutaka Nakaya, Masahiro Nomura, N Takeuchi, Naoki Muguruma, Fumiko Kishi, Hirokazu Miyoshi, Hiromu Nishitani","The 9th International Conference on Biomagnetism","The 9th International Conference on Biomagnetism","1993","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"胸部マルチスライスCT画像を用いた骨粗鬆症診断支援システム","胸部マルチスライスCT画像を用いた骨粗鬆症診断支援システム","高橋 英治, 河田 佳樹, 仁木 登, 中野 恭幸, 大松 広伸, 西谷 弘, 森山 紀之","高橋 英治, Yoshiki Kawata, Noboru Niki, 中野 恭幸, 大松 広伸, Hiromu Nishitani, 森山 紀之","第18回日本CT検診学会学術集会","第18回日本CT検診学会学術集会","2011-02-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CADSによるリンパ節転移自動診断(モダリティー比較)","CADSによるリンパ節転移自動診断(モダリティー比較)","西岡 将規, 栗田 信浩, 吉川 幸造, 岩田 貴, 森本 慎也, 宮谷 知彦, 政清 史晃, 原田 雅文, 上野 淳二, 西谷 弘, 仁木 登, 島田 光生","Masanori Nishioka, Nobuhiro Kurita, Kouzou Yoshikawa, Takashi Iwata, Shinya Morimoto, Tomohiko Miyatani, 政清 史晃, 原田 雅文, Junji Ueno, Hiromu Nishitani, Noboru Niki, Mitsuo Shimada","第19回日本コンピューター外科学会","第19回日本コンピューター外科学会","2010-11-02","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像の肺葉分割法の評価","マルチスライスCT画像の肺葉分割法の評価","櫻井 宏介, 松廣 幹雄, 財田 伸介, 河田 佳樹, 仁木 登, 西谷 弘, 中野 恭幸, 大松 広伸, 江口 研二, 金子 昌弘, 森山 紀之, 三嶋 理晃","櫻井 宏介, Mikio Matsuhiro, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, 中野 恭幸, 大松 広伸, 江口 研二, 金子 昌弘, 森山 紀之, 三嶋 理晃","日本医用画像工学会大会","日本医用画像工学会大会","2010-07-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Liver extraction based on blood vessel using multislice CT datasets","Liver extraction based on blood vessel using multislice CT datasets","Ahmed S. Maklad, Mikio Matsuhiro, Yoshiki Kawata, Noboru Niki, Toru Utsunomiya, Mitsuo Shimada, Hiromu Nishitani","Ahmed S. Maklad, Mikio Matsuhiro, Yoshiki Kawata, Noboru Niki, Toru Utsunomiya, Mitsuo Shimada, Hiromu Nishitani","IEICE Technical Report Medical Imaging","IEICE Technical Report Medical Imaging","2010-07-09","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸部CT画像を用いた骨粗鬆症診断支援アルゴリズム","胸部CT画像を用いた骨粗鬆症診断支援アルゴリズム","高橋 英治, 財田 伸介, 河田 佳樹, 仁木 登, 中野 恭幸, 西谷 弘, 森山 紀之","高橋 英治, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, 中野 恭幸, Hiromu Nishitani, 森山 紀之","電子情報通信学会技術報告 医用画像","電子情報通信学会技術報告 医用画像","2010-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"rt-PA投与患者における3T-MRIでのT2*-WI虚血サインと予後の評価","rt-PA投与患者における3T-MRIでのT2*-WI虚血サインと予後の評価","森田 奈緒美, 原田 雅史, 里見 淳一郎, 和泉 唯信, 永廣 信治, 梶 龍兒, 西谷 弘","Naomi Morita, Masafumi Harada, Junichiro Satomi, Yuishin Izumi, Shinji Nagahiro, Ryuji Kaji, Hiromu Nishitani","第39回日本脳卒中の外科学会","第39回日本脳卒中の外科学会","2010-04-15","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"子宮体部病変の良悪性鑑別における3 テスラMRI 装置を用いた1H-MRS の有用性の検討","子宮体部病変の良悪性鑑別における3 テスラMRI 装置を用いた1H-MRS の有用性の検討","竹内 麻由美, 松崎 健司, 西谷 弘, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","第69回日本医学放射線学会総会","第69回日本医学放射線学会総会","2010-04-08","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"女性骨盤の千変万化:様々な生理的状態に伴うMR 画像の多彩な変化について","女性骨盤の千変万化:様々な生理的状態に伴うMR 画像の多彩な変化について","竹内 麻由美, 松崎 健司, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","第69回日本医学放射線学会総会","第69回日本医学放射線学会総会","2010-04-08","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"婦人科疾患か非婦人科疾患か?: 女性骨盤部病変の鑑別診断","婦人科疾患か非婦人科疾患か?: 女性骨盤部病変の鑑別診断","松崎 健司, 竹内 麻由美, 西谷 弘","Kenji Matsuzaki, Mayumi Takeuchi, Hiromu Nishitani","第69回日本医学放射線学会総会","第69回日本医学放射線学会総会","2010-04-08","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像の肺用分割法","マルチスライスCT画像の肺用分割法","松廣 幹雄, 財田 伸介, 河田 佳樹, 仁木 登, 西谷 弘, 中野 恭幸, 室 繁郎, 小川 惠美子, 三嶋 理晃, 大松 広伸, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","Mikio Matsuhiro, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, 中野 恭幸, 室 繁郎, 小川 惠美子, 三嶋 理晃, 大松 広伸, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","第17回日本CT検診学会学術集会","第17回日本CT検診学会学術集会","2010-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCTの肺葉・肺区域分割法","マルチスライスCTの肺葉・肺区域分割法","松廣 幹雄, 財田 伸介, 河田 佳樹, 仁木 登, 中野 恭幸, 高橋 雅士, 西谷 弘, 大松 広伸, 江口 研二, 金子 昌弘, 森山 紀之","Mikio Matsuhiro, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, 中野 恭幸, 高橋 雅士, Hiromu Nishitani, 大松 広伸, 江口 研二, 金子 昌弘, 森山 紀之","第2回呼吸機能イメージング研究会学術集会","第2回呼吸機能イメージング研究会学術集会","2010-01-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PET/CT画像を用いた肺癌の評価","PET/CT画像を用いた肺癌の評価","石松 啓太, 財田 伸介, 河田 佳樹, 仁木 登, 大塚 秀樹, 西谷 弘","石松 啓太, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, Hideki Otsuka, Hiromu Nishitani","電子情報通信学会技術報告 医用画像","電子情報通信学会技術報告 医用画像","2010-01-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像を用いた骨粗鬆症診断支援システム","マルチスライスCT画像を用いた骨粗鬆症診断支援システム","高橋 英治, 財田 伸介, 河田 佳樹, 仁木 登, 伊東 昌子, 西谷 弘, 森山 紀之","高橋 英治, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, 伊東 昌子, Hiromu Nishitani, 森山 紀之","電子情報通信学会技術報告 医用画像","電子情報通信学会技術報告 医用画像","2010-01-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腹部マルチスライスCT画像からの肝臓領域の抽出","腹部マルチスライスCT画像からの肝臓領域の抽出","岸 佳史, マクレッド アハマッド, 河田 佳樹, 仁木 登, 西岡 将規, 島田 光生, 西谷 弘","岸 佳史, マクレッド アハマッド, Yoshiki Kawata, Noboru Niki, Masanori Nishioka, Mitsuo Shimada, Hiromu Nishitani","電子情報通信学会技術報告 医用画像","電子情報通信学会技術報告 医用画像","2010-01-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Computer aided surgery system for liver transplantation using contrast enhanced CT images","Computer aided surgery system for liver transplantation using contrast enhanced CT images","Maklad Ahmed, Yoshiki Kawata, Noboru Niki, Masanori Nishioka, Mitsuo Shimada, Hiromu Nishitani","Maklad Ahmed, Yoshiki Kawata, Noboru Niki, Masanori Nishioka, Mitsuo Shimada, Hiromu Nishitani","IEICE Technical Report Medical Imaging","IEICE Technical Report Medical Imaging","2010-01-29","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"I-125シード型標準線源を用いるがん治療用密封小線源の自動定量測定","I-125シード型標準線源を用いるがん治療用密封小線源の自動定量測定","佐瀬 卓也, 三好 弘一, 前澤 博, 古谷 俊介, 桑原 義典, 西谷 弘, 川口 佳彦, 木下 悠亮, 中山 信太郎","Takuya Saze, Hirokazu Miyoshi, Hiroshi Maezawa, Shunsuke Furutani, Yoshinori Kuwahara, Hiromu Nishitani, 川口 佳彦, 木下 悠亮, Shintaro Nakayama","日本放射線安全管理学会","日本放射線安全管理学会","2009-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マルチスライスCT画像の葉間裂抽出法","マルチスライスCT画像の葉間裂抽出法","松廣 幹雄, 財田 伸介, 河田 佳樹, 仁木 登, 中野 恭幸, 高橋 雅士, 西谷 弘, 大松 広伸, 江口 研二, 金子 昌弘, 森山 紀之","Mikio Matsuhiro, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, 中野 恭幸, 高橋 雅士, Hiromu Nishitani, 大松 広伸, 江口 研二, 金子 昌弘, 森山 紀之","電子情報通信学会技術研究報告 医用画像","電子情報通信学会技術研究報告 医用画像","2009-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膀胱温存を目的とした浸潤性膀胱癌に対するTUR-Bt+動注化学放射線療法の治療成績","膀胱温存を目的とした浸潤性膀胱癌に対するTUR-Bt+動注化学放射線療法の治療成績","古谷 俊介, 生島 仁史, 岩本 誠司, 久保 亜貴子, 川中 崇, 尾﨑 享祐, 井崎 博文, 高橋 正幸, 福森 知治, 金山 博臣, 西谷 弘","Shunsuke Furutani, Hitoshi Ikushima, Seiji Iwamoto, Akiko Kubo, Takashi Kawanaka, Kyosuke Osaki, Hirofumi Izaki, Masayuki Takahashi, Tomoharu Fukumori, Hiro-omi Kanayama, Hiromu Nishitani","第47回日本癌治療学会学術集会","第47回日本癌治療学会学術集会","2009-10-22","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
