﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Transforming Growth Factor-1 as a Common Target Molecule for Development of Cardiovascular Diseases, Renal Insufficiency and Metabolic Syndrome.","Transforming Growth Factor-1 as a Common Target Molecule for Development of Cardiovascular Diseases, Renal Insufficiency and Metabolic Syndrome.","Ken-ichi Aihara, Yasumasa Ikeda, Shusuke Yagi, Masashi Akaike, Toshio Matsumoto","Ken-ichi Aihara, Yasumasa Ikeda, Shusuke Yagi, Masashi Akaike, Toshio Matsumoto","null","Transforming growth factor-1 (TGF-1) is a polypeptide member of the transforming growth factor superfamily of cytokines. It is a secreted protein that performs many cellular functions including control of cell growth, cell proliferation, cell differentiation and apoptosis. In the cardiovascular system, TGF-1 plays pivotal roles in the pathogenesis of hypertension, restenosis after percutaneous coronary intervention, atherosclerosis, cardiac hypertrophy and heart failure. In addition, TGF-1 has been shown to be increased in adipose tissue of obese subjects with insulin resistance. Furthermore, TGF-1 is a potent initiator of proliferation of renal mesangial cells leading to chronic kidney disease. Some currently available agents can manipulate TGF-1 expression leading to amelioration of cardiovascular diseases. Thus, an understanding of interactions between chronic kidney disease and metabolic syndrome and the development of cardiovascular diseases is an important issue, and attention should be given to TGF-1 as a crucial factor for regulation and modulation of those pathological conditions.","Transforming growth factor-1 (TGF-1) is a polypeptide member of the transforming growth factor superfamily of cytokines. It is a secreted protein that performs many cellular functions including control of cell growth, cell proliferation, cell differentiation and apoptosis. In the cardiovascular system, TGF-1 plays pivotal roles in the pathogenesis of hypertension, restenosis after percutaneous coronary intervention, atherosclerosis, cardiac hypertrophy and heart failure. In addition, TGF-1 has been shown to be increased in adipose tissue of obese subjects with insulin resistance. Furthermore, TGF-1 is a potent initiator of proliferation of renal mesangial cells leading to chronic kidney disease. Some currently available agents can manipulate TGF-1 expression leading to amelioration of cardiovascular diseases. Thus, an understanding of interactions between chronic kidney disease and metabolic syndrome and the development of cardiovascular diseases is an important issue, and attention should be given to TGF-1 as a crucial factor for regulation and modulation of those pathological conditions.","null","null","2010-12-28","Cardiology Research and Practice","Cardiology Research and Practice","Vol.2011","null","175381","175381","eng","null","null","introduction_scientific_journal","null","null","10.4061/2011/175381","2090-0597","null","null","null","null","null"
"[Secondary osteoporosis UPDATE. Drugs under development for metabolic bone disease].","[Secondary osteoporosis UPDATE. Drugs under development for metabolic bone disease].","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","For the treatment of osteoporosis, anti-resorptive agents including bisphosphonates and raloxifene are widely used. As new anti-resorptive drugs, anti-RANKL antibody and cathepsin K inhibitor are under development. Among bone anabolic agents, daily subcutaneous injection of teriparatide will soon become available in Japan. In addition, new anabolic agents such as calcilitycs and anti-sclerostin antibody are under clinical or preclinical development for the treatment of osteoporosis.","For the treatment of osteoporosis, anti-resorptive agents including bisphosphonates and raloxifene are widely used. As new anti-resorptive drugs, anti-RANKL antibody and cathepsin K inhibitor are under development. Among bone anabolic agents, daily subcutaneous injection of teriparatide will soon become available in Japan. In addition, new anabolic agents such as calcilitycs and anti-sclerostin antibody are under clinical or preclinical development for the treatment of osteoporosis.","null","null","2010-05","Clinical Calcium","Clinical Calcium","Vol.20","No.5","700","708","jpn","null","null","introduction_scientific_journal","null","null","null","0917-5857","null","null","null","null","null"
"開発中の新しい薬剤","Drugs for osteoporosis under development","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2010-04","綜合臨牀","Clinic All-Round","Vol.59","No.4","599","605","jpn","null","null","introduction_scientific_journal","null","null","null","0371-1900","null","http://ci.nii.ac.jp/naid/40017077518/","null","null","null"
"骨粗鬆症の臨床","骨粗鬆症の臨床","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2010-01-25","糖尿病・代謝・内分泌 Annual Review 2010","糖尿病・代謝・内分泌 Annual Review 2010","null","null","246","255","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"電解質異常の診断の進め方ーCa, P, Mg-","電解質異常の診断の進め方ーCa, P, Mg-","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2010-01","Mebio","Mebio","Vol.28","No.1","27","33","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Heparin Cofactor II as a Novel Vascular Protective Factor Against Atherosclerosis.","Heparin Cofactor II as a Novel Vascular Protective Factor Against Atherosclerosis.","Ken-ichi Aihara, Hiroyuki Azuma, Masashi Akaike, Masataka Sata, Toshio Matsumoto","Ken-ichi Aihara, Hiroyuki Azuma, Masashi Akaike, Masataka Sata, Toshio Matsumoto","null","Heparin cofactor II (HCII) specifically inhibits thrombin action at the site of vascular wall injury. We encountered a congenital HCII deficiency patient with advanced multiple atherosclerotic lesions. This patient led us to conduct clinical studies to examine the role of HCII against atherosclerosis. We found that the incidence of in-stent restenosis after percutaneous coronary intervention, severity of carotid atherosclerosis and prevalence of peripheral arterial disease are inversely associated with plasma HCII activity. In order to clarify the vascular protective action of HCII, we generated HCII- deficient mice by gene targeting. In contrast to a previous study, HCII(-/-) mice were embryonically lethal. In HCII(+/-) mice, accelerated intimal hyperplasia and frequent thrombosis were observed after cuff or wire injury of femoral arteries. The number of protease-activated receptor-1 (PAR-1) -positive cells and the gene expression levels of inflammatory cytokines and chemokines were increased in the thickened vascular walls of HCII(+/-) mice. The accelerated intimal hyperplasia in HCII+/- mice with vascular injury was attenuated by human HCII administration. Furthermore, HCII deficiency exaggerated aortic plaque formation with increased oxidative stress in apolipoprotein E(-/-) mice. These results demonstrate that HCII protects against thrombin-induced vascular remodeling in both humans and mice and suggest that HCII is a predictive biomarker and therapeutic target for atherosclerosis.","Heparin cofactor II (HCII) specifically inhibits thrombin action at the site of vascular wall injury. We encountered a congenital HCII deficiency patient with advanced multiple atherosclerotic lesions. This patient led us to conduct clinical studies to examine the role of HCII against atherosclerosis. We found that the incidence of in-stent restenosis after percutaneous coronary intervention, severity of carotid atherosclerosis and prevalence of peripheral arterial disease are inversely associated with plasma HCII activity. In order to clarify the vascular protective action of HCII, we generated HCII- deficient mice by gene targeting. In contrast to a previous study, HCII(-/-) mice were embryonically lethal. In HCII(+/-) mice, accelerated intimal hyperplasia and frequent thrombosis were observed after cuff or wire injury of femoral arteries. The number of protease-activated receptor-1 (PAR-1) -positive cells and the gene expression levels of inflammatory cytokines and chemokines were increased in the thickened vascular walls of HCII(+/-) mice. The accelerated intimal hyperplasia in HCII+/- mice with vascular injury was attenuated by human HCII administration. Furthermore, HCII deficiency exaggerated aortic plaque formation with increased oxidative stress in apolipoprotein E(-/-) mice. These results demonstrate that HCII protects against thrombin-induced vascular remodeling in both humans and mice and suggest that HCII is a predictive biomarker and therapeutic target for atherosclerosis.","null","null","2009-09-03","Journal of Atherosclerosis and Thrombosis","Journal of Atherosclerosis and Thrombosis","Vol.16","No.5","523","531","eng","null","null","introduction_scientific_journal","null","null","10.5551/jat.1552","1880-3873","null","null","null","null","null"
"メタボリックシンドロームと骨粗鬆症","メタボリックシンドロームと骨粗鬆症","藤中 雄一, 松本 俊夫","Yuichi Fujinaka, Toshio Matsumoto","null","null","null","null","null","2008","Keywordで学ぶメタボリックシンドローム","Keywordで学ぶメタボリックシンドローム","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"NO bioavailability","NO bioavailability","赤池 雅史, 松本 俊夫","Masashi Akaike, Toshio Matsumoto","null","null","null","null","null","2007","CLINICAL CALCIUM","CLINICAL CALCIUM","Vol.17","No.6","864","870","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Vitamin D-vitamin D receptor system regulates antithrombogenicity in vivo.","Vitamin D-vitamin D receptor system regulates antithrombogenicity in vivo.","粟飯原 賢一, 東 博之, 松本 俊夫","Ken-ichi Aihara, Hiroyuki Azuma, Toshio Matsumoto","null","Although it has been well documented that vitamin D receptor (VDR) activation influences the expression of various genes involved in calcium homeostasis and cell differentiation, the physiological role of VDR action in hemostasis remains unclear. We studied thrombogenicity in normocalcemic VDR knock-out (KO) mice on a high calcium diet in comparison with that in wild-type mice and that in hypocalcemic VDRKO mice fed a regular diet. Platelet aggregation was significantly enhanced in normocalcemic VDRKO mice. Aortic endothelial nitric-oxide (NO) synthase expression and urinary NOx excretion were reduced in hypocalcemic VDRKO mice but not in normocalcemic VDRKO mice. The gene expression of antithrombin in the liver and that of thrombomodulin in the aorta, liver and kidney were down-regulated in hypo- and normocalcemic VDRKO mice, whereas tissue factor gene expression in the liver and kidney was up-regulated in VDRKO mice regardless of plasma calcium level. Furthermore, VDRKO mice manifested an exacerbated multi-organ thrombus formation after exogenous lipopolysaccharide injection regardless of the calcemic conditions. These results demonstrate that the vitamin D-VDR system plays a pivotal role in antithrombogenicity in vivo.","Although it has been well documented that vitamin D receptor (VDR) activation influences the expression of various genes involved in calcium homeostasis and cell differentiation, the physiological role of VDR action in hemostasis remains unclear. We studied thrombogenicity in normocalcemic VDR knock-out (KO) mice on a high calcium diet in comparison with that in wild-type mice and that in hypocalcemic VDRKO mice fed a regular diet. Platelet aggregation was significantly enhanced in normocalcemic VDRKO mice. Aortic endothelial nitric-oxide (NO) synthase expression and urinary NOx excretion were reduced in hypocalcemic VDRKO mice but not in normocalcemic VDRKO mice. The gene expression of antithrombin in the liver and that of thrombomodulin in the aorta, liver and kidney were down-regulated in hypo- and normocalcemic VDRKO mice, whereas tissue factor gene expression in the liver and kidney was up-regulated in VDRKO mice regardless of plasma calcium level. Furthermore, VDRKO mice manifested an exacerbated multi-organ thrombus formation after exogenous lipopolysaccharide injection regardless of the calcemic conditions. These results demonstrate that the vitamin D-VDR system plays a pivotal role in antithrombogenicity in vivo.","null","null","2006-07","Clinical Calcium","Clinical Calcium","Vol.16","No.7","1173","1179","jpn","null","null","introduction_scientific_journal","null","null","null","0917-5857","null","null","null","null","null"
"トピックス: メタボリックシンドロームと骨粗鬆症","トピックス: メタボリックシンドロームと骨粗鬆症","藤中 雄一, 松本 俊夫","Yuichi Fujinaka, Toshio Matsumoto","null","null","null","null","null","2006-06","最新医学","The Medical Frontline","Vol.61","No.6","1421","1427","jpn","null","null","introduction_scientific_journal","null","null","null","0370-8241","null","null","null","null","null"
"【慢性心不全の分子機構 新しい治療戦略を求めて】 性ステロイドと心保護作用","【慢性心不全の分子機構 新しい治療戦略を求めて】 性ステロイドと心保護作用","粟飯原 賢一, 池田 康将, 松本 俊夫","Ken-ichi Aihara, Yasumasa Ikeda, Toshio Matsumoto","null","null","null","null","null","2006","循環器科","Cardioangiology","Vol.59","No.6","579","584","jpn","null","null","introduction_scientific_journal","null","null","null","0388-1911","null","null","null","null","null"
"血管内皮細胞に対するステロイドの影響と大腿骨頭壊死","血管内皮細胞に対するステロイドの影響と大腿骨頭壊死","赤池 雅史, 松本 俊夫","Masashi Akaike, Toshio Matsumoto","null","null","null","null","null","2005","整形外科","整形外科","Vol.48","null","25","29","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"副甲状腺機能亢進症","副甲状腺機能亢進症","粟飯原 賢一, 赤池 雅史, 井上 大輔, 東 博之, 松本 俊夫","Ken-ichi Aihara, Masashi Akaike, Daisuke Inoue, Hiroyuki Azuma, Toshio Matsumoto","null","null","null","null","null","2004-05","ホルモンと臨床","ホルモンと臨床","Vol.52","No.5","93(483)","96(486)","jpn","null","null","introduction_scientific_journal","null","null","null","0045-7167","null","null","null","null","null"
"検査値異常から読む病態と診断計画 --- 第2章 疾患における病態へのアプローチと診断計画 Ⅷ.内分泌・代謝性疾患 4.尖端巨大症","検査値異常から読む病態と診断計画 --- 第2章 疾患における病態へのアプローチと診断計画 Ⅷ.内分泌・代謝性疾患 4.尖端巨大症","新谷 保実, 藤中 雄一, 松本 俊夫","新谷 保実, Yuichi Fujinaka, Toshio Matsumoto","null","null","null","null","null","2002","臨床医","臨床医","Vol.28","null","1586","1589","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"内分泌疾患","内分泌疾患","松本 俊夫, 赤池 雅史, 井上 大輔","Toshio Matsumoto, Masashi Akaike, Daisuke Inoue","null","null","null","null","null","2000-12","臨床雑誌 内科","Internal Medicine","Vol.86","No.6","1119","1127","jpn","null","null","introduction_scientific_journal","null","null","null","0022-1961","null","null","null","null","null"
"骨と脈管系との関わり","骨と脈管系との関わり","松本 俊夫, 赤池 雅史","Toshio Matsumoto, Masashi Akaike","null","null","null","null","null","1999","骨と骨代謝","骨と骨代謝","Vol.12","No.4","319","323","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"癌遺伝子と癌抑制遺伝子 ヒト癌と癌遺伝子・癌抑制遺伝子 --- 内分泌癌","癌遺伝子と癌抑制遺伝子 ヒト癌と癌遺伝子・癌抑制遺伝子 --- 内分泌癌","藤中 雄一, 新谷 保実, 松本 俊夫","Yuichi Fujinaka, 新谷 保実, Toshio Matsumoto","null","null","null","null","null","1998","現代医療","New Horizon for Medicine","Vol.30","No.7","1999","2004","jpn","null","null","introduction_scientific_journal","null","null","null","0533-7259","null","null","null","null","null"
"ホルモン受容機構異常に関する調査研究 平成22年度 研究報告書","ホルモン受容機構異常に関する調査研究 平成22年度 研究報告書","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2011-05","厚生労働科学研究費補助金(難治疾患克服研究事業)","厚生労働科学研究費補助金(難治疾患克服研究事業)","null","null","15","16","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
