﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"うつ病におけるキヌレニン経路の変化","うつ病におけるキヌレニン経路の変化","中山 知彦, 梅原 英裕, 富岡 有紀子, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, 馬渡 一諭, 中瀧 理仁, 沼田 周助, 髙橋 章, 岡本 泰昌, 大森 哲郎","Tomohiko Nakayama, Hidehiro Umehara, Yukiko Tomioka, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, Kazuaki Mawatari, Masahito Nakataki, Shusuke Numata, Akira Takahashi, 岡本 泰昌, Tetsuro Ohmori","第40回躁うつ病の薬理・生化学的研究懇話会","第40回躁うつ病の薬理・生化学的研究懇話会","2021-10-23","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"メタ認知的モニタリングと否定的・肯定的自動思考との関連","メタ認知的モニタリングと否定的・肯定的自動思考との関連","武田 知也, 福留 広大, 梅原 英裕","武田 知也, 福留 広大, Hidehiro Umehara","第6回CEPD研究会","第6回CEPD研究会","2021-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"うつ病におけるキヌレニン経路の変化","うつ病におけるキヌレニン経路の変化","中山 知彦, 梅原 英裕, 富岡 有紀子, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, 馬渡 一諭, 中瀧 理仁, 沼田 周助, 髙橋 章, 岡本 泰昌, 大森 哲郎","Tomohiko Nakayama, Hidehiro Umehara, Yukiko Tomioka, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, Kazuaki Mawatari, Masahito Nakataki, Shusuke Numata, Akira Takahashi, 岡本 泰昌, Tetsuro Ohmori","第12回脳科学クラスターミニリトリート","第12回脳科学クラスターミニリトリート","2021-02-23","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"うつ病におけるキヌレニン経路の変化","うつ病におけるキヌレニン経路の変化","中山 知彦, 梅原 英裕, 富岡 有紀子, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, 馬渡 一諭, 中瀧 理仁, 沼田 周助, 髙橋 章, 岡本 泰昌, 大森 哲郎","Tomohiko Nakayama, Hidehiro Umehara, Yukiko Tomioka, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, Kazuaki Mawatari, Masahito Nakataki, Shusuke Numata, Akira Takahashi, 岡本 泰昌, Tetsuro Ohmori","第5回メタボロームシンポジウム","第5回メタボロームシンポジウム","2020-12-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"社会認知リハビリテーションによる児童思春期自閉スペクトラム症の社会認知機能の変化","社会認知リハビリテーションによる児童思春期自閉スペクトラム症の社会認知機能の変化","梅原 英裕, 武田 知也, 松浦 可苗, 吉田 玲於奈, 冨永 隆太, 梶田 美香, 谷口 若葉, 大森 哲郎","Hidehiro Umehara, Tomoya Takeda, 松浦 可苗, 吉田 玲於奈, 冨永 隆太, 梶田 美香, 谷口 若葉, Tetsuro Ohmori","第19回精神疾患と認知機能研究会","第19回精神疾患と認知機能研究会","2019-11-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"児童思春期自閉スペクトラム症の社会認知障害に対する社会認知ならびに対人関係のトレーニング(Social Cognition and Interaction Training: SCIT)の効果検証","児童思春期自閉スペクトラム症の社会認知障害に対する社会認知ならびに対人関係のトレーニング(Social Cognition and Interaction Training: SCIT)の効果検証","梅原 英裕, 武田 知也, 松浦 可苗, 吉田 玲於奈, 梶田 美香, 谷口 若葉, 大森 哲郎","Hidehiro Umehara, Tomoya Takeda, 松浦 可苗, 吉田 玲於奈, 梶田 美香, 谷口 若葉, Tetsuro Ohmori","第5回CEPD研究会","第5回CEPD研究会","2019-05-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"統合失調症患者における神経認知機能と否定的・肯定的認知の関連.","統合失調症患者における神経認知機能と否定的・肯定的認知の関連.","武田 知也, 中瀧 理仁, 大田 将史, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, 亀岡 尚美, 富永 武男, 坂本 新介, 梅原 英裕, 木下 誠, 久保 弘子, 渡部 真也, 沼田 周助, 住谷 さつき, 大森 哲郎","武田 知也, Masahito Nakataki, Masashi Ohta, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, Naomi Kameoka, Takeo Tominaga, 坂本 新介, Hidehiro Umehara, Makoto Kinoshita, Hiroko Kubo, Shinya Watanabe, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第4回CEPD会","第4回CEPD会","2018-03-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"広汎性発達障害の行動特性に隠れて見逃されていたてんかん発作","広汎性発達障害の行動特性に隠れて見逃されていたてんかん発作","梅原 英裕","Hidehiro Umehara","第38回Neuroscience Seminar Tokushima","第38回Neuroscience Seminar Tokushima","2017-09-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"うつ病のメタボローム解析","うつ病のメタボローム解析","梅原 英裕, 渡部 真也, 木下 誠, 富岡 有紀子, 中瀧 理仁, 畠山 豊, 中原 潔, 二川 健, 沼田 周助, 大森 哲郎","Hidehiro Umehara, Shinya Watanabe, Makoto Kinoshita, Yukiko Tomioka, Masahito Nakataki, 畠山 豊, 中原 潔, Takeshi Nikawa, Shusuke Numata, Tetsuro Ohmori","第2回メタボローム解析シンポジウム","第2回メタボローム解析シンポジウム","2017-06-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"うつ病の末梢血におけるメタボローム解析","うつ病の末梢血におけるメタボローム解析","梅原 英裕, 沼田 周助, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Tetsuro Ohmori","第35回躁うつ病の薬理・生化学的研究懇話会","第35回躁うつ病の薬理・生化学的研究懇話会","2016-11-05","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
