﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Influence of Heat Treatment Conditions on Photocatalytic Properties of Oxidized TiN Film","Influence of Heat Treatment Conditions on Photocatalytic Properties of Oxidized TiN Film","Daisuke Yonekura, Yuji Harauchi, Syuhei Katsura, Ri-ichi Murakami","Daisuke Yonekura, Yuji Harauchi, Syuhei Katsura, Ri-ichi Murakami","null","In this study, the photocatalytic activity of annealed TiN powders and films were examined to clarify the influence of annealing temperature and pressure on the photocatalytic properties under UV and visible light irradiation. TiN films were deposited on stainless steel and quartz substrates by DC magnetron sputtering, and annealed TiN powders were used as a reference material to confirm the effectiveness of TiN oxidation. TiN powders which were annealed at 873-1173K, showed obvious photocatalytic activity, under both UV and visible light irradiation. However, annealed TiN films on the stainless steel substrate showed low photocatalytic activity except for those annealed at 823K and 1.0kPa. This is because film annealed above 923 K consisted of a dominant rutile phase, and the film annealed at 1023K delaminated from the stainless substrate. For the quartz substrate, the dominant phase of the films annealed at 823 and 923 K was anatase, and all films remained completely on the substrate after annealing. In particular, the film which was annealed at 923K and 1.0kPa showed high photocatalytic activity both under UV and visible light irradiation. Thus, good photocatalytic activity can be obtained by annealing TiN with an appropriate temperature, pressure and substrate material.","In this study, the photocatalytic activity of annealed TiN powders and films were examined to clarify the influence of annealing temperature and pressure on the photocatalytic properties under UV and visible light irradiation. TiN films were deposited on stainless steel and quartz substrates by DC magnetron sputtering, and annealed TiN powders were used as a reference material to confirm the effectiveness of TiN oxidation. TiN powders which were annealed at 873-1173K, showed obvious photocatalytic activity, under both UV and visible light irradiation. However, annealed TiN films on the stainless steel substrate showed low photocatalytic activity except for those annealed at 823K and 1.0kPa. This is because film annealed above 923 K consisted of a dominant rutile phase, and the film annealed at 1023K delaminated from the stainless substrate. For the quartz substrate, the dominant phase of the films annealed at 823 and 923 K was anatase, and all films remained completely on the substrate after annealing. In particular, the film which was annealed at 923K and 1.0kPa showed high photocatalytic activity both under UV and visible light irradiation. Thus, good photocatalytic activity can be obtained by annealing TiN with an appropriate temperature, pressure and substrate material.","null","null","2009-12-25","Journal of Solid Mechanics and Materials Engineering","Journal of Solid Mechanics and Materials Engineering","Vol.3","No.12","1238","1248","eng","true","null","scientific_journal","null","null","10.1299/jmmp.3.1238","1880-9871","null","http://ci.nii.ac.jp/naid/130000147513/","null","null","null"
"EFFECT OF BIAS VOLTAGE ON THE FATIGUE LIFE OF MARTENSITIC STAINLESS STEEL WITH TiN FILM COATED USING ARC ION PLATING METHOD","EFFECT OF BIAS VOLTAGE ON THE FATIGUE LIFE OF MARTENSITIC STAINLESS STEEL WITH TiN FILM COATED USING ARC ION PLATING METHOD","Satoshi Fukui, Daisuke Yonekura, Ri-ichi Murakami","Satoshi Fukui, Daisuke Yonekura, Ri-ichi Murakami","null","null","null","null","null","2009-09-20","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.23","No.15","3213","3220","eng","true","null","scientific_journal","null","null","10.1142/S0217979209053096","0217-9792","null","null","null","null","null"
"Influence of lon Bombardment Process on Adhesion between CrN Coatings and Aluminum Alloy","Influence of lon Bombardment Process on Adhesion between CrN Coatings and Aluminum Alloy","Daisuke Yonekura, Tomoyuki Ishikawa, Ri-ichi Murakami","Daisuke Yonekura, Tomoyuki Ishikawa, Ri-ichi Murakami","null","null","null","null","null","2007-10","Key Engineering Materials","Key Engineering Materials","Vol.353 358","null","1887","1890","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/KEM.353-358.1887","1662-9795","null","null","null","null","null"
"Study of Boron-doped Diamond Films by Microwave Plasma CVD Method","Study of Boron-doped Diamond Films by Microwave Plasma CVD Method","Ri-ichi Murakami, Shinichiro Fukui, Daisuke Yonekura, Cheol-Mun Yim","Ri-ichi Murakami, Shinichiro Fukui, Daisuke Yonekura, Cheol-Mun Yim","null","null","null","null","null","2007-10","Key Engineering Materials","Key Engineering Materials","Vol.353-358","null","1883","1886","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/KEM.353-358.1883","1662-9795","null","null","null","null","null"
"Influence of Deposition Bias Voltage on Fatigue Cracking Behavior of Chromium Nitride Film Deposited on Steel","Influence of Deposition Bias Voltage on Fatigue Cracking Behavior of Chromium Nitride Film Deposited on Steel","Daisuke Yonekura, Hiroyuki Fukuda, Ri-ichi Murakami","Daisuke Yonekura, Hiroyuki Fukuda, Ri-ichi Murakami","null","null","null","null","null","2007-10","Key Engineering Materials","Key Engineering Materials","Vol.353-358","null","275","278","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/KEM.353-358.275","1662-9795","null","null","null","null","null"
"Elevation of fatigue behavior of T-type welded joint in the small-sized single pass boiler","Elevation of fatigue behavior of T-type welded joint in the small-sized single pass boiler","Nu Yan, H Yamakawa., Ri-ichi Murakami, Daisuke Yonekura","Nu Yan, H Yamakawa., Ri-ichi Murakami, Daisuke Yonekura","null","null","null","null","null","2007-10","journal of Pressure Equipment and Systems","journal of Pressure Equipment and Systems","Vol.5","null","80","83","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Influence of Plasma Radical Nitriding on Fatigue Properties of SCM435 Steel","Influence of Plasma Radical Nitriding on Fatigue Properties of SCM435 Steel","Nu Yan, I. Lee, Ri-ichi Murakami, Daisuke Yonekura, J. Sun, S Fukui","Nu Yan, I. Lee, Ri-ichi Murakami, Daisuke Yonekura, J. Sun, S Fukui","null","null","null","null","null","2007-10","Key Engineering Materials","Key Engineering Materials","Vol.353-358","null","266","269","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/KEM.353-358.266","1662-9795","null","null","null","null","null"
"Thermal Fatigue Properties of the Fin in the Boilers","Thermal Fatigue Properties of the Fin in the Boilers","Y. Tokunaga, Nu Yan, Daisuke Yonekura, Ri-ichi Murakami","Y. Tokunaga, Nu Yan, Daisuke Yonekura, Ri-ichi Murakami","null","null","null","null","null","2007-10","Key Engineering Materials","Key Engineering Materials","Vol.353-358","null","315","318","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/KEM.353-358.315","1662-9795","null","null","null","null","null"
"Fatigue Properties of a T Type Welded Joint in a Small-sized Single Pass Boiler Header","Fatigue Properties of a T Type Welded Joint in a Small-sized Single Pass Boiler Header","H Yamakawa, Nu Yan, Daisuke Yonekura, Ri-ichi Murakami","H Yamakawa, Nu Yan, Daisuke Yonekura, Ri-ichi Murakami","null","null","null","null","null","2007-10","Key Engineering Materials","Key Engineering Materials","Vol.353-358","null","2057","2060","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/KEM.353-358.2057","1662-9795","null","null","null","null","null"
"Effect of the interface on the electrical properties of an Indium zinc oxide /SiOx multilayer","Effect of the interface on the electrical properties of an Indium zinc oxide /SiOx multilayer","Z.Y. Qiu, Ri-ichi Murakami, Daisuke Yonekura, J. Ueno","Z.Y. Qiu, Ri-ichi Murakami, Daisuke Yonekura, J. Ueno","null","null","null","null","null","2007-06-25","Thin Solid Films","Thin Solid Films","Vol.515","No.18","7259","7263","eng","true","null","scientific_journal","null","null","10.1016/j.tsf.2007.02.102","0040-6090","null","null","null","null","null"
"Effects of Dynamic lon Mixing Coating Condition for Fatigue Properties of Stainless Steel with TiN Film","Effects of Dynamic lon Mixing Coating Condition for Fatigue Properties of Stainless Steel with TiN Film","Satoshi Fukui, Ri-ichi Murakami, Daisuke Yonekura","Satoshi Fukui, Ri-ichi Murakami, Daisuke Yonekura","null","null","null","null","null","2007","Key Engineering Materials","Key Engineering Materials","Vol.353-358","null","1875","1878","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/KEM.353-358.1875","1662-9795","null","null","null","null","null"
"Improvment of Oxidation Property of SUS304 by Gas barrier Coating","Improvment of Oxidation Property of SUS304 by Gas barrier Coating","Ri-ichi Murakami, Katsuhiro Fujikawa, Daisuke Yonekura","Ri-ichi Murakami, Katsuhiro Fujikawa, Daisuke Yonekura","null","null","null","null","null","2007","Key Engineering Materials","Key Engineering Materials","Vol.353-358","null","1879","1882","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/KEM.353-358.1879","1662-9795","null","null","null","null","null"
"Influence of Ion Bombardment on Critical Load of CrN Film Deposited onto Aluminum Alloy by Arc Ion Plating Method","Influence of Ion Bombardment on Critical Load of CrN Film Deposited onto Aluminum Alloy by Arc Ion Plating Method","Daisuke Yonekura, Ri-ichi Murakami","Daisuke Yonekura, Ri-ichi Murakami","null","null","null","null","null","2006-10","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.20","No.25n27","3842","3847","eng","true","null","scientific_journal","null","null","10.1142/S0217979206040465","0217-9792","null","null","null","null","null"
"Fatigue Properties of a T Type Welded Joint in a Small Sized Single Pass Boiler Header","Fatigue Properties of a T Type Welded Joint in a Small Sized Single Pass Boiler Header","Hiroshi Yamakawa, Ri-ichi Murakami, Daisuke Yonekura, H. S. Lee, Nu Yan","Hiroshi Yamakawa, Ri-ichi Murakami, Daisuke Yonekura, H. S. Lee, Nu Yan","null","null","null","null","null","2006-10","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.20","No.25n27","3836","3841","eng","true","null","scientific_journal","null","null","10.1142/S0217979206040453","0217-9792","null","null","null","null","null"
"Tribological Properties of Artificial Hip Joint Material Coated with DLC Thin Film in The Simulated Body Environment","Tribological Properties of Artificial Hip Joint Material Coated with DLC Thin Film in The Simulated Body Environment","Ri-ichi Murakami, Daisuke Yonekura, Daisuke Hagihara, Yun-Hae Kim, Kiyomi Hirose","Ri-ichi Murakami, Daisuke Yonekura, Daisuke Hagihara, Yun-Hae Kim, Kiyomi Hirose","null","null","null","null","null","2005-11","Key Engineering Materials","Key Engineering Materials","Vol.297-300","null","1724","1729","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/KEM.297-300.1724","1013-9826","null","null","null","null","null"
"AIP法によりCrN薄膜を被覆したステンレス鋼の疲労挙動に及ぼすCrN膜表面性状の影響","Influence of CrN Film Surface Characteristics on Fatigue Behavor of Stainless Steel Coated with CrN Film by AIP Method","米倉 大介, 村上 理一, 金 允海, Satoshi FUKUI, Koji HANAGURI","Daisuke Yonekura, Ri-ichi Murakami, Yun-Hae Kim, Satoshi FUKUI, Koji HANAGURI","null","In this study, the influence of droplet distribution on fatigue strength of SUS 304 with CrN film was examined. Three point bending fatigue test were carried out for two series of CrN films coated onto austenitic stainless steel SUS 304 by arc ion plating (AIP) method. The CrN films were deposited under two different coating conditions for obtaining the different droplet distribution. The fatigue strength was decreased by coating under both coating conditions. The fatigue cracks of the coating specimens initiated at stress range below the fatigue limit of uncoated specimen. The difference between the two samples appeared in the crack initiation and propagation behavior. In the case of a few droplets sample, the fatigue cracks initiated on the film surface at the very early stage but the crack growth rate was slow. In the case of the film with many droplets, the crack initiation life was long, however, the crack growth rate was higher than that of a few droplets sample. In addition, It was easy for the film with many droplets to coalesce the fatigue cracks. The fatigue behavior was caused by the difference of these crack initiation and propagation between two samples.","In this study, the influence of droplet distribution on fatigue strength of SUS 304 with CrN film was examined. Three point bending fatigue test were carried out for two series of CrN films coated onto austenitic stainless steel SUS 304 by arc ion plating (AIP) method. The CrN films were deposited under two different coating conditions for obtaining the different droplet distribution. The fatigue strength was decreased by coating under both coating conditions. The fatigue cracks of the coating specimens initiated at stress range below the fatigue limit of uncoated specimen. The difference between the two samples appeared in the crack initiation and propagation behavior. In the case of a few droplets sample, the fatigue cracks initiated on the film surface at the very early stage but the crack growth rate was slow. In the case of the film with many droplets, the crack initiation life was long, however, the crack growth rate was higher than that of a few droplets sample. In addition, It was easy for the film with many droplets to coalesce the fatigue cracks. The fatigue behavior was caused by the difference of these crack initiation and propagation between two samples.","null","null","2005-09-25","日本機械学会論文集(A編)","Transactions of The Japan Society of Mechanical Engineers, Series A","Vol.71","No.709","1195","1200","jpn","true","null","scientific_journal","null","null","10.1299/kikaia.71.1195","0387-5008","null","http://ci.nii.ac.jp/naid/110004999067/","null","null","null"
"Wear mechanisms of steel roller bearings protected by thin, hard and low friction coatings","Wear mechanisms of steel roller bearings protected by thin, hard and low friction coatings","Daisuke Yonekura, Richard J. Chittenden, Peter A. Dearnley","Daisuke Yonekura, Richard J. Chittenden, Peter A. Dearnley","null","null","null","null","null","2005-08","Wear","Wear","Vol.259","No.1-6","779","788","eng","true","null","scientific_journal","null","null","10.1016/j.wear.2004.12.008","0043-1648","null","null","null","null","null"
"Cyclooxygenase-2 inhibitor delays fracture healing in rats","Cyclooxygenase-2 inhibitor delays fracture healing in rats","Kenji Endo, Koichi Sairyo, Shinji Komatsubara, Takehiro Sasa, Hiroshi Egawa, Takayuki Ogawa, Daisuke Yonekura, Ri-ichi Murakami, Natsuo Yasui","Kenji Endo, Koichi Sairyo, Shinji Komatsubara, Takehiro Sasa, Hiroshi Egawa, Takayuki Ogawa, Daisuke Yonekura, Ri-ichi Murakami, Natsuo Yasui","null","Cyclooxigenase-2 (COX-2) inhibitors have been reported to delay fracture healing. To investigate the major inhibitory period of COX-2 inhibitors in fracture healing, we administrated etodolac, a COX-2-specific inhibitor, to a rat fracture model by altering the period of administration from early to late. After closed fractures had been created at the middle of the femoral shafts in 12-week-old Wister rats, a standardized dose of etodolac was administrated in three ways: group I received it for 3 weeks, group II for just the first week after operation, and group III for just the third (final) week. Group IV was the vehicle control group. Bone maturation was estimated by radiographic scoring system, and mechanically by a three-point bending test. In both the radiographic and mechanical studies, groups I and II showed lower scores than group IV, indicating that even a short period of administration of a COX-2-specific inhibitor in the early phase of fracture healing creates a risk of delayed healing. blacksquare, square, filled.","Cyclooxigenase-2 (COX-2) inhibitors have been reported to delay fracture healing. To investigate the major inhibitory period of COX-2 inhibitors in fracture healing, we administrated etodolac, a COX-2-specific inhibitor, to a rat fracture model by altering the period of administration from early to late. After closed fractures had been created at the middle of the femoral shafts in 12-week-old Wister rats, a standardized dose of etodolac was administrated in three ways: group I received it for 3 weeks, group II for just the first week after operation, and group III for just the third (final) week. Group IV was the vehicle control group. Bone maturation was estimated by radiographic scoring system, and mechanically by a three-point bending test. In both the radiographic and mechanical studies, groups I and II showed lower scores than group IV, indicating that even a short period of administration of a COX-2-specific inhibitor in the early phase of fracture healing creates a risk of delayed healing. blacksquare, square, filled.","null","null","2005-08","Acta Orthopaedica","Acta Orthopaedica","Vol.76","No.4","470","474","eng","true","null","scientific_journal","null","null","10.1080/17453670510041439","1745-3674","null","null","null","null","null"
"3次元CAD演習授業におけるチームワーク型学習の教育的効果に関する考察","Studies on Educational Effects of Teamwork-based Learning in 3D CAD Exercise Class","伊藤 照明, 米倉 大介","Teruaki Ito, Daisuke Yonekura","null","徳島大学工学部機械工学科で開講する創成科目の中心となる3次元CAD演習授業において，チームワーク型学習方式を取り入れている．このチームワーク学習をさらに支援するために，我々は新たにWEBシステムの構築を行い，2004年度授業で導入し，有意義な結果を得ることができた．本稿では2004年度授業の概要と学生の作品を紹介し，授業評価アンケートの結果を踏まえてチームワーク学習の教育的効果について議論する．","徳島大学工学部機械工学科で開講する創成科目の中心となる3次元CAD演習授業において，チームワーク型学習方式を取り入れている．このチームワーク学習をさらに支援するために，我々は新たにWEBシステムの構築を行い，2004年度授業で導入し，有意義な結果を得ることができた．本稿では2004年度授業の概要と学生の作品を紹介し，授業評価アンケートの結果を踏まえてチームワーク学習の教育的効果について議論する．","null","null","2005-01-20","工学教育","Journal of Japanese Society for Engineering Education","Vol.53","No.1","77","82","null","true","null","scientific_journal","null","null","10.4307/jsee.53.77","1341-2167","null","http://ci.nii.ac.jp/naid/10014302875/","null","null","null"
"チームワーク教育を指向した3次元CAD教育の試み","A new approach towards team working education in 3D CAD exercise class","伊藤 照明, 米倉 大介, 浮田 浩行","Teruaki Ito, Daisuke Yonekura, Hiroyuki Ukida","null","本論文では機械工学科における設計製図教育全体の概要を紹介し，その中でのCAD演習授業の位置づけを明らかにする．そして，2002年末にカリキュラムの改定を行い，2003年度から実施を開始した授業内容の紹介と授業の結果を報告し，今回の改定により著しく高められた教育的効果について議論する．","本論文では機械工学科における設計製図教育全体の概要を紹介し，その中でのCAD演習授業の位置づけを明らかにする．そして，2002年末にカリキュラムの改定を行い，2003年度から実施を開始した授業内容の紹介と授業の結果を報告し，今回の改定により著しく高められた教育的効果について議論する．","null","null","2004-09-20","工学教育","Journal of Japanese Society for Engineering Education","Vol.52","No.5","33","36","null","true","null","scientific_journal","null","null","10.4307/jsee.52.5_33","1341-2167","null","http://ci.nii.ac.jp/naid/10013560736/","null","null","null"
"傾斜対向ターゲット型DCマグネトロンスパッタ法により有機基板に被覆したITO薄膜の光学的および電気的特性に及ぼすスパッタ圧およびワーク電圧の影響","Influence of Total Sputtering Pressure and Work Voltage on the Optical and Electric Properties of ITO Film onto Unheated Polymeric Substrate Produced by the Inclination Opposite Target Type DC Magnetron Sputtering","辛 道勲, 村上 理一, 米倉 大介, 金 允海","Dohoon Shin, Ri-ichi Murakami, Daisuke Yonekura, Yun-Hae Kim","null","マグネトロンスパッタリング法によってPET上にコーティングしたITO薄膜の電気抵抗率および光学的透明性に及ぼすスパッタガス圧とワーク電圧の影響を検討したものである．検討の結果，抵抗率に対してガス圧，ワーク電圧とも最適値があることを示した．また，ガス圧，ワーク電圧の透明性に及ぼす影響は小さいことも示した．","マグネトロンスパッタリング法によってPET上にコーティングしたITO薄膜の電気抵抗率および光学的透明性に及ぼすスパッタガス圧とワーク電圧の影響を検討したものである．検討の結果，抵抗率に対してガス圧，ワーク電圧とも最適値があることを示した．また，ガス圧，ワーク電圧の透明性に及ぼす影響は小さいことも示した．","null","null","2004-07","材料","Journal of the Society of Materials Science, Japan","Vol.53","No.7","812","817","jpn","true","null","scientific_journal","null","null","10.2472/jsms.53.812","1880-7488","null","null","null","null","null"
"AIP法で工具鋼に成膜したCrN 薄膜の摩耗特性に及ぼすアーク電流の影響","Effect of Arc Current on Wear Properties of CrN Film Deposited onto Tool Steel by Arc Ion Plating Method","米倉 大介, 村上 理一, 櫃田 吉行, 花栗 孝次","Daisuke Yonekura, Ri-ichi Murakami, 櫃田 吉行, 花栗 孝次","null","アークイオンプレティング法でCrN薄膜をコーティングした工具鋼の摩耗特性に及ぼすアーク放電電流の影響を検討したものである．検討の結果，高アーク電流で成膜すると，CrNの摩耗特性が悪化することを明らかにした．この摩耗挙動の相違は摩耗試験中における膜の破壊挙動の相違に起因していることをSEMによる詳細な観察から明らかにした．","The wear properties of CrN mm has been investigated as a function of arc current which is one of the processing parameter of arc ion plating (AIP) method. CrN films were coated onto high-speed tool steel substrate under four arc currents of 50, 100, 150 and 200 A. CrN films were also examined using X-ray diffraction. The results obtained in the present study were summarized as follows. The dynamic micro hardness was hardly influenced by the arc current. For SEM observation, many droplets existed on the CrN film, which were generated by the dropping out of the macro-particle of non-evaporated Cr. The distribution of droplet depended markedly on the arc current. The wear weight was also dependent on the arc current. CrN film, which was synthesized at low arc current of 50 A markedly improved the wear resistance. For CrN film coated under the high arc current of 200 A, the wear resistance was less than that of film of 50 A. By the successive observation of wear track using optical microscope, the large adhesive matter was observed on the wear track. For opposite ball, the wear weight increased with decreasing the arc current. It was also seen from SEM observation and EDX that for the wear track, the adhesive matter was opposite ball. The area of adhesion of wear track for CrN film was less for 50 A than for 200 A. For 50 A CrN film, the decreases of adhesion contributed to increases in the wear resistance.","null","null","2003-09-25","日本機械学会論文集(A編)","Transactions of The Japan Society of Mechanical Engineers, Series A","Vol.69","No.685","1331","1336","jpn","true","null","scientific_journal","null","null","10.1299/kikaia.69.1331","0387-5008","null","http://ci.nii.ac.jp/naid/110002370450/","null","null","null"
"Tribological Properties of TiAlSiN Film Coated by AIP Equipment onto SKD61 Substrate","Tribological Properties of TiAlSiN Film Coated by AIP Equipment onto SKD61 Substrate","Ri-ichi Murakami, Yuya Matsuda, Daisuke Yonekura","Ri-ichi Murakami, Yuya Matsuda, Daisuke Yonekura","null","摩擦摩耗特性に優れたTiAlNにSiを微量に入れたTiAlSiN薄膜をアークイオンプレーティング法で工具鋼上にコーティングし，その摩耗特性を調べた．その際，研磨によって表面粗さを変えた試験片を3種類用意し，表面粗さの影響についても検討を加えた．Siを加えることで摩耗特性が向上することを示し，また薄膜の表面粗さは相手材の摩耗量に強い影響を与えることを示した．","摩擦摩耗特性に優れたTiAlNにSiを微量に入れたTiAlSiN薄膜をアークイオンプレーティング法で工具鋼上にコーティングし，その摩耗特性を調べた．その際，研磨によって表面粗さを変えた試験片を3種類用意し，表面粗さの影響についても検討を加えた．Siを加えることで摩耗特性が向上することを示し，また薄膜の表面粗さは相手材の摩耗量に強い影響を与えることを示した．","null","null","2003-09","Tribological Research and Design for Engineering Systems","Tribological Research and Design for Engineering Systems","Vol.41","null","315","321","eng","true","null","scientific_journal","null","null","10.1016/S0167-8922(03)80144-X","0167-8922","null","null","null","null","null"
"A Study on Fatigue Fracture Mechanism of Cr-Mo steel SCM435 in Super Long Life Range","A Study on Fatigue Fracture Mechanism of Cr-Mo steel SCM435 in Super Long Life Range","Ri-ichi Murakami, Daisuke Yonekura, Taishi Murayama","Ri-ichi Murakami, Daisuke Yonekura, Taishi Murayama","null","超高サイクル領域における中強度鋼の疲労特性を調べるため，SCM435焼入焼戻材を用いて回転曲げ疲労試験を行った．また，予ひずみを与えた試験片も同時に用意し，予ひずみの影響についても検討を加えた．その結果，処女材では明確な疲労限度を示すものの高強度鋼で見られるようなFish-eye破壊は生じなかったのに対し，予ひずみ材では疲労限度が認められず，Fish-eye破壊も生じなかった．ただし，予ひずみ材では材料内部の介在物周りに疲労の痕跡が認められたことを示した．","超高サイクル領域における中強度鋼の疲労特性を調べるため，SCM435焼入焼戻材を用いて回転曲げ疲労試験を行った．また，予ひずみを与えた試験片も同時に用意し，予ひずみの影響についても検討を加えた．その結果，処女材では明確な疲労限度を示すものの高強度鋼で見られるようなFish-eye破壊は生じなかったのに対し，予ひずみ材では疲労限度が認められず，Fish-eye破壊も生じなかった．ただし，予ひずみ材では材料内部の介在物周りに疲労の痕跡が認められたことを示した．","null","null","2003-04","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.17","No.8&9","1697","1703","eng","true","null","scientific_journal","null","null","10.1142/S0217979203019538","0217-9792","null","null","null","null","null"
"Fatigue Properties of Nitride Cr-Mo Steel with CrN Thin Film Deposited by AIP Method","Fatigue Properties of Nitride Cr-Mo Steel with CrN Thin Film Deposited by AIP Method","Daisuke Yonekura, Atsushi Tsukuda, Ri-ichi Murakami, Koji Hanaguri","Daisuke Yonekura, Atsushi Tsukuda, Ri-ichi Murakami, Koji Hanaguri","null","低硬度の材料を基板材料としてコーティングすると，繰返し負荷過程で容易にき裂が生じることが明らかにされてきた．本研究ではこの問題を解決し，コーティングによる疲労強度の向上を目指し，基板材料としてクロムモリブデン鋼窒化処理材を使用し，CrN薄膜のコーティングを行った．その結果，低硬度材で見られたコーティングによる疲労強度の低下は無かったが，その強度はコーティングを施していないものと変わらないことを示した．","低硬度の材料を基板材料としてコーティングすると，繰返し負荷過程で容易にき裂が生じることが明らかにされてきた．本研究ではこの問題を解決し，コーティングによる疲労強度の向上を目指し，基板材料としてクロムモリブデン鋼窒化処理材を使用し，CrN薄膜のコーティングを行った．その結果，低硬度材で見られたコーティングによる疲労強度の低下は無かったが，その強度はコーティングを施していないものと変わらないことを示した．","null","null","2003-04","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.17","No.8&9","1554","1559","eng","true","null","scientific_journal","null","null","10.1142/S0217979203019319","0217-9792","null","null","null","null","null"
"Cyclooxygenase-2 Inhibitor Inhibits the Fracture Healing","Cyclooxygenase-2 Inhibitor Inhibits the Fracture Healing","Kenji Endo, Koichi Sairyo, Shinji Komatsubara, Takahiro Sasa, Hiroshi Egawa, Daisuke Yonekura, Keisuke Adachi, Takayuki Ogawa, Ri-ichi Murakami, Natsuo Yasui","Kenji Endo, Koichi Sairyo, Shinji Komatsubara, Takahiro Sasa, Hiroshi Egawa, Daisuke Yonekura, Keisuke Adachi, Takayuki Ogawa, Ri-ichi Murakami, Natsuo Yasui","null","骨折後の治療期間に及ぼす麻酔薬の影響を調べるため，麻酔を投与したラットと投与しなかったラットの大腿骨を用い，骨折後の時間経過に伴う骨の強度，剛性の測定を行った．その結果，麻酔薬を用いることで骨の強度および剛性の回復が遅れることを示した．","骨折後の治療期間に及ぼす麻酔薬の影響を調べるため，麻酔を投与したラットと投与しなかったラットの大腿骨を用い，骨折後の時間経過に伴う骨の強度，剛性の測定を行った．その結果，麻酔薬を用いることで骨の強度および剛性の回復が遅れることを示した．","null","null","2002-09","Journal of Physiological Anthropology and Applied Human Science","Journal of Physiological Anthropology and Applied Human Science","Vol.21","No.5","235","238","eng","true","null","scientific_journal","null","null","10.2114/jpa.21.235","1345-3475","null","null","null","null","null"
"微粒子ショットピーニング処理を施した鋼の疲労特性におよぼす投射条件の影響","Effect of Processing Condition on Fatigue Properties of Steel Modified with Fine Particle Bombarding","米倉 大介, 小茂鳥 潤, 清水 真佐男, 清水 博美","Daisuke Yonekura, Jun Komotori, Masao Shimizu, Hiromi Shimizu","null","繰返し負荷に対して安定な残留応力層の形成機構など，WPC処理特有の効果が現れる条件およびその発生機構について検討を行ったものである．その結果，WPC処理を施した鋼の疲労強度は，残留応力，硬度，加工痕形状などが相互に作用することにより，特定の範囲の条件でWPC処理特有の強度向上効果が現れることを示した．","繰返し負荷に対して安定な残留応力層の形成機構など，WPC処理特有の効果が現れる条件およびその発生機構について検討を行ったものである．その結果，WPC処理を施した鋼の疲労強度は，残留応力，硬度，加工痕形状などが相互に作用することにより，特定の範囲の条件でWPC処理特有の強度向上効果が現れることを示した．","null","null","2002-04","表面技術","Journal of The Surface Finishing Society of Japan","Vol.53","No.3","214","218","jpn","true","null","scientific_journal","null","null","10.4139/sfj.53.214","0915-1869","null","http://ci.nii.ac.jp/naid/10007812856/","null","null","null"
"浸炭焼入れとWPC処理を組み合わせたハイブリッド表面処理による鋼の疲労強度の改善","Fatigue Properties of Steel Modified by Combination of Carburizing and WPC Process","米倉 大介, 小茂鳥 潤, 清水 真佐男, 清水 博美","Daisuke Yonekura, Jun Komotori, Masao Shimizu, Hiromi Shimizu","null","WPC処理材で問題となる改質層の浅さを克服するために浸炭焼入れとWPC処理による複合表面処理を施し，WPC処理によって形成される繰返し負荷に対して安定な残留応力層を有効に作用させることを試みた．複合処理材の疲労特性について検討を行った結果，複合処理により疲労き裂の進展抑制に極めて有効な圧縮残留応力層が形成され，疲労強度が著しく改善されることを示した．また切欠き材では特にその効果が顕著であることも示した．","WPC処理材で問題となる改質層の浅さを克服するために浸炭焼入れとWPC処理による複合表面処理を施し，WPC処理によって形成される繰返し負荷に対して安定な残留応力層を有効に作用させることを試みた．複合処理材の疲労特性について検討を行った結果，複合処理により疲労き裂の進展抑制に極めて有効な圧縮残留応力層が形成され，疲労強度が著しく改善されることを示した．また切欠き材では特にその効果が顕著であることも示した．","null","null","2002-03-25","日本機械学会論文集(A編)","Transactions of The Japan Society of Mechanical Engineers, Series A","Vol.68","No.667","509","514","jpn","true","null","scientific_journal","null","null","10.1299/kikaia.68.509","0387-5008","null","http://ci.nii.ac.jp/naid/110002370106/","null","null","null"
