! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"18335","大野 泰夫","教授","博士","20040400-20130399","108.000","0","0","0","0","0","1","0","0","0",,,,,,,,,,,,"1","0","0","0","0","0","1","0","0","0",,,,,,,,,,,,"1"
"288559","大野 恭秀","准教授","博士","20141100-20240399","113.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"10803","岡本 敏弘","准教授","博士","20040400-20240399","240.000","0","2","0","2","0","1","0","2","0","0","0","0","0","0","1","1","1","1","0","0","11","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"10813","河田 佳樹","教授","博士","20040400-20240399","240.000","1","0","0","0","0","0","1","0","2","0","0","0","0","4","0","0","0","1","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","5"
"10739","北 研二","教授","博士","20040400-20230399","228.000","2","0","1","0","0","0","0","0","0","0","0","0","1","1","0","1","0","3","0",,"9","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0",,"5"
"140302","北田 貴弘","特任教授","博士","20060400-20230399","204.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"10815","久保 満","助教","博士","20040400-20090399","60.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"274652","熊谷 直人","特任講師","博士","20140000-20160399","27.000",,,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,,"0"
"156737","佐々木 千鶴","准教授","博士","20070400-20240399","204.000",,,,"0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","5",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","2",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"151697","末包 哲也","教授","博士","20070400-20120399","60.000",,,,"2","0","0","1","0",,,,,,,,,,,,,"3",,,,"1","0","0","1","0",,,,,,,,,,,,,"2"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","2","0","2","0","0","1","0","1","0","0","0","0","0","1","1","1","1","0","0","1","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","0","1","1","0","2","0","1","1","0","1","0","1","1","0","0",,,,,"9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"124426","友安 俊文","准教授","博士","20051000-20240399","222.000",,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","0","0","1","0","1","0","0",,,,,,,,,"2",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1"
"207318","永瀬 雅夫","教授","博士","20100400-20240399","168.000",,,,,,,"1","1","2","0","0","1","0","1","0","1","0","0","0","0","7",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"151584","中村 嘉利","教授","博士","20070300-20240399","205.000",,,"0","0","0","1","0","0","0","1","0","0","1","0","0","2","1","2","2","0","10",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","3"
"10811","仁木 登","教授","博士","20040400-20170399","156.000","1","0","0","0","0","0","1","0","2","0","0","0","0",,,,,,,,"4","1","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"1"
"19966","任 福継","教授","博士","20040400-20240399","240.000","0","0","1","1","1","2","1","0","0","0","0","0","2","2","2","1","0","0","0","0","13","0","0","0","1","1","1","1","0","0","0","0","0","2","2","2","0","0","0","0","0","10"
"10787","野地 澄晴","学長","博士","20040400-20220399","216.000","1","1","0","1","1","0","0","1","0","0","3","1","0","0","0","0","0","0",,,"9","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0",,,"3"
"118289","橋本 修一","教授","博士","20050900-20200399","175.000",,"0","0","0","0","1","0","0","0","1","0","0","0","0","0","0",,,,,"2",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10598","橋本 親典","教授","博士","20040400-20240399","240.000","7","6","7","4","4","6","3","2","4","2","2","2","4","0","3","1","2","1","2","0","62","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"10800","原口 雅宣","教授","博士","20040400-20240399","240.000","1","2","0","2","0","1","0","2","1","1","0","0","0","0","1","0","0","0","0","0","11","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"10764","泓田 正雄","教授","博士","20040400-20240399","240.000","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1"
"292878","古部 昭広","教授","博士","20150400-20240399","108.000",,,,,,,,,,,,"1","0","0","0","1","0","0","0","0","2",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0"
"10793","三戸 太郎","教授","博士","20040400-20240399","240.000","0","1","0","1","1","0","1","0","0","0","2","1","0","0","1","0","1","2","0","0","11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2"
"10658","村上 理一","教授","博士","20040400-20140399","120.000","2","0","1","1","0","0","0","0","1","0",,,,,,,,,,,"5","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"10616","望月 秋利","教授","博士","20040400-20100399","72.000","2","0","0","2","1","2",,,,,,,,,,,,,,,"7","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"10751","森田 和宏","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1"
"147726","森田 健","特任講師","博士","20061000-20130399","78.000",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"212922","安井 武史","教授","博士","20100800-20240399","164.000",,,,,,,"1","0","1","1","0","0","1","0","0","0","1","0","2","0","7",,,,,,,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","2"
"10663","米倉 大介","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"261413","盧 翔孟","特任助教","博士","20130400-20200399","84.000",,,,,,,,,,"0","0","0","0","0","0","0",,,,,"0",,,,,,,,,,"0","0","0","0","0","0","0",,,,,"0"
"10865","渡邉 健","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","1","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","2","4","2","3","5","2","7","1","4","6","11","9","8","6","11","13","4","1",,,"99","2","4","2","3","5","2","7","1","3","6","11","9","8","6","11","13","4","1",,,"98"
"10757","青江 順一","教授","博士","20040400-20160399","144.000","6","3","3","4","4","4","1","5","3","6","2","3",,,,,,,,,"44","6","3","2","4","4","4","1","5","3","6","2","3",,,,,,,,,"43"
"140125","井須 俊郎","特任教授","博士","20060400-20160399","120.000",,,"1","4","9","10","11","10","5","9","3","4",,,,,,,,,"66",,,"1","4","9","10","11","10","5","9","3","4",,,,,,,,,"66"
"10600","上田 隆雄","教授","博士","20040400-20240399","240.000","8","9","7","7","8","12","8","8","15","6","17","14","9","11","19","11","12","12","9","2","204","1","1","2","1","2","3","4","3","7","1","9","7","3","6","6","2","2","5","2","0","67"
"10619","上野 勝利","准教授","博士","20040400-20240399","240.000","4","0","2","3","2","1","0","1","1","0","0","0","1","1","0","1","1","1","0","0","19","0","0","1","1","0","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","5"
"10780","宇都 義浩","教授","博士","20040400-20240399","240.000","5","8","8","4","6","4","6","7","5","6","8","5","11","5","4","4","6","5","4","0","111","5","8","8","4","6","4","6","7","5","6","8","5","11","5","4","4","6","4","3","0","109"
"156746","燕 怒","助教",,"20070400-20080399","12.000",,,,"4",,,,,,,,,,,,,,,,,"4",,,,"4",,,,,,,,,,,,,,,,,"4"
"10789","大内 淑代","准教授","博士","20040400-20210399","132.000","7","5","5","8","4","3","6","4","4","1","1","2","1","0","1","0","1",,,,"53","7","5","5","8","4","3","6","4","4","1","1","2","1","0","1","0","1",,,,"53"
"18335","大野 泰夫","教授","博士","20040400-20130399","108.000","1","4","2","3","5","2","6","1","3",,,,,,,,,,,,"27","1","4","2","3","5","2","6","1","3",,,,,,,,,,,,"27"
"288559","大野 恭秀","准教授","博士","20141100-20240399","113.000",,,,,,,,,,,"1","2","4","3","3","4","1","2","4","1","25",,,,,,,,,,,"1","2","4","3","3","4","1","2","4","1","25"
"10803","岡本 敏弘","准教授","博士","20040400-20240399","240.000","1","7","5","3","5","2","2","8","4","5","4","2","4","2","3","1","1","1","1","1","62","1","6","5","3","5","2","2","8","4","5","4","0","4","2","3","1","1","1","1","1","59"
"10813","河田 佳樹","教授","博士","20040400-20240399","240.000","0","1","0","0","3","1","1","3","1","3","0","0","1","1","0","1","1","0","1","1","19","0","1","0","0","0","0","0","3","1","1","0","0","0","1","0","0","1","0","1","1","10"
"10739","北 研二","教授","博士","20040400-20230399","228.000","2","5","4","5","3","2","1","6","2","3","4","2","4","8","5","5","1","5","4",,"71","0","1","1","2","2","2","1","6","1","2","2","2","3","8","4","2","1","5","2",,"47"
"140302","北田 貴弘","特任教授","博士","20060400-20230399","204.000",,,"5","3","5","9","9","7","4","8","3","4","4","5","0","5","1","0","0",,"72",,,"5","3","5","9","9","7","4","8","3","4","4","5","0","5","1","0","0",,"72"
"10815","久保 満","助教","博士","20040400-20090399","60.000","0","0","0","0","1",,,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"274652","熊谷 直人","特任講師","博士","20140000-20160399","27.000",,,,,,,,,,"0","1","2",,,,,,,,,"3",,,,,,,,,,"0","1","2",,,,,,,,,"3"
"156737","佐々木 千鶴","准教授","博士","20070400-20240399","204.000",,,,"1","3","3","4","6","6","2","6","4","1","1","6","1","3","2","1","1","51",,,,"1","3","3","3","6","6","2","6","4","1","1","6","1","3","2","1","1","50"
"81910","白井 昭博","准教授","博士","20070400-20240399","204.000",,,,"1","2","2","1","1","2","4","2","2","2","0","1","1","2","3","5","1","32",,,,"1","1","1","0","1","2","4","2","2","2","0","1","0","2","3","5","1","28"
"151697","末包 哲也","教授","博士","20070400-20120399","60.000",,,,"3","2","1","1","2",,,,,,,,,,,,,"9",,,,"2","1","1","1","2",,,,,,,,,,,,,"7"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","6","7","6","8","4","5","7","6","2","4","6","8","3","2","6","6","6","2","4","3","101","4","6","6","7","4","3","7","6","2","4","6","8","3","2","6","6","6","2","4","3","95"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","5","5","6","8","4","4","8","5","2","3","5","3","3","1","5","0",,,,,"67","4","5","5","7","4","4","8","5","2","3","5","3","3","1","4","0",,,,,"63"
"10788","辻 明彦","教授","博士","20040400-20200399","192.000","1","1","3","2","5","4","0","3","7","3","3","3","5","1","2","2",,,,,"45","1","1","3","2","5","4","0","3","7","3","3","3","5","1","2","2",,,,,"45"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","2","3","4","6","6","9","4","4","5","4","3","4","2","2","2","1","2","1","2","2","68","2","3","4","6","6","9","4","4","5","4","3","4","2","2","2","1","2","1","2","2","68"
"124426","友安 俊文","准教授","博士","20051000-20240399","222.000",,"2","0","1","0","0","2","1","3","3","4","1","0","3","2","1","4","0","4","0","31",,"2","0","1","0","0","2","1","3","3","4","1","0","3","2","1","3","0","4","0","30"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","4","3","4","8","6","3","5","6","10",,,,,,,,,"49",,,"0","4","3","4","8","6","3","5","6","10",,,,,,,,,"49"
"207318","永瀬 雅夫","教授","博士","20100400-20240399","168.000",,,,,,,"5","8","1","2","2","0","4","2","0","5","1","2","4","1","37",,,,,,,"5","8","1","2","1","0","4","2","0","5","1","2","4","1","36"
"151584","中村 嘉利","教授","博士","20070300-20240399","205.000",,,"1","9","6","4","4","5","7","3","6","4","1","1","6","1","3","5","3","7","76",,,"1","9","6","4","3","4","7","2","6","4","1","1","6","1","3","5","3","7","73"
"10811","仁木 登","教授","博士","20040400-20170399","156.000","1","1","2","0","4","2","1","3","1","5","0","0","1",,,,,,,,"21","1","1","2","0","0","1","0","3","1","2","0","0","0",,,,,,,,"11"
"19966","任 福継","教授","博士","20040400-20240399","240.000","8","18","33","16","22","25","9","8","11","12","10","26","39","21","20","22","28","21","4","4","357","6","15","30","15","20","23","8","8","10","12","7","18","27","17","9","17","25","21","4","4","296"
"10787","野地 澄晴","学長","博士","20040400-20220399","216.000","7","6","13","11","10","5","8","5","4","4","3","5","5","1","1","1","0","1",,,"90","7","6","12","11","10","5","7","5","4","4","3","5","5","1","1","1","0","1",,,"88"
"118289","橋本 修一","教授","博士","20050900-20200399","175.000",,"2","3","7","8","11","6","7","5","2","4","3","2","2","1","0",,,,,"63",,"2","3","7","8","11","6","6","5","1","4","3","2","2","1","0",,,,,"61"
"10598","橋本 親典","教授","博士","20040400-20240399","240.000","7","10","12","9","9","8","8","10","6","13","9","11","8","7","9","10","6","1","5","3","161","1","0","2","0","0","0","3","3","0","0","2","1","0","0","2","2","0","0","1","0","17"
"10800","原口 雅宣","教授","博士","20040400-20240399","240.000","1","9","7","3","5","2","2","7","4","7","5","5","7","4","5","4","4","4","2","3","90","1","8","7","3","5","2","2","7","4","6","5","3","7","4","5","4","4","4","2","3","86"
"10764","泓田 正雄","教授","博士","20040400-20240399","240.000","6","3","3","4","4","4","1","5","3","6","1","4","1","3","0","1","2","1","0","0","52","6","3","2","4","4","4","1","5","3","6","1","4","1","2","0","1","1","1","0","0","49"
"292878","古部 昭広","教授","博士","20150400-20240399","108.000",,,,,,,,,,,,"5","6","5","10","14","5","8","6","8","67",,,,,,,,,,,,"5","6","5","10","14","5","8","6","8","67"
"10793","三戸 太郎","教授","博士","20040400-20240399","240.000","5","1","6","4","3","3","3","5","4","4","2","3","2","0","2","1","1","3","2","2","56","5","1","6","4","3","3","3","5","4","4","2","3","2","0","2","1","1","3","2","2","56"
"10658","村上 理一","教授","博士","20040400-20140399","120.000","2","6","6","10","2","5","16","16","13","7",,,,,,,,,,,"83","0","5","6","10","2","5","14","16","13","7",,,,,,,,,,,"78"
"10616","望月 秋利","教授","博士","20040400-20100399","72.000","4","1","3","0","1","0",,,,,,,,,,,,,,,"9","0","0","2","0","0","0",,,,,,,,,,,,,,,"2"
"10751","森田 和宏","准教授","博士","20040400-20240399","240.000","6","3","3","3","4","4","1","5","3","6","1","3","1","3","0","1","2","0","0","0","49","6","3","2","3","4","4","1","5","3","6","1","3","1","2","0","1","1","0","0","0","46"
"147726","森田 健","特任講師","博士","20061000-20130399","78.000",,,"0","1","5","9","8","6","4",,,,,,,,,,,,"33",,,"0","1","5","9","8","6","4",,,,,,,,,,,,"33"
"212922","安井 武史","教授","博士","20100800-20240399","164.000",,,,,,,"3","1","8","4","3","6","8","10","12","7","12","11","4","5","94",,,,,,,"3","1","6","4","3","6","6","8","12","7","12","11","4","5","88"
"10663","米倉 大介","教授","博士","20040400-20240399","240.000","3","4","4","8","0","2","7","6","1","1","3","3","2","0","2","2","1","0","1","0","50","0","3","4","8","0","2","5","6","1","1","2","3","1","0","2","2","1","0","1","0","42"
"261413","盧 翔孟","特任助教","博士","20130400-20200399","84.000",,,,,,,,,,"0","1","2","4","5","0","2",,,,,"14",,,,,,,,,,"0","1","2","4","5","0","2",,,,,"14"
"10865","渡邉 健","准教授","博士","20040400-20240399","240.000","5","7","7","9","7","5","7","8","4","13","6","11","6","6","6","10","8","2","5","2","134","1","0","2","0","0","0","2","2","0","0","2","1","0","0","2","2","0","0","1","0","15"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"10757","青江 順一","教授","博士","20040400-20160399","144.000","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"140125","井須 俊郎","特任教授","博士","20060400-20160399","120.000",,,"0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1",,,"0","0","0","0","1","0","0","0","0","0",,,,,,,,,"1"
"10600","上田 隆雄","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10619","上野 勝利","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10780","宇都 義浩","教授","博士","20040400-20240399","240.000","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1"
"156746","燕 怒","助教",,"20070400-20080399","12.000",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0"
"10789","大内 淑代","准教授","博士","20040400-20210399","132.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"18335","大野 泰夫","教授","博士","20040400-20130399","108.000","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"288559","大野 恭秀","准教授","博士","20141100-20240399","113.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","2","1","3",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"10803","岡本 敏弘","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"10813","河田 佳樹","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10739","北 研二","教授","博士","20040400-20230399","228.000","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"140302","北田 貴弘","特任教授","博士","20060400-20230399","204.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"10815","久保 満","助教","博士","20040400-20090399","60.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"274652","熊谷 直人","特任講師","博士","20140000-20160399","27.000",,,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,,"0"
"156737","佐々木 千鶴","准教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20070400-20240399","204.000",,,,"0","0","0","1","2","1","1","1","1","1","3","2","2","2","1","0","1","19",,,,"0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","2"
"151697","末包 哲也","教授","博士","20070400-20120399","60.000",,,,"0","0","0","0","0",,,,,,,,,,,,,"0",,,,"0","0","0","0","0",,,,,,,,,,,,,"0"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","1","1","2","0","1","0","0","0","0","0",,,,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"124426","友安 俊文","准教授","博士","20051000-20240399","222.000",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","0","0","0","1","0","1","0","0","0",,,,,,,,,"2",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"207318","永瀬 雅夫","教授","博士","20100400-20240399","168.000",,,,,,,"0","0","0","1","0","1","0","1","0","0","0","1","2","1","7",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","1"
"151584","中村 嘉利","教授","博士","20070300-20240399","205.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10811","仁木 登","教授","博士","20040400-20170399","156.000","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"19966","任 福継","教授","博士","20040400-20240399","240.000","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"10787","野地 澄晴","学長","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"118289","橋本 修一","教授","博士","20050900-20200399","175.000",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"10598","橋本 親典","教授","博士","20040400-20240399","240.000","0","3","0","0","0","0","1","6","0","1","0","1","1","0","0","1","4","0","2","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10800","原口 雅宣","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
