! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","国内講演発表","174553","931474","0","2018-11-22T07:35:16",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","神原 敏之, 仲野 翔也, 矢野 慎介, 森田 健, 北田 貴弘, 井須 俊郎","AlAs/Al0.3Ga0.7Asダブルエッチストッパー構造を有するGaAs/AlAs多層膜構造の作製",,,,,"第55回応用物理学関係連合講演会",,,,,"20080327",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","助教
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,007","国内講演発表","174555","931475","0","2018-11-22T07:35:16",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","北田 貴弘, 神原 敏之, 森田 健, 井須 俊郎","マトリックス法によるGaAs/AlAs多層膜構造の光カー信号強度のシミュレーション",,,,,"第55回応用物理学関係連合講演会",,,,,"20080327",,,,,,,,,,,,,,"北田 貴弘
森田 健
井須 俊郎","准教授
助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学
半導体光物性, 超高速分光
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,007","国内講演発表","174550","883139","0","2018-01-11T03:07:48",,,"147573","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","菅野 敦史, カトフ レドワン, 小島 磨, 早瀬(伊師) 潤子, 土屋 昌弘, 井須 俊郎","多連パルス入射時の弱閉じ込め励起子光カー効果サブピコ秒応答",,,,,"第55回応用物理学関係連合講演会",,,,,"20080328",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","学術論文 (審査論文)","177829","1038370","0","2022-05-05T11:34:15",,,"147573","学術論文","英語",,,"研究",,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","O. Kojima, 井須 俊郎, J. Ishi-Hayase, J. Ishi-Hayase, A. Kanno, M. Sasaki, M. Tsuchiya","Ultrafast response induced by interference effects between weakly confined exciton states",,"We report an ultrafast response of weakly confined excitons in GaAs thin films observed by a degenerate four-wave-mixing (DFWM) technique. The time-domain signals excited by broadband pulses show an oscillatory structure with a period that varies according to the pulse spectral width and an ultrafast response comparable to the pulse width; on the other hand, the exciton dephasing time is hardly changed by the excitation spectral width. This ultrafast response is much faster than the radiative lifetime expected on the basis of the nonlocal response theory. The DFWM spectra measured at various time delays clearly indicate the contribution of weakly confined excitons to the ultrafast response. Moreover, in the measurement of excitation-energy dependence, the time-domain signals excited by a controlled spectral width exhibit the variation of the oscillation period and response time. These characteristics are similar to those of the excitation spectral width dependence. From the analysis of oscillatory structures, it is found that the oscillation originates from the interference between weakly confined exciton states. Therefore, we conclude that the overlap of the oscillation due to the interference with the DFWM signal leads to the ultrafast response without any change in the exciton dephasing time. These results imply that the control of the excitation spectral width induces the ultrafast nonlinear optical response of the weakly confined excitons.","ultra fast response, weakly confined exciton, nonlocal response","日本物理学会","Journal of the Physical Society of Japan(0031-9015)[0031-9015]","77","4","044701 044701",,"20080415","http://ci.nii.ac.jp/naid/110006649420/","10.1143/JPSJ.77.044701",,"1390001204197483776","110006649420",,"2-s2.0-54349099476",,,,,,"2-s2.0-54349099476","井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","学術論文 (審査論文)","173537","927886","0","2018-10-17T02:19:53",,,"147573","学術論文","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","O Kojima, 井須 俊郎, J Ishi-Hayase, M Sasaki, A Kanno, R Katouf, M Tsuchiya","Spectral Width Dependence of Residual Carrier Effect on Nonlinear Optical Response of Weakly Confined Excitons",,,,,"Physica Status Solidi (C) Current Topics in Solid State Physics(1610-1642)[1610-1642]","5","9","2858 2860","京都","20080528",,"10.1002/pssc.200779231",,,,,"2-s2.0-57649103915",,,,,"「国際会議」としても別データ有り EID=174556","2-s2.0-57649103915","井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","学術論文 (審査論文)","173538","933162","0","2018-11-29T04:56:14",,,"326977","学術論文","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","北田 貴弘, S Kusunoki, M Kinouchi, 森田 健, 井須 俊郎, S Shimomura","Isotropic Interface Roughness of Pseudomorphic In0.74Ga0.26As/In0.52Al0.48As Quantum Wells Grown on (411)A InP Substrates by Molecular Beam Epitaxy",,"Anisotropy of the interface roughness has been investigated for pseudomorphic In0.74Ga0.26As/In0.52Al0.48As modulation doped quantum wells (MDQWs) grown on (411)A and (100) InP substrates by molecular beam epitaxy. Significant difference of lowtemperature electron mobility between two different inplane current directions ([0¯11] and [011]) was observed for the (100) MDQW with a well width of 4 nm, while it was not observed for the (411)A MDQW.The observed electron mobility was analyzed by the theory of interface roughness scattering. Lateral size of the roughness along the [0¯11] direction (Λ = 5.8 nm) is 29% larger than that of the [011] direction (Λ = 4.5 nm) for the (100) interface. On the other hand, the (411)A interface shows isotropic roughness (Λ~4.5 nm) with much smaller amplitude (Δ = 0.24 nm) comparing to the (100) interface (Δ = 0.33 nm).",,,"Physica Status Solidi (C) Current Topics in Solid State Physics(1610-1642)[1610-1642]","5","9","2753 2755","京都","20080528",,"10.1002/pssc.200779184",,,,,,,,,,,"2-s2.0-77951269664","北田 貴弘
森田 健
井須 俊郎","准教授
助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学
半導体光物性, 超高速分光
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","学術論文 (審査論文)","173539","932907","0","2018-11-29T02:42:10",,,"326977","学術論文","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Nobuyoshi Niki, 森田 健, 北田 貴弘, 井須 俊郎","Optical Anisotropy of Strained Quantum Wells on High Index Substrates",,"We investigate anisotropic properties of strained InGaAs quantum wells on the high index (11n)A (n = 3,4,5) GaAs substrates. The polarization dependence of photoluminescence of strained InGaAs quantum wells were measured, and optical anisotropy was observed. We calculated anisotropy of the optical transition matrix elements based on the 4x4 and 6x6 Luttinger model for the quantum wells with uniaxial strain. The calculated anisotropy taking into account of splitoff band qualitaively agree with our experiment. This indicates that the band mixing of splitoff band into the heavyhole band largely contributes to the the optical anisotropy in the strained InGaAs quantum wells on the high index substrates.",,,"Physica Status Solidi (C) Current Topics in Solid State Physics(1610-1642)[1610-1642]","5","9","2756 2759","Kyoto","20080528",,"10.1002/pssc.200779225",,,,,,,,,,,"2-s2.0-62249189475","森田 健
北田 貴弘
井須 俊郎","助教
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","学術論文 (審査論文)","178739","1088745","0","2023-09-06T05:18:00",,,"326977","学術論文","英語",,,"研究",,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","北田 貴弘, Toshiyuki Kanbara, 森田 健, 井須 俊郎","A GaAs/AlAs Multilayer Cavity with Self-Assembled InAs Quantum Dots Embedded in Strain-Relaxed Barriers for Ultrafast All-Optical Switching Applications",,"An optical Kerr signal has been simulated for GaAs/AlAs multilayer cavity structures by using the self-consistent transfer matrix method. Enhancement of the Kerr signal intensity was clearly demonstrated for the cavity mode ($ambdaim 1504$ nm) owing to the strong optical field in the multilayer cavity. The Kerr signal intensity can be further enhanced with the use of a higher nonlinear refractive index only for the half-wavelength ($ambda/2$) cavity layer. We propose a GaAs/AlAs multilayer structure with the $ambda/2$ cavity layer containing InAs quantum dots embedded in strain-relaxed barriers for an ultrafast optical Kerr gate switch with extremely low switching energy.",,"応用物理学会","Applied Physics Express(1882-0778)[1882-0778]","1","9","092302 092302",,"20080925","http://ci.nii.ac.jp/naid/10025082437/","10.1143/APEX.1.092302",,"1524232505404595584",,,,,,,,,"2-s2.0-57649090878","北田 貴弘
森田 健
井須 俊郎","准教授
助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学
半導体光物性, 超高速分光
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","学術論文 (審査論文)","179502","1088756","0","2023-09-06T05:18:06",,,"326977","学術論文","英語",,,,,,,"北田 貴弘, Nobuyoshi Niki, 森田 健, 井須 俊郎","Optical Anisotropy of(11n)-Oriented InGaAs Strained Quantum Wells with Finite Barrier Potential Calculated with Mixing Effects of the Spin-Orbit Split-Off Band",,"In-plane optical anisotropy was calculated for InGaAs strained quantum wells (QWs) with finite barrier potential on high-index ($11n$)-oriented GaAs substrates. The mixing effects of the spin orbit split-off (SO) band were included by using $6 imes 6$ Hamiltonian based on the Luttinger Kohn model. Calculated results reveal that optical anisotropy of the narrow QW is strongly dependent on barrier potential height, because the SO band mixing is enhanced by the strong confinement. Substrate off-angle dependence of photoluminescence intensity anisotropy observed in the ($11n$)A ($n = 3$, 4, and 5) In0.08Ga0.92As/GaAs strained QWs is well explained by the calculated curve with taking into account of the SO band mixing.","optical anisotropy, Luttinger-Kohn model, band mixing, strained quantum wells, high-index substrates","INSTITUTE OF PURE AND APPLIED PHYSICS","Japanese Journal of Applied Physics(0021-4922)[0021-4922]","47","10","7839 7841",,"20081017","http://ci.nii.ac.jp/naid/150000049665/","10.1143/JJAP.47.7839",,"1360847871784472704",,,,,,,,,"2-s2.0-62249117047","北田 貴弘
森田 健
井須 俊郎","准教授
助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学
半導体光物性, 超高速分光
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","学術論文 (審査論文)","180363","1088759","0","2023-09-06T05:18:08",,,"147573","学術論文","英語",,,"研究",,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","R. Katouf, N. Yamamoto, A. Kanno, N. Sekine, K. Akahane, H. Sotobayashi, 井須 俊郎, M. Tsuchiya","Ultrahigh Relative Refractive Index Contrast GaAs Nanowire Waveguides",,"An effective and practical fabrication procedure toward compound semiconductor nanowire waveguide on insulator is developed. GaAs nanowire waveguides with a cross-section of $400imes 400$ nm2, bend radius of 10 μm, and a high relative refractive index contrast, $elta$, of 40% were successfully fabricated for the first time. The propagation loss at 1.55 μm was measured to be approximately 4.5 dB/mm, and the bend loss was less than 0.8 dB per 90° bend. The losses were considered to be dominated by light scattering at the rough sidewalls.",,"応用物理学会","Applied Physics Express(1882-0778)[1882-0778]","1","12","122101 122101",,"20081100","http://ci.nii.ac.jp/naid/10025083731/","10.1143/APEX.1.122101",,"1523669553249789312",,,"2-s2.0-57649158792",,,,,,"2-s2.0-57649158792","井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","学術論文 (審査論文)","180277","1088766","0","2023-09-06T05:18:12",,,"147573","学術論文","英語",,,"研究",,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Osamu Kojima, Ayumi Miyagawa, Takashi Kita, Osamu Wada, 井須 俊郎","Ultrafast all-optical control of excitons confined in GaAs thin films",,"We demonstrate the possibility of ultrafast optical control of excitons confined in GaAs thin films. The intensity of a two-beam degenerate four-wave-mixing signal changes with an increase in the power of each pulse. The signal intensity monotonically decreases after reaching the maximum. Peaks appear at different excitation powers for $k_{1}$ and $k_{2}$ pulses, which suggests that the decrease in the signal intensity is caused by excitonic Rabi oscillations. Our results demonstrate the possibility of ultrafast control of the exciton population by using optical pulses.",,"応用物理学会","Applied Physics Express(1882-0778)[1882-0778]","1","11","112401 112401",,"20081125","http://ci.nii.ac.jp/naid/10025083310/","10.1143/APEX.1.112401",,"1522543655340357120",,,"2-s2.0-57649090887",,,,,,"2-s2.0-57649090887","井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","学術論文 (審査論文)","188434","933157","0","2018-11-29T04:39:20",,,"326977","学術論文","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","森田 健, Kanbara Toshiyuki, Yano Shinsuke, 北田 貴弘, 井須 俊郎","Asymmetric temporal profile of optical Kerr signal from GaAs/AlAs multilayer with /2 phase shift layer",,"Optical Kerr response for a shortinputpulse of a GaAs/AlAs multilayer cavity which has a narrow cavity mode width was measured by an optical pump and probe technique. We observed a strong asymmetric temporal profile of the optical Kerr signal in the vicinity of Δt = 0. The initial rising time of the signal was 1.0 ps for Δt < 0, while the decay time was 0.25 ps for Δt > 0. The asymmetric profile of the Kerr signal was analyzed with the pulse shapes of the pump and probe pulses in the cavity. We found that the decay of the Kerr signal for Δt > 0 was faster than that of the profile explained by the pump and probe pulses. This suggests that the strong asymmetric profile of the Kerr signal was occurred by the strong phase shift due to the higher order term of the susceptibility.",,,"Physica Status Solidi (C) Current Topics in Solid State Physics(1610-1642)[1610-1642]","6","1","137 140","京都","20090032",,"10.1002/pssc.200879873",,,,,,,,,,,"2-s2.0-63449093135","森田 健
北田 貴弘
井須 俊郎","助教
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","国際会議","177831","909255","0","2018-06-18T07:19:24",,,"147573","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","O Kojima, A Miyagawa, T Kita, 井須 俊郎, O Wada","Optical Cancellation of exciton population in GaAs thin films",,,,,"3rd International Laser, Light-Wave and Microwave Conference 2008","24-TP1-1",,,"横浜","20080423",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","国際会議","177842","909256","0","2018-06-18T07:19:24",,,"147573","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","R. Katouf, A. Kanno, N. Yamamoto, N. Sekine, K.T. Liang, K. Sasagawa, K. Akahane, 井須 俊郎, H. Sotobayashi, M. Tsuchiya","15 dB cross loss modulation by cw pump injection of mW-class in 1.5-mm long nano-wire waveguide",,,,,"Conference on Lasers and Electro-Optics(CLEO2008)",,,,"San Jose, U.S.A.","20080504",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","国際会議","177846","931478","0","2018-11-22T07:35:18",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","森田 健, Toshiyuki Kanbara, Shoya Nakano, Shinsuke Yano, 北田 貴弘, 井須 俊郎","Asymmetric temporal profile of optical Kerr signal from GaAs/AlAs multilayer with λ/2 phase shift layer",,,,,"The 8th International Conference on Excitonic Processes in Condensed Matter (EXCON2008)","OP-IV-03",,,"京都","20080622",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","助教
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","国際会議","177848","909257","0","2018-06-18T07:19:24",,,"147573","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","O. Kojima, A. Miyagawa, T. Kita, O. Wada, 井須 俊郎","Optical control of residual excitons for ultrafast nonlinear response in GaAs thin films",,,,,"The 8th International Conference on Excitonic Processes in Condensed Matter (EXCON2008)","P-53",,,"京都","20080622",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","国際会議","174556","934195","0","2018-12-03T08:45:38",,,"147573","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","O Kojima, 井須 俊郎, J Ishi-Hayase, M Sasaki, A Kanno, R Katouf, M Tsuchiya","Spectral Width Dependence of Residual Carrier Effect on Nonlinear Optical Response of Weakly Confined Excitons",,,,,"Physica Status Solidi (C) Current Topics in Solid State Physics(1610-1642)[1610-1642]","5","9","2858 2860",,"20080700",,"10.1002/pssc.200779231",,,,,"2-s2.0-57649103915",,,,,"「学術論文(審査論文)」として別データ有り EID=173537, 34th International Symposium on Compound Semiconductors (ISCS-2007),15 Oct - 18 Oct 2007,Kyoto University","2-s2.0-57649103915","井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","国際会議","188283","909259","0","2018-06-18T07:19:25",,,"147573","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","S. Watanabe, O. Kojima, T. Kita, O. Wada, 井須 俊郎","Transient reflectivity response with negative time delay caused by femtosecond pulse propagation in GaAs thin films",,,,,"Third International Conference on Optical, Optoelectronic and Photonic Materials and Applications",,,,"Edmonton, Canada","20080720",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","国際会議","178311","931486","0","2018-11-22T07:35:22",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","北田 貴弘, T. Mukai, T. Takahashi, 森田 健, 井須 俊郎","Fast carrier relaxation of self-assembled InAs quantum dots embedded in strain-relaxed In0.35Ga0.65As barriers for ultrafast nonlinear optical switching applications",,,,,"15th International Conference on Molecular Beam Epitaxy (MBE2008)",,"3-V FA1.6",,"バンクーバー","20080803",,,,,,,,,,,,,,"北田 貴弘
森田 健
井須 俊郎","准教授
助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学
半導体光物性, 超高速分光
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","国際会議","179226","931495","0","2018-11-22T07:35:25",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","T. Mukai, T. Takahashi, 森田 健, 北田 貴弘, 井須 俊郎","Excitation wavelength dependence of carrier relaxation in self-assembled InAs quantum dots embedded in strain-relaxed In0.35Ga0.65As barrier layers",,,,,"2008 International Conference on Solid State Devices and Materials(SSDM2008)","E-1-4",,,"つくば","20080923",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","助教
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,008","国際会議","179227","931496","0","2018-11-22T07:35:26",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","T. Kanbara, S. Nakano, S. Yano, 森田 健, 北田 貴弘, 井須 俊郎","Enhanced two-photon absorption in a GaAs/AlAs multilayer cavity",,,,,"2008 International Conference on Solid State Devices and Materials(SSDM2008)","E-2-5",,,"つくば","20080923",,,,,,,,,,,,,,"森田 健
北田 貴弘
井須 俊郎","助教
准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体光物性, 超高速分光
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
