﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"電子住宅地図を用いた簡便な地震時火災延焼シミュレーションシステムの構築","Construction of Convenient Simulation System of Spreading Fire at an Earthquake Using Digital Residential Maps","辻原 治, 伏見 悠生, 久掘 貴史, 澤田 勉","Osamu Tsujihara, 伏見 悠生, 久掘 貴史, Tsutomu Sawada","null","本研究は，簡便な地震時火災シミュレーションシステムの構築を目的としたものである．一般に，火災シミュレーションの解析では，データ作成に多大の労力を必要とする．本研究では，風速，風向，地震の震度と建物に関するいくつかの属性データ及び建物の座標データのみを必要とする簡便な地震時火災シミュレーションシステムを構築した．","The objective of this study is to develop the convenient simulation system of the spreading fires at an earthquake. Generally, it requires a tremendous labor to make the data which are used for this kind of simulation. This system needs some attribute data and the coordinate of each residence which can be picked up with a digital residential map in a simple manner besides the data about the wind direction, wind velocity and seismic intensity. A work file is produced with the basic data and the simulation of the spreading fire is formulated as the shortest route problem, which is solved by the Dijkstra's algorithm. The results of the simulation can be shown on digital residential maps of computer display.","null","null","2003-09-01","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.12","No.0","237","244","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.12.0_237","1349-1040","null","http://id.ndl.go.jp/bib/7158692","null","null","null"
"地震防災と社会基盤整備:第一章 地震防災のための社会基盤整備のあるべき姿","地震防災と社会基盤整備:第一章 地震防災のための社会基盤整備のあるべき姿","山上 拓男, 村上 仁士, 澤田 勉","Takuo Yamagami, Hitoshi Murakami, Tsutomu Sawada","null","平成15年度土木学会特別討論会の内容，地震防災に関してパネリストに対する要望，基本理念について述べたものである．","平成15年度土木学会特別討論会の内容，地震防災に関してパネリストに対する要望，基本理念について述べたものである．","null","null","2003-09","土木学会誌","Civil Engineering","Vol.88","No.9","9","13","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Identification of non-linear and non-stationary soil properties during the 1995 Hyogoken-nanbu earthquake","Identification of non-linear and non-stationary soil properties during the 1995 Hyogoken-nanbu earthquake","Atsushi Mikami, Tsutomu Sawada, Tomoyuki Ekawa","Atsushi Mikami, Tsutomu Sawada, Tomoyuki Ekawa","null","An extended Kalman filter algorithm with local iteration is presented for the identification of non-linear and non-stationary soil properties. In this study, a modified Kalman filtering method in which the extended Kalman filter is iteratively used at every local time-step to track rapid parameter changes is proposed. The method is then applied to the instrumented soil layer, which is modeled by an equivalent linear model. An identification of non-linear and non-stationary soil properties was conducted successfully; and non-linear restoring force-displacement relationships including progression with time were obtainned.","An extended Kalman filter algorithm with local iteration is presented for the identification of non-linear and non-stationary soil properties. In this study, a modified Kalman filtering method in which the extended Kalman filter is iteratively used at every local time-step to track rapid parameter changes is proposed. The method is then applied to the instrumented soil layer, which is modeled by an equivalent linear model. An identification of non-linear and non-stationary soil properties was conducted successfully; and non-linear restoring force-displacement relationships including progression with time were obtainned.","null","null","2003-04","Soil Dynamics and Earthquake Engineering","Soil Dynamics and Earthquake Engineering","Vol.23","No.4","279","286","eng","true","null","scientific_journal","null","null","10.1016/S0267-7261(03)00002-2","0267-7261","null","null","null","null","null"
"ゴムと鋼板からなる免震装置の鉛直方向剛性とその近似モデル","ゴムと鋼板からなる免震装置の鉛直方向剛性とその近似モデル","三神 厚, 小浴 優, 小長井 一男, 澤田 勉","Atsushi Mikami, 小浴 優, 小長井 一男, Tsutomu Sawada","null","A seismic isolation column joint has been presented by the authors for the purpose of mitigating the stress resultant in the center columns of tunnels. It is required that the device be flexible in the rotation so that it reduces the stress resultant induced in the column. This requirement can only be achieved when first, and at very least, the device can sustain a heavy overburden soil mass. This study qualified combination of possible parameter sets of the device, so that these parameters provide the device that can have a greater veitical yielding strength than the assumed vertical load. By using these parameters and the stifness computed subsequently, approximate expressions of the vertical stiffnesses are obtained.","A seismic isolation column joint has been presented by the authors for the purpose of mitigating the stress resultant in the center columns of tunnels. It is required that the device be flexible in the rotation so that it reduces the stress resultant induced in the column. This requirement can only be achieved when first, and at very least, the device can sustain a heavy overburden soil mass. This study qualified combination of possible parameter sets of the device, so that these parameters provide the device that can have a greater veitical yielding strength than the assumed vertical load. By using these parameters and the stifness computed subsequently, approximate expressions of the vertical stiffnesses are obtained.","null","null","2003-03","構造工学論文集","Journal of Structural Engineering","Vol.49","No.A","1237","1243","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究","力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究","平尾 潔, 坂上 幸謙, 成行 義文, 澤田 勉","Kiyoshi Hirao, 坂上 幸謙, Yoshifumi Nariyuki, Tsutomu Sawada","null","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした．","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした．","null","null","2003-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.724/I-62","201","212","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"1地点の微動のH/Vスペクトル比を用いたS波速度の同定と精度の検討","1地点の微動のH/Vスペクトル比を用いたS波速度の同定と精度の検討","澤田 勉, 三神 厚, 辻原 治, 不可三 広和","Tsutomu Sawada, Atsushi Mikami, Osamu Tsujihara, Hirokazu Fukami","null","本研究は，地表の1地点で得られた微動記録のH/V(水平/鉛直)スペクトル比を用いて，地盤各層の層厚が既知という仮定のもとに，S波速度を同定する手法を提示するとともに，提案手法を用いて推定したS波速度の妥当性と精度に検討を加えたものである．数値解析では，微動に含まれるレイレー波を検出した後に求めたH/Vスペクトル比と理論より計算されるレイリー波のH/V振幅比の残差平方和を最小にする基準を用いて地盤各層のS波速度を同定した．","本研究は，地表の1地点で得られた微動記録のH/V(水平/鉛直)スペクトル比を用いて，地盤各層の層厚が既知という仮定のもとに，S波速度を同定する手法を提示するとともに，提案手法を用いて推定したS波速度の妥当性と精度に検討を加えたものである．数値解析では，微動に含まれるレイレー波を検出した後に求めたH/Vスペクトル比と理論より計算されるレイリー波のH/V振幅比の残差平方和を最小にする基準を用いて地盤各層のS波速度を同定した．","null","null","2002-11-20","第11回日本地震工学シンポジウム論文集","第11回日本地震工学シンポジウム論文集","null","null","363","366","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"常時微動観測による和歌山県日高平野の地盤震動特性および表層地盤厚さの推定","常時微動観測による和歌山県日高平野の地盤震動特性および表層地盤厚さの推定","辻原 治, 北 健二, 澤田 勉","Osamu Tsujihara, 北 健二, Tsutomu Sawada","null","本研究は，和歌山県の日高平野で実施した常時微動観測に基づき，表層地盤の厚さとS波速度を同定したものである．また，K-netの土質図を用いて計算した地盤の周波数応答関数と微動のH/Vスペクトル比の比較より，常時微動による地盤推定法の有効性についても検討した．","本研究は，和歌山県の日高平野で実施した常時微動観測に基づき，表層地盤の厚さとS波速度を同定したものである．また，K-netの土質図を用いて計算した地盤の周波数応答関数と微動のH/Vスペクトル比の比較より，常時微動による地盤推定法の有効性についても検討した．","null","null","2002-11-20","第11回日本地震工学シンポジウム論文集","第11回日本地震工学シンポジウム論文集","null","null","373","378","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"最大加速度記録を用いた地震断層面の即時推定に関する基礎的研究","最大加速度記録を用いた地震断層面の即時推定に関する基礎的研究","辻原 治, 澤田 勉, 村上 仁士","Osamu Tsujihara, Tsutomu Sawada, Hitoshi Murakami","null","本研究は，地震動の最大加速度の分布を用いて震源断層面を直接同定する手法を提案し，その妥当性と精度を検討したものである．本手法は，断層を1本の線とみなす従来の方法を発展させ，地震発生後に収集される最大加速度の分布を利用して断層を1つの面として即時同定する手法であり，この方法の妥当性は数値計算より検証される．","本研究は，地震動の最大加速度の分布を用いて震源断層面を直接同定する手法を提案し，その妥当性と精度を検討したものである．本手法は，断層を1本の線とみなす従来の方法を発展させ，地震発生後に収集される最大加速度の分布を利用して断層を1つの面として即時同定する手法であり，この方法の妥当性は数値計算より検証される．","null","null","2002-11-20","第11回日本地震工学シンポジウム論文集","第11回日本地震工学シンポジウム論文集","null","null","2259","2264","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ゴムと鋼板からなるトンネル中柱の免震装置の回転および水平方向剛性の近似表現","ゴムと鋼板からなるトンネル中柱の免震装置の回転および水平方向剛性の近似表現","三神 厚, 小浴 優, 小長井 一男, 澤田 勉","Atsushi Mikami, 小浴 優, 小長井 一男, Tsutomu Sawada","null","三神らは，軸力依存性が小さいトンネル中柱の免震装置を提案し，その基本性能を検証した．この免震装置は，円弧状に窪ませた鋼板でゴムを左右から挟みつけたもので，大きな上載荷重を支えながら，回転に対してフレキシブルであるという特徴を有している．この免震装置の実用化にあたっては，その性能を示す回転及び水平方向の自由度に対する剛性を簡便な形で表現する必要がある．本研究では，装置を決定づける4つのパラメータを用いて，この免震装置の回転及び水平方向に対する近似表現を試みた．","三神らは，軸力依存性が小さいトンネル中柱の免震装置を提案し，その基本性能を検証した．この免震装置は，円弧状に窪ませた鋼板でゴムを左右から挟みつけたもので，大きな上載荷重を支えながら，回転に対してフレキシブルであるという特徴を有している．この免震装置の実用化にあたっては，その性能を示す回転及び水平方向の自由度に対する剛性を簡便な形で表現する必要がある．本研究では，装置を決定づける4つのパラメータを用いて，この免震装置の回転及び水平方向に対する近似表現を試みた．","null","null","2002-11-20","第11回日本地震工学シンポジウム講演論文集","第11回日本地震工学シンポジウム講演論文集","null","null","1191","1196","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effects of shape on the stiffness of isolation rubber for center columns of tunnels","Effects of shape on the stiffness of isolation rubber for center columns of tunnels","Atsushi Mikami, Kazuo Konagai, Tsutomu Sawada","Atsushi Mikami, Kazuo Konagai, Tsutomu Sawada","null","Reinforced concrete columns supporting the ceiling slab of Daikai subway station, a box constructed using the cut-and cover method, totally crumbled down in the 1995 Hyogoken-Nanbu earthquake. Among a variety of tunnel members, the center columns sustaining the weight of overburden soil are the most important key member, and therefore shoud not be destroyed. Insertion of flexible joints on the upper and/or lower ends of these columns would be a possible measure. This paper presents a possible shape of a column joint that will meet the necessary requirements for the device sustaining a heavy overburden soil mass and reducing the induced shear force and moment. It was shown that a device made of rubber being sandwiched from both right and left sides by the arched steel plates could be a possible shape. Additionally, it was found that the device is able to exhibit its performance without being affected by the overburden load.","Reinforced concrete columns supporting the ceiling slab of Daikai subway station, a box constructed using the cut-and cover method, totally crumbled down in the 1995 Hyogoken-Nanbu earthquake. Among a variety of tunnel members, the center columns sustaining the weight of overburden soil are the most important key member, and therefore shoud not be destroyed. Insertion of flexible joints on the upper and/or lower ends of these columns would be a possible measure. This paper presents a possible shape of a column joint that will meet the necessary requirements for the device sustaining a heavy overburden soil mass and reducing the induced shear force and moment. It was shown that a device made of rubber being sandwiched from both right and left sides by the arched steel plates could be a possible shape. Additionally, it was found that the device is able to exhibit its performance without being affected by the overburden load.","null","null","2002-07-21","The 7th US National Conference on Earthquake Engineering","The 7th US National Conference on Earthquake Engineering","Vol.CD-ROM","No.71","null","null","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"基礎との相互作用を考慮したRC橋脚の所要降伏震度の簡易推定法に関する基礎的研究","A Simple Method of Estimating the Required Yield Seismic Intensity of RC Pier Considering Foundation-Structure Interaction","笹田 修司, 平尾 潔, 成行 義文, 澤田 勉","笹田 修司, Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada","null","道路橋示方書に従って，杭基礎を持つ単柱式RC橋脚72基を設計し,これらを2質点3自由度系(Sway-Rockingモデル)にモデル化して地震応答解析を行う場合に必要となる各構造特性値に対する回帰式を基礎固定とした橋脚躯耐の固有周期を説明変数として導いた.そして，地震応答解析結果をもとに，基礎との相互作用が橋脚躯耐の所要降伏震度等に及ぼす影響ならびに導いた回帰式の有用性を明らかにした.","道路橋示方書に従って，杭基礎を持つ単柱式RC橋脚72基を設計し,これらを2質点3自由度系(Sway-Rockingモデル)にモデル化して地震応答解析を行う場合に必要となる各構造特性値に対する回帰式を基礎固定とした橋脚躯耐の固有周期を説明変数として導いた.そして，地震応答解析結果をもとに，基礎との相互作用が橋脚躯耐の所要降伏震度等に及ぼす影響ならびに導いた回帰式の有用性を明らかにした.","null","null","2002-03-01","構造工学論文集","Journal of Structural Engineering","Vol.48A","null","821","831","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"簡便な津波伝播時間解析法の開発と精度の評価について","Development of a simple method to calculate traveling time of tsunami and evaluation of its accuracy","辻原 治, 辻田 徳雄, 澤田 勉","Osamu Tsujihara, Norio Tsujita, Tsutomu Sawada","null","本研究は，津波の第一波到達時間を求める問題を，与えられた海底地形に対する最短経路問題として簡便に解く方法を提案し，数値計算よりその可能性を検討したものである．その結果，水深が与えられる点が等間隔に配置されている場合，それぞれの点からの波向線を適切に設定することにより，解析の精度が大きく向上することがわかった．また，計算格子と精度との定量的な関係を明らかにした．さらに，津波の回折や屈折の現象を提案した方法で表現できることを示した．","本研究は，津波の第一波到達時間を求める問題を，与えられた海底地形に対する最短経路問題として簡便に解く方法を提案し，数値計算よりその可能性を検討したものである．その結果，水深が与えられる点が等間隔に配置されている場合，それぞれの点からの波向線を適切に設定することにより，解析の精度が大きく向上することがわかった．また，計算格子と精度との定量的な関係を明らかにした．さらに，津波の回折や屈折の現象を提案した方法で表現できることを示した．","null","null","2001-08-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.684","155","160","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"数理計画法の適用による津波波源域同定法について","A method of identification of source area of tsunami by applying mathematical programming","辻原 治, 辻田 徳雄, 澤田 勉","Osamu Tsujihara, Norio Tsujita, Tsutomu Sawada","null","津波伝播時間解析に最短経路探索を導入した方法を取り入れ，また，いくつかの点への津波初動到達時間を既知として，楕円波源の同定問題を定式化し，数理計画法を用いて解く方法を提示した．そして，数値計算を行い，また過去の地震津波の波源同定に提案した方法を適用し，逆伝播図を利用して推定された結果と比較した．","津波伝播時間解析に最短経路探索を導入した方法を取り入れ，また，いくつかの点への津波初動到達時間を既知として，楕円波源の同定問題を定式化し，数理計画法を用いて解く方法を提示した．そして，数値計算を行い，また過去の地震津波の波源同定に提案した方法を適用し，逆伝播図を利用して推定された結果と比較した．","null","null","2001-08-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.684","47","56","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"トンネル中柱の免震装置形状と各自由度における剛性の関係","トンネル中柱の免震装置形状と各自由度における剛性の関係","三神 厚, 小長井 一男, 澤田 勉","Atsushi Mikami, 小長井 一男, Tsutomu Sawada","null","1995年兵庫県南部地震では，それまであまり目立った被害が見られなかったトンネルに被害が生じた．神戸高速鉄道大開駅もその一例で，土被りを支える中柱が破壊したことによりトンネルが崩壊した．このような被害を免れるためには，トンネル中柱を免震化することが一つの解決策で，大きな上載土圧を支えながら，回転に対してのフレキシビリティーを有する免震装置を用いることで中柱に作用する地震時の応力を低減することが期待される．本研究は，ゴムと鋼板を用いて要求性能を満足する免震装置の形態について検討した結果，ゴムを円弧状の鋼板で左右から挟みこんだ鼓状の免震装置が一つの可能な形態であることを見出した．また，この免震装置は上載荷重に対する依存性が小さいこともわかった．","1995年兵庫県南部地震では，それまであまり目立った被害が見られなかったトンネルに被害が生じた．神戸高速鉄道大開駅もその一例で，土被りを支える中柱が破壊したことによりトンネルが崩壊した．このような被害を免れるためには，トンネル中柱を免震化することが一つの解決策で，大きな上載土圧を支えながら，回転に対してのフレキシビリティーを有する免震装置を用いることで中柱に作用する地震時の応力を低減することが期待される．本研究は，ゴムと鋼板を用いて要求性能を満足する免震装置の形態について検討した結果，ゴムを円弧状の鋼板で左右から挟みこんだ鼓状の免震装置が一つの可能な形態であることを見出した．また，この免震装置は上載荷重に対する依存性が小さいこともわかった．","null","null","2001-07-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.I-56","No.682","415","420","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"最大地動の距離減衰式に基づく工学的基盤地震動のシミュレーション手法","A simulation method of earthquake ground motions on engineering bedrock besed on attenuation of peak values","澤田 勉, 平尾 潔, 辻原 治, 三神 厚","Tsutomu Sawada, Kiyoshi Hirao, Osamu Tsujihara, Atsushi Mikami","null","本研究は，工学的基盤での最大地動の距離減衰に適合するような模擬地震動の一作成法を提案したものである．具体的には，フーリエ振幅スペクトルと波形包絡線を与えて作成した工学的基盤での加速度波と，それを積分して得られる速度及び変位の最大値が，距離減衰式より求めたものと整合するように，フーリエ振幅スペクトルを修正する一手法を提案し，数値計算よりその妥当性を検証したものである．本手法を用いると，任意のマグニチュード，断層距離及び震源深さに対応する工学的基盤での模擬地震動を簡便に作成できる．","本研究は，工学的基盤での最大地動の距離減衰に適合するような模擬地震動の一作成法を提案したものである．具体的には，フーリエ振幅スペクトルと波形包絡線を与えて作成した工学的基盤での加速度波と，それを積分して得られる速度及び変位の最大値が，距離減衰式より求めたものと整合するように，フーリエ振幅スペクトルを修正する一手法を提案し，数値計算よりその妥当性を検証したものである．本手法を用いると，任意のマグニチュード，断層距離及び震源深さに対応する工学的基盤での模擬地震動を簡便に作成できる．","null","null","2001-07-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.682","311","322","null","true","null","scientific_journal","null","null","10.2208/jscej.2001.682_311","1882-7187","null","null","null","null","null"
"微動記録に含まれるレイリー波のH/Vスペクトル比の位相特性について","Phase characteristics of H/V spectral ratio of Rayleigh wave included in microtremors","澤田 勉, 不可三 広和, 三神 厚, 辻原 治, 砂田 尚彦","Tsutomu Sawada, Hirokazu Fukami, Atsushi Mikami, Osamu Tsujihara, Naohiko Sunada","null","本研究は，微動の水平/鉛直(H/V)スペクトル比の位相特性を用いて，微動に含まれるレイリー波の抽出を試みたものである．一般に，減衰のない地盤では，レイリー波の水平動と鉛直動の間に±90度の位相差があり，H/Vスペクトル比は虚数になる．本研究では，このことを利用して，微動の水平2成分の方位補正より作成した水平成分と鉛直成分とのスペクトル比の虚数部が最大となる方向を探索し，その方向のH/Vスペクトル比の位相，すなわち水平動と鉛直動の位相差が，平均的に±90度になることを示し，微動に含まれるレイリー波の存在を検証した．","本研究は，微動の水平/鉛直(H/V)スペクトル比の位相特性を用いて，微動に含まれるレイリー波の抽出を試みたものである．一般に，減衰のない地盤では，レイリー波の水平動と鉛直動の間に±90度の位相差があり，H/Vスペクトル比は虚数になる．本研究では，このことを利用して，微動の水平2成分の方位補正より作成した水平成分と鉛直成分とのスペクトル比の虚数部が最大となる方向を探索し，その方向のH/Vスペクトル比の位相，すなわち水平動と鉛直動の位相差が，平均的に±90度になることを示し，微動に含まれるレイリー波の存在を検証した．","null","null","2000-11-06","第4回構造物の安全性·信頼性に関する国内シンポジウム論文集","The Fourth Japan Conference on Structural Safety and Reliability","Vol.4","null","261","268","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震時保有水平耐力に基づくRC橋脚の簡便な地震被害予測","地震時保有水平耐力に基づくRC橋脚の簡便な地震被害予測","三神 厚, 澤田 勉, 工藤 葉子, 曽根 洋治郎","Atsushi Mikami, Tsutomu Sawada, 工藤 葉子, 曽根 洋治郎","null","本研究は，既設橋梁の耐震性を簡便に評価するための方法を提示したものである．まず，既設の63橋について，地震時保有水平耐力法に基づき橋脚の耐力及び橋脚に作用する慣性力等を算定し，それらをデーターベース化した．次に，これらを目的変量とし，説明変数に橋梁諸元(スパン，橋脚高さ，橋脚断面積，幅員)，適用示方書及び上部工形式をとり，重回帰分析を行った．その結果，橋梁の地震被害を簡便に予測する回帰式が得られた．","本研究は，既設橋梁の耐震性を簡便に評価するための方法を提示したものである．まず，既設の63橋について，地震時保有水平耐力法に基づき橋脚の耐力及び橋脚に作用する慣性力等を算定し，それらをデーターベース化した．次に，これらを目的変量とし，説明変数に橋梁諸元(スパン，橋脚高さ，橋脚断面積，幅員)，適用示方書及び上部工形式をとり，重回帰分析を行った．その結果，橋梁の地震被害を簡便に予測する回帰式が得られた．","null","null","2000-11-06","第4回構造物の安全性·信頼性に関する国内シンポジウム論文集","第4回構造物の安全性·信頼性に関する国内シンポジウム論文集","null","null","253","260","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"最大加速度記録を用いた簡易断層位置推定法の適用性について","Applicability of simple method to identify location of earthquake fault","辻原 治, 池田 勝平, 澤田 勉","Osamu Tsujihara, Katsuhira Ikeda, Tsutomu Sawada","null","著者らは，最大地動の距離減衰式に基づき，断層を線とみなして，逆解析により両端点の経緯度を同定する問題と推定値の信頼性評価法を定式化した．本研究は，著者らが提案したこの断層位置の同定手法において，同定された断層線から推定される任意点の最大地動の精度を明らかにし，この手法の適用限界について検討したものである．また，本手法の1995年兵庫県南部地震に対する適用性についても検討した．","In this study, the applicability of the method to identify the location of earthquake fault after the eventusing the records of peak acceleration observed at ground surface is described. The applicable limit is defined as the standard deviation of the identified location of an fault line in relation to the magnitude and the length of fault line. Finally, the results of identification in 1995 Hyogoken-Nanbu eathquake is discussed","null","null","2000-08-01","応用力学論文集","Journal of Applied Mechanics","Vol.3","null","559","568","null","true","null","scientific_journal","null","null","10.2208/journalam.3.559","1345-9139","null","http://id.ndl.go.jp/bib/7110557","null","null","null"
"鉛直アレー観測記録を用いた地盤のS波速度およびQ値の同定問題におけるセンサーの最適配置に関する一考察","A remark on optimum sensor locations for identification of shear wave velocity and quality factor of subsurface ground using vertical array records","辻原 治, 澤田 勉","Osamu Tsujihara, Tsutomu Sawada","null","本研究は，鉛直アレー観測記録による地盤同定問題において，センサー位置の最適性基準を提示し，モンテカルロシミュレーションとの比較から，その妥当性を検証したものである．その際，センサー位置を決める問題を，S波速度またはQ値の推定誤差を評価関数とし，センサーの設置深さを未知変数とする最適化問題として扱う．そして，このような最適化問題の性質について考察し，遺伝的アルゴリズムを用いてこの問題を解いた．","本研究は，鉛直アレー観測記録による地盤同定問題において，センサー位置の最適性基準を提示し，モンテカルロシミュレーションとの比較から，その妥当性を検証したものである．その際，センサー位置を決める問題を，S波速度またはQ値の推定誤差を評価関数とし，センサーの設置深さを未知変数とする最適化問題として扱う．そして，このような最適化問題の性質について考察し，遺伝的アルゴリズムを用いてこの問題を解いた．","null","null","2000-03-01","構造工学論文集","Journal of Structural Engineering","Vol.46A","null","619","626","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"最大加速度記録を用いた断層位置の簡易推定法と精度について","Simple method to identify location of earthquake fault and its accuracy","辻原 治, 江川 智之, 澤田 勉","Osamu Tsujihara, Tomoyuki Ekawa, Tsutomu Sawada","null","著者らは，最大地動の距離減衰式に基づき，断層を線とみなして，逆解析により断層両端点の経緯度を同定する問題を定式化し，推定値の信頼性を評価する方法を展開した．本研究は，この方法を改良し，震央やマグニチュードと関連付けた断層長の情報を取り入れることにより，安定，かつ精度の高い推定値が得られるようにするとともに，1995年兵庫県南部地震の断層位置を同定し，実問題への本手法の適用性を検討したものである．","著者らは，最大地動の距離減衰式に基づき，断層を線とみなして，逆解析により断層両端点の経緯度を同定する問題を定式化し，推定値の信頼性を評価する方法を展開した．本研究は，この方法を改良し，震央やマグニチュードと関連付けた断層長の情報を取り入れることにより，安定，かつ精度の高い推定値が得られるようにするとともに，1995年兵庫県南部地震の断層位置を同定し，実問題への本手法の適用性を検討したものである．","null","null","1999-08-01","応用力学論文集","Journal of Applied Mechanics","Vol.2","null","503","514","null","true","null","scientific_journal","null","null","null","1345-9139","null","null","null","null","null"
"最大変位の距離減衰式に関する坪井式と安中式の整合性について","Comparison of Tsuboi's attenuation equation with Annaka's one for peak displacement of earthquake ground motions","澤田 勉, 岩本 烈","Tsutomu Sawada, Retsu Iwamoto","null","地震動の最大変位に関する2つの距離減衰式を比較した．その1つは浅発地震のマグニチュードの決定に用いられる坪井式であり，他は安中らにより提案された距離減衰式である．坪井式の距離項を安中式のそれで置き換えることにより，両者がほぼ整合することを示した．","地震動の最大変位に関する2つの距離減衰式を比較した．その1つは浅発地震のマグニチュードの決定に用いられる坪井式であり，他は安中らにより提案された距離減衰式である．坪井式の距離項を安中式のそれで置き換えることにより，両者がほぼ整合することを示した．","null","null","1999-07-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.626","241","244","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"鉛直アレー観測記録を用いた地盤のS波速度およびQ値の同定精度に関する一考察","A remark on accuracy in identification of shear wave velocity and quality factor of subsurface ground using vertical array records","辻原 治, 澤田 勉","Osamu Tsujihara, Tsutomu Sawada","null","表層地盤の動的特性を推定することは，構造物の耐震設計や震害予測の面からきわめて重要である．近年，地震計の普及により，地盤震動の鉛直アレー観測記録を用いた地盤構造の同定が数多く行われるようになった．本研究は，未知のノイズを含む鉛直アレー観測記録を用いた水平成層地盤の同定問題において，推定された未知パラメータの信頼性を同定結果から評価する手法を定式化し，数値計算によりその妥当性を検討したものである．","表層地盤の動的特性を推定することは，構造物の耐震設計や震害予測の面からきわめて重要である．近年，地震計の普及により，地盤震動の鉛直アレー観測記録を用いた地盤構造の同定が数多く行われるようになった．本研究は，未知のノイズを含む鉛直アレー観測記録を用いた水平成層地盤の同定問題において，推定された未知パラメータの信頼性を同定結果から評価する手法を定式化し，数値計算によりその妥当性を検討したものである．","null","null","1999-03-01","構造工学論文集","Journal of Structural Engineering","Vol.45A","null","801","808","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"レベル2地震動に対する損傷制御震度スペクトルに関する一研究","レベル2地震動に対する損傷制御震度スペクトルに関する一研究","三上 卓, 平尾 潔, 成行 義文, 澤田 勉, 笹田 修司","Taku Mikami, Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","null","Park等の損傷指標に基づく所要降伏震度，地震力の低減係数及び修正等価水平震度を求め，現行示方書のそれらと比較した．その結果，現行示方書の等価水平震度が短周期域で過小であることを指摘した．","Park等の損傷指標に基づく所要降伏震度，地震力の低減係数及び修正等価水平震度を求め，現行示方書のそれらと比較した．その結果，現行示方書の等価水平震度が短周期域で過小であることを指摘した．","null","null","1999-03-01","構造工学論文集","Journal of Structural Engineering","Vol.45A","null","809","818","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
