﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"A few remarks on licalized identification of MDOF structure by extended Kalman filter","A few remarks on licalized identification of MDOF structure by extended Kalman filter","Tsutomu Sawada, Kazuki Hata, Kiyoshi Hirao, Yoshifumi Nariyuki","Tsutomu Sawada, Kazuki Hata, Kiyoshi Hirao, Yoshifumi Nariyuki","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","1995-07-01","null","null","null","eng","null","null","null","Gold Coast Australia","Gold Coast Australia","null","拡張カルマンフィルターを用いて線形多自由度系を部分同定する問題を検討した．特に，部分系の入力となる境界質点での観測記録にノイズが含まれる場合に，これを観測方程式で処理する方法を提案し，その有効性を示した．","拡張カルマンフィルターを用いて線形多自由度系を部分同定する問題を検討した．特に，部分系の入力となる境界質点での観測記録にノイズが含まれる場合に，これを観測方程式で処理する方法を提案し，その有効性を示した．","true","null","null","null","null","null"
"An inverse method to produce the impedance matrix for soil-structure interaction systems","An inverse method to produce the impedance matrix for soil-structure interaction systems","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","1995-07-01","null","null","null","eng","null","null","null","Gold Coast Australia","Gold Coast Australia","null","地盤―構造物系の動的相互作用を規定するインピーダンス行列を，応答記録と自由地盤の観測記録を用いて逆解析する方法を提案し，その有用性を数値計算より検証した．","地盤―構造物系の動的相互作用を規定するインピーダンス行列を，応答記録と自由地盤の観測記録を用いて逆解析する方法を提案し，その有用性を数値計算より検証した．","true","null","null","null","null","null"
"Effect of Foundation Interaction on Ultimate Strength of RC Piers under Strong Earthquake Motions","Effect of Foundation Interaction on Ultimate Strength of RC Piers under Strong Earthquake Motions","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Tomoki Kawano","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Tomoki Kawano","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","1993-09-21","null","null","null","eng","null","null","null","Seoul","Seoul","null","Parkらの損傷指標Dの所定値D=1(橋脚崩壊時)に対する所要降伏強度比Rrの応答スペクトルに注目して，基礎との動的相互作用がRC橋脚の終局強度に及ぼす影響について検討したものであり，わが国で一般な21基のRC橋脚と30個の模擬地震動に対する解析結果をもとに，基礎との動的相互作用がRrスペクトルに及ぼす影響は，基礎のsway振動に対するrocking 振動の固有円振動数の比に大きく関係することを示した．","Parkらの損傷指標Dの所定値D=1(橋脚崩壊時)に対する所要降伏強度比Rrの応答スペクトルに注目して，基礎との動的相互作用がRC橋脚の終局強度に及ぼす影響について検討したものであり，わが国で一般な21基のRC橋脚と30個の模擬地震動に対する解析結果をもとに，基礎との動的相互作用がRrスペクトルに及ぼす影響は，基礎のsway振動に対するrocking 振動の固有円振動数の比に大きく関係することを示した．","true","null","null","null","null","null"
"Influence of smoothing of spectra on identification of quality factor and shear wave velocity of soil by vertical array records of earthquake motion","Influence of smoothing of spectra on identification of quality factor and shear wave velocity of soil by vertical array records of earthquake motion","Osamu Tsujihara, Tsutomu Sawada, Kiyoshi Hirao, Yasushi Okamoto","Osamu Tsujihara, Tsutomu Sawada, Kiyoshi Hirao, Yasushi Okamoto","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","1993-09-21","null","null","null","null","null","null","null","Seoul","Seoul","null","表層地盤各層のS波速度とQ値を鉛直アレー観測記録を用いて同定する際に，観測記録のスペクトルの平滑化が同定精度にどのような影響を及ぼすかを検討した．その結果，観測記録のスペクトルと理論スペクトルの両者を平滑化することにより，同定の信頼性が向上することがわかった．","表層地盤各層のS波速度とQ値を鉛直アレー観測記録を用いて同定する際に，観測記録のスペクトルの平滑化が同定精度にどのような影響を及ぼすかを検討した．その結果，観測記録のスペクトルと理論スペクトルの両者を平滑化することにより，同定の信頼性が向上することがわかった．","true","null","null","null","null","null"
"Identification of vibrational system parameters by using substructure method","Identification of vibrational system parameters by using substructure method","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Hidefumi Yamamoto, Osamu Tsujihara","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Hidefumi Yamamoto, Osamu Tsujihara","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","Proceedings of The 4th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-4)","1993-09-21","null","null","null","eng","null","null","null","Seoul","Seoul","null","線形多自由度系の部分同定法を周波数領域で定式化し，数値計算よりその妥当性を検証した．特に，同定に用いる記録に含まれるノイズが同定精度にどのような影響を及ぼすかを詳細に検討した．","線形多自由度系の部分同定法を周波数領域で定式化し，数値計算よりその妥当性を検証した．特に，同定に用いる記録に含まれるノイズが同定精度にどのような影響を及ぼすかを詳細に検討した．","true","null","null","null","null","null"
"Development of SLP for identification of structural systems","Development of SLP for identification of structural systems","Osamu Tsujihara, Tsutomu Sawada","Osamu Tsujihara, Tsutomu Sawada","Proceedings of 10th World Conference on Earthquake Engineering","Proceedings of 10th World Conference on Earthquake Engineering","1992-07-19","null","null","null","eng","null","A.A.Balkema Publishers","A.A.Balkema Publishers","Madrid","Madrid","null","反復線形計画法(SLP法)を用いて線形多自由度系を同定する際に問題となる解の収束性を改良する一手法を提案し，数値解析よりその妥当性を検証した．","反復線形計画法(SLP法)を用いて線形多自由度系を同定する際に問題となる解の収束性を改良する一手法を提案し，数値解析よりその妥当性を検証した．","true","null","null","null","null","null"
"Relation between maximum amplitude ratio(a/v,ad/v2) and spectral parameters of earthquake ground motion","Relation between maximum amplitude ratio(a/v,ad/v2) and spectral parameters of earthquake ground motion","Tsutomu Sawada, Kiyoshi Hirao, Hidefumi Yamamoto, Osamu Tsujihara","Tsutomu Sawada, Kiyoshi Hirao, Hidefumi Yamamoto, Osamu Tsujihara","Proceedings of The 10th World Conference on Earthquake Engineering (10WCEE)","Proceedings of The 10th World Conference on Earthquake Engineering (10WCEE)","1992-07-19","null","null","null","eng","null","A.A.Balkema Publishers","A.A.Balkema Publishers","Madrid, Spain","Madrid, Spain","null","地震動の最大加速度a，最大速度v及び最大変位dより得られるa/v及びad/v2 とスペクトル特性の関係を統計解析より調べた．そして，a/v が地震動のスペクトル特性や継続時間と密接に関係するパラメータであることを示すとともに，地震マグニチュード，震央距離及び地盤卓越周期に対するa/vの回帰式を導いた．","地震動の最大加速度a，最大速度v及び最大変位dより得られるa/v及びad/v2 とスペクトル特性の関係を統計解析より調べた．そして，a/v が地震動のスペクトル特性や継続時間と密接に関係するパラメータであることを示すとともに，地震マグニチュード，震央距離及び地盤卓越周期に対するa/vの回帰式を導いた．","true","null","null","null","null","null"
"A Study on the Required Yield Strength Ratio Spectra of SDOF Structures with Same Ultimate Displacement Ductility","A Study on the Required Yield Strength Ratio Spectra of SDOF Structures with Same Ultimate Displacement Ductility","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","Proceedings of The 3rd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-3)","Proceedings of The 3rd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-3)","1991-04-12","null","null","null","eng","null","null","null","Shanghai","Shanghai","null","強震下における構造物の実用的な損傷評価法を確立するための基礎的研究として，所定の損傷度に対する所要降伏強度比Rr に着目し，バイリニア型1自由度系に対するRr スペクトルを広範なパラメトリック解析により求め，このRr スペクトルに及ぼす構造特性値並びに入力地震動特性の影響を明らかにした．","強震下における構造物の実用的な損傷評価法を確立するための基礎的研究として，所定の損傷度に対する所要降伏強度比Rr に着目し，バイリニア型1自由度系に対するRr スペクトルを広範なパラメトリック解析により求め，このRr スペクトルに及ぼす構造特性値並びに入力地震動特性の影響を明らかにした．","true","null","null","null","null","null"
"Identification of subsurface layers of the ground by using vertical array records","Identification of subsurface layers of the ground by using vertical array records","Osamu Tsujihara, Tsutomu Sawada, Masata Sugito","Osamu Tsujihara, Tsutomu Sawada, Masata Sugito","Proceedings of 4th U.S. National Conference on Earthquake Engineering","Proceedings of 4th U.S. National Conference on Earthquake Engineering","1990-05-20","null","null","null","eng","null","null","null","Palm Springs","Palm Springs","null","鉛直アレー観測記録を用いて表層地盤の動特性を推定する手法を提案し，同定されたS波速度をPS検層から得られたS波速度と比較することにより，提案手法の妥当性を検証した．","鉛直アレー観測記録を用いて表層地盤の動特性を推定する手法を提案し，同定されたS波速度をPS検層から得られたS波速度と比較することにより，提案手法の妥当性を検証した．","true","null","null","null","null","null"
"On the Relation between Maximum Displacement and Hysteretic Energy of SDOF Structures under Strong Earthquake Motion","On the Relation between Maximum Displacement and Hysteretic Energy of SDOF Structures under Strong Earthquake Motion","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","Proceedings of The 2nd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-2)","Proceedings of The 2nd East Asia-Pacific Conference on Strutural Engineering and Construction (EASEC-2)","1989-01-12","null","null","null","eng","null","null","null","Chiang Mai, Thailand","Chiang Mai, Thailand","null","12個の模擬地震動を入力したバイリニア型1自由度系の応答解析結果をもとに，構造特性パラメ-タ及び入力地震動の相違が，塑性率並びに最大変位と降伏強度の積に対する履歴吸収エネルギ-の比に及ぼす影響について検討し，これらの値を，地震動のマグニチュ-ドと震央距離に応じて，系の構造特性値より推定するための回帰式を提案した．","12個の模擬地震動を入力したバイリニア型1自由度系の応答解析結果をもとに，構造特性パラメ-タ及び入力地震動の相違が，塑性率並びに最大変位と降伏強度の積に対する履歴吸収エネルギ-の比に及ぼす影響について検討し，これらの値を，地震動のマグニチュ-ドと震央距離に応じて，系の構造特性値より推定するための回帰式を提案した．","true","null","null","null","null","null"
"A few remarks on identification of soil-structure system","A few remarks on identification of soil-structure system","Osamu Tsujihara, Tsutomu Sawada","Osamu Tsujihara, Tsutomu Sawada","Proceedings of 9th World Conference on Earthquake Engineering","Proceedings of 9th World Conference on Earthquake Engineering","1988-08-02","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","地震動をうける地盤―構造物系の同定問題を周波数領域で定式化し，数値計算より手法の妥当性を検討するとともに，振動台による模型実験のデータを用いて地盤―構造物系の動特性を推定して，若干の考察を加えた．","地震動をうける地盤―構造物系の同定問題を周波数領域で定式化し，数値計算より手法の妥当性を検討するとともに，振動台による模型実験のデータを用いて地盤―構造物系の動特性を推定して，若干の考察を加えた．","true","null","null","null","null","null"
"Modeling of nonstationary cross spectrum for multivariate earthquake motions by multifilter technique","Modeling of nonstationary cross spectrum for multivariate earthquake motions by multifilter technique","Tsutomu Sawada, Hiroyuki Kameda","Tsutomu Sawada, Hiroyuki Kameda","Proceedings of 9th World Conference on Earthquake Engineering","Proceedings of 9th World Conference on Earthquake Engineering","1988-08-02","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","多次元地震動の非定常相互スペクトル解析法をマルチフィルター法に基づいて定式化し，代表的なアレー観測データの非定常相互スペクトル及びパワースペクトルから非定常コヒーレンスを計算するとともに，等価な時間不変コヒーレンスを用いてコヒーレンスをモデル化した．解析結果より，本論文の手法及びモデルが工学的に有用であることが示された．","多次元地震動の非定常相互スペクトル解析法をマルチフィルター法に基づいて定式化し，代表的なアレー観測データの非定常相互スペクトル及びパワースペクトルから非定常コヒーレンスを計算するとともに，等価な時間不変コヒーレンスを用いてコヒーレンスをモデル化した．解析結果より，本論文の手法及びモデルが工学的に有用であることが示された．","true","null","null","null","null","null"
"On the convergency in identificatin problem of distributed parameters of a linear chain oscillator","On the convergency in identificatin problem of distributed parameters of a linear chain oscillator","Osamu Tsujihara, Tsutomu Sawada, Kiyoshi Hirao","Osamu Tsujihara, Tsutomu Sawada, Kiyoshi Hirao","Proceedings of the IMACS/IFAC International Symposium on Modeling and Simulation of Distributed Parameter System","Proceedings of the IMACS/IFAC International Symposium on Modeling and Simulation of Distributed Parameter System","1987-10-01","null","null","null","eng","null","null","null","Hiroshima","Hiroshima","null","せん弾型線形多自由度系の同定問題における解の収束性と精度を検討した．同定問題は周波数領域で定式化され，質量既知のもとで系のばね定数と減衰係数が推定される．解析結果より，正解が一義的に得られること，また全体系を分割することにより解の収束性と精度が改善されることを示した．","せん弾型線形多自由度系の同定問題における解の収束性と精度を検討した．同定問題は周波数領域で定式化され，質量既知のもとで系のばね定数と減衰係数が推定される．解析結果より，正解が一義的に得られること，また全体系を分割することにより解の収束性と精度が改善されることを示した．","true","null","null","null","null","null"
"On the Hysteretic Energy Absorpution in Structures under Strong Earthquake Motion","On the Hysteretic Energy Absorpution in Structures under Strong Earthquake Motion","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Proceedings of The 1st East Asian Conference on Structural Engineering & Construction (EASEC-1)","Proceedings of The 1st East Asian Conference on Structural Engineering & Construction (EASEC-1)","1986-01","null","null","null","eng","null","null","null","Bangkok","Bangkok","null","いくつかの地震動を入力とするバイリニア系の応答計算結果に基づいて，履歴吸収エネルギー応答に及ぼす構造特性の影響を検討したものである．解析結果より，履歴吸収エネルギーと弾性最大速度応答及び入力エネルギーの関係が履歴吸収エネルギーの推定に有用であることを示した．","いくつかの地震動を入力とするバイリニア系の応答計算結果に基づいて，履歴吸収エネルギー応答に及ぼす構造特性の影響を検討したものである．解析結果より，履歴吸収エネルギーと弾性最大速度応答及び入力エネルギーの関係が履歴吸収エネルギーの推定に有用であることを示した．","true","null","null","null","null","null"
"Application of phase differences to the analysis of nonstationarity of earthquake ground motion","Application of phase differences to the analysis of nonstationarity of earthquake ground motion","Tsutomu Sawada","Tsutomu Sawada","Proceedings of 8th World Conference on Earthquake Engineering","Proceedings of 8th World Conference on Earthquake Engineering","1984-07-01","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","地震動の位相差分より得られる群遅れ時間と発展スペクトルとの相似性を明らかにした．特に，群遅れ時間と発展スペクトルの2次元表示により両者の対応性を検討し，位相差分を用いることによって地震動の非定常性が把握できることを示した．","地震動の位相差分より得られる群遅れ時間と発展スペクトルとの相似性を明らかにした．特に，群遅れ時間と発展スペクトルの2次元表示により両者の対応性を検討し，位相差分を用いることによって地震動の非定常性が把握できることを示した．","true","null","null","null","null","null"
"住民の歩行速度の相違ならびに道路閉塞を考慮した津波避難シミュレーションに関する基礎的研究","住民の歩行速度の相違ならびに道路閉塞を考慮した津波避難シミュレーションに関する基礎的研究","源 貴志, 成行 義文, 藤原 康寛, 田中 徳一, 澤田 勉, 三神 厚","Takashi Minamoto, Yoshifumi Nariyuki, 藤原 康寛, 田中 徳一, Tsutomu Sawada, Atsushi Mikami","土木学会第62回年次学術講演会講演概要集(CD-ROM)","土木学会第62回年次学術講演会講演概要集(CD-ROM)","2007-09-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"自主防災組織で活用可能な津波避難シミュレーションシステムの開発に関する基礎的研究","Fundamental study on development of the tsunami evacuation simulation system utilizable in an independence disaster prevention organization","源 貴志, 成行 義文, 藤原 康寛, 三神 厚, 澤田 勉","Takashi Minamoto, Yoshifumi Nariyuki, 藤原 康寛, Atsushi Mikami, Tsutomu Sawada","土木学会地震工学論文集","土木学会地震工学論文集","2007-08-28","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","次回の南海地震の発生確率は，50年以内に約80%と予測されている．南海地震のような海洋型の巨大地震では津波による被害が伴う事が特徴的である．津波から人命を守るためには，住民の防災意識を高め，全員参加の定期的な避難訓練により，問題点を事前に抽出し適切な対策を実施する必要がある．しかし，現実には全住民参加の避難訓練を行うことは容易ではない．以上のようなことより，本研究では，自主防災組織で活用可能な津波避難シミュレーションシステムの開発を目的として，各住民の歩行速度ならびに家屋倒壊による道路閉塞等を考慮した津波避難シミュレーションシステムをペトリネットを用いて構築して，徳島県阿南市の一部の津波ハザードの高い地区に適用し，その妥当性について検討した．","It is predicted that Nankai earthquake will occur within 50 years. A huge marine earthquake like Nankai earthquake is characteristic that the damage caused by tsunami. In order to protect a human life, emergency evacuation drill is very important to find the problems on actual refuge and make people have a sense of crisis, it is difficult to perform such drills with all the inhabitants present. In this study, we purpose to develope the tunami evacuation simulation system which is utilizable by independence disaster prevention organization. This system is built using Petri-net to be considered walking ability of each people and road blockade by house collapse. We applied this system to the high area of some tsunami hazards of Anan City of Tokushima and examined the validity of this system.","false","null","null","null","null","null"
"開削トンネルの簡便な地震応答解析手法","開削トンネルの簡便な地震応答解析手法","森西 由記, 三神 厚, 澤田 勉","森西 由記, Atsushi Mikami, Tsutomu Sawada","開削トンネルの簡便な地震応答解析手法","開削トンネルの簡便な地震応答解析手法","2004-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゴムと鋼板からなる免震装置の3次元有限要素解析","ゴムと鋼板からなる免震装置の3次元有限要素解析","小浴 優, 三神 厚, 澤田 勉","小浴 優, Atsushi Mikami, Tsutomu Sawada","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2004-05","null","null","null","null","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"損傷制御に基づく所要変位靭性率と安全係数に関する一研究","損傷制御に基づく所要変位靭性率と安全係数に関する一研究","三上 卓, 平尾 潔, 澤田 勉, 成行 義文, 笹田 修司","三上 卓, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, 笹田 修司","土木学会第54回年次学術講演会講演概要集","土木学会第54回年次学術講演会講演概要集","1999-09-22","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東広島市","東広島市","null","null","null","false","null","null","null","null","null"
"損傷制御に基づく設計用震度スペクトルに関する一研究","損傷制御に基づく設計用震度スペクトルに関する一研究","三上 卓, 平尾 潔, 澤田 勉, 成行 義文","三上 卓, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","平成11年度土木学会四国支部第5回技術研究発表会講演概要集","平成11年度土木学会四国支部第5回技術研究発表会講演概要集","1999-05-22","null","null","null","jpn","null","四国支部","四国支部","高松市","高松市","null","null","null","false","null","null","null","null","null"
"レベル2地震動に対する変位応答スペクトルに関する一研究","レベル2地震動に対する変位応答スペクトルに関する一研究","周 濱, 平尾 潔, 澤田 勉, 成行 義文","周 濱, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","1998-05-23","null","null","null","jpn","null","四国支部","四国支部","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"拡張カルマンフィルタによる1自由度非線形系の等価線形的同定","拡張カルマンフィルタによる1自由度非線形系の等価線形的同定","原井 大輔, 澤田 勉, 成行 義文","原井 大輔, Tsutomu Sawada, Yoshifumi Nariyuki","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","平成10年度土木学会四国支部第4回技術研究発表会講演概要集","1998-05-23","null","null","null","jpn","null","四国支部","四国支部","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"道路橋の地震被害調査とニューラルネットを用いた被害予測への適用","道路橋の地震被害調査とニューラルネットを用いた被害予測への適用","古川 幸信, 澤田 勉, 平尾 潔, 成行 義文","古川 幸信, Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","平成9年度土木学会四国支部第3回技術研究発表会講演概要集","1997-05-24","null","null","null","null","null","四国支部","四国支部","松山市","松山市","null","null","null","false","null","null","null","null","null"
"道路橋の地震被害データベースの構築に関する基礎的研究","道路橋の地震被害データベースの構築に関する基礎的研究","三上 卓, 平尾 潔, 澤田 勉, 成行 義文, 笹田 修司, 古川 幸信","三上 卓, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, 笹田 修司, 古川 幸信","土木学会第51回年次学術講演会講演概要集","土木学会第51回年次学術講演会講演概要集","1996-09-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"Localized identification of linear MDOF systems in frequency domain","Localized identification of linear MDOF systems in frequency domain","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Osamu Tsujihara","Qinjin Zhao, Tsutomu Sawada, Kiyoshi Hirao, Osamu Tsujihara","地震工学研究発表会講演概要","地震工学研究発表会講演概要","1993-07-01","null","null","null","eng","null","Japan Society of Civil Engineers","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"地震動の加速度/速度のrms振幅比と非定常性の関係","地震動の加速度/速度のrms振幅比と非定常性の関係","澤田 勉, 平尾 潔, 岡本 康, 辻原 治","Tsutomu Sawada, Kiyoshi Hirao, 岡本 康, Osamu Tsujihara","地震工学研究発表会講演概要","地震工学研究発表会講演概要","1993-07-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"鉛直アレー観測記録を利用した地震時地盤の同定","鉛直アレー観測記録を利用した地震時地盤の同定","辻原 治, 澤田 勉","Osamu Tsujihara, Tsutomu Sawada","地震工学研究発表会講演概要","地震工学研究発表会講演概要","1993-07-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"鉛直アレー観測記録を用いた地盤のS波速度とQ値の部分同定に関する研究","鉛直アレー観測記録を用いた地盤のS波速度とQ値の部分同定に関する研究","岡本 康, 澤田 勉, 平尾 潔, 辻原 治","岡本 康, Tsutomu Sawada, Kiyoshi Hirao, Osamu Tsujihara","地震工学研究発表会講演概要","地震工学研究発表会講演概要","1993-07-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"ゴムと鋼板からなる免震装置の剛性の近似表現","ゴムと鋼板からなる免震装置の剛性の近似表現","三神 厚, 小浴 優, 澤田 勉","Atsushi Mikami, 小浴 優, Tsutomu Sawada","徳島大学地域防災研究会年報","徳島大学地域防災研究会年報","2002-05","null","null","null","jpn","null","地域防災研究会","Regional Disaster Prevention Research Association","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"最大地動の距離減衰に基づく工学的基盤加速度波の簡易シミュレーション","最大地動の距離減衰に基づく工学的基盤加速度波の簡易シミュレーション","澤田 勉","Tsutomu Sawada","予想される四国の地震と地震災害","予想される四国の地震と地震災害","2000-10","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"四国地方の地震動予測システムの構築","四国地方の地震動予測システムの構築","澤田 勉","Tsutomu Sawada","予想される四国の地震と地震災害","予想される四国の地震と地震災害","1999-09","null","null","null","jpn","null","国際圧入学会","International Press-in Assciation","null","null","null","null","null","false","null","null","null","null","null"
"四国地方の地震動予測","四国地方の地震動予測","澤田 勉","Tsutomu Sawada","第13回高知県土質工学研究会テキスト -南海地震を考える-","第13回高知県土質工学研究会テキスト -南海地震を考える-","1997-05","null","null","null","jpn","null","地盤工学会四国支部高知県地盤工学研究会","地盤工学会四国支部高知県地盤工学研究会","null","null","null","null","null","false","null","null","null","null","null"
"土木へのいざない","土木へのいざない","澤田 勉","Tsutomu Sawada","土木学会中国四国支部創立50周年記念誌","土木学会中国四国支部創立50周年記念誌","1991-12-01","null","null","null","jpn","null","土木学会中国四国支部","土木学会中国四国支部","null","null","null","土木学会中国四国支部創立50周年記念事業に1つとして，記念誌編集部会が設置され，部会長として本誌の編集に携わった．本記念誌は，中国四国地方の各県において，多くの先達により築造された歴代の土木構造物や最新の技術による土木構造物100件について，築造当時の背景や技術的特徴，意義，さらには関連した人物なども交えて紹介したものである．","土木学会中国四国支部創立50周年記念事業に1つとして，記念誌編集部会が設置され，部会長として本誌の編集に携わった．本記念誌は，中国四国地方の各県において，多くの先達により築造された歴代の土木構造物や最新の技術による土木構造物100件について，築造当時の背景や技術的特徴，意義，さらには関連した人物なども交えて紹介したものである．","false","null","null","null","null","null"
