﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Text Detection for Natural Scene based on MobileNet V2 and U-Net","Text Detection for Natural Scene based on MobileNet V2 and U-Net","Fu Kangwei, Sun Ling, XIN KANG, Fuji Ren","Fu Kangwei, Sun Ling, XIN KANG, Fuji Ren","Proceedings of 2019 IEEE International Conference on Mechatronics and Automation (ICMA)","Proceedings of 2019 IEEE International Conference on Mechatronics and Automation (ICMA)","2019-08","null","null","null","eng","null","null","null","Tianjin","Tianjin","null","null","null","true","null","null","null","null","null"
"Position-Free Hand Gesture Recognition Using Single Shot MultiBox Detector Based Neural Network","Position-Free Hand Gesture Recognition Using Single Shot MultiBox Detector Based Neural Network","Tang Jingwei, Yao Xingtian, XIN KANG, Shun Nishide, Fuji Ren","Tang Jingwei, Yao Xingtian, XIN KANG, Shun Nishide, Fuji Ren","Proceedings of 2019 IEEE International Conference on Mechatronics and Automation (ICMA)","Proceedings of 2019 IEEE International Conference on Mechatronics and Automation (ICMA)","2019-08","null","null","null","eng","null","null","null","Tianjin","Tianjin","null","null","null","true","null","null","null","null","null"
"TUA1 at the NTCIR-14 STC-3 Task","TUA1 at the NTCIR-14 STC-3 Task","Zhou Yangyang, Liu Zheng, XIN KANG, Yunong Wu, Fuji Ren","Zhou Yangyang, Liu Zheng, XIN KANG, Yunong Wu, Fuji Ren","Proceedings of the 14th NTCIR Conference","Proceedings of the 14th NTCIR Conference","2019-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Feature Fusion Based on Neural Image Captioning with Spatial Attention","Feature Fusion Based on Neural Image Captioning with Spatial Attention","Lu Qingqing, Zhang Xiaomei, XIN KANG, Fuji Ren","Lu Qingqing, Zhang Xiaomei, XIN KANG, Fuji Ren","Proceedings of 2019 the 9th International Workshop on Computer Science and Engineering (WCSE 2019)","Proceedings of 2019 the 9th International Workshop on Computer Science and Engineering (WCSE 2019)","2019-06","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Traffic Sign Recognition Based on Up-sampling Convolution","Traffic Sign Recognition Based on Up-sampling Convolution","Lu Yitian, Jiang Ping, Shun Nishide, XIN KANG, Fuji Ren","Lu Yitian, Jiang Ping, Shun Nishide, XIN KANG, Fuji Ren","Proceedings of 2019 the 9th International Workshop on Computer Science and Engineering (WCSE 2019)","Proceedings of 2019 the 9th International Workshop on Computer Science and Engineering (WCSE 2019)","2019-06","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Research on the Effect of Different Speech Segment Lengths on Speech Emotion Recognition Based on LSTM","Research on the Effect of Different Speech Segment Lengths on Speech Emotion Recognition Based on LSTM","Liu Zheng, Fuji Ren, XIN KANG","Liu Zheng, Fuji Ren, XIN KANG","Proceedings of 2019 the 9th International Workshop on Computer Science and Engineering (WCSE 2019)","Proceedings of 2019 the 9th International Workshop on Computer Science and Engineering (WCSE 2019)","2019-06","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Emotion recognition for Twitter language based on lingual and expressional information","Emotion recognition for Twitter language based on lingual and expressional information","Yoshie Setsu, XIN KANG, Shun Nishide, Fuji Ren","Yoshie Setsu, XIN KANG, Shun Nishide, Fuji Ren","Proceedings of 2018 5th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2018)","Proceedings of 2018 5th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2018)","2018-11","null","null","null","eng","null","Institute of Electrical and Electronics Engineers","Institute of Electrical and Electronics Engineers","null","null","null","null","null","true","null","null","null","null","null"
"Improving LEO Robot ConversationalAbility via Deep Learning Algorithms for 416 Children with Autism","Improving LEO Robot ConversationalAbility via Deep Learning Algorithms for 416 Children with Autism","Tianhao She, XIN KANG, Shun Nishide, Fuji Ren","Tianhao She, XIN KANG, Shun Nishide, Fuji Ren","Proceedings of 2018 5th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2018)","Proceedings of 2018 5th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2018)","2018-11","null","null","null","eng","null","Institute of Electrical and Electronics Engineers","Institute of Electrical and Electronics Engineers","null","null","null","null","null","true","null","null","null","null","null"
"Progressively improving supervised emotion classification through active learning","Progressively improving supervised emotion classification through active learning","XIN KANG, Yunong Wu, Fuji Ren","XIN KANG, Yunong Wu, Fuji Ren","Lecture Notes in Computer Science","Lecture Notes in Computer Science","2018-10-25","null","null","null","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"Emoticon-based emotion analysis for Weibo articles in sentence level","Emoticon-based emotion analysis for Weibo articles in sentence level","Yunong Wu, XIN KANG, Kazuyuki Matsumoto, Minoru Yoshida, Kenji Kita","Yunong Wu, XIN KANG, Kazuyuki Matsumoto, Minoru Yoshida, Kenji Kita","Lecture Notes in Computer Science","Lecture Notes in Computer Science","2018-10-25","null","null","null","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"TUA1 at eRisk 2018","TUA1 at eRisk 2018","Liu Ning, Zhou Zheng, XIN KANG, Fuji Ren","Liu Ning, Zhou Zheng, XIN KANG, Fuji Ren","CEUR Workshop Proceedings (CEUR-WS.org)","CEUR Workshop Proceedings (CEUR-WS.org)","2018-09-27","null","null","null","eng","null","Conference and Labs of the Evaluation Forum (CLEF 2018)","Conference and Labs of the Evaluation Forum (CLEF 2018)","null","null","null","null","null","true","null","null","null","null","null"
"Employing Inception-Resnet-v2 and Bi-LSTM for Medical Domain Visual Question Answering","Employing Inception-Resnet-v2 and Bi-LSTM for Medical Domain Visual Question Answering","Zhou Yangyang, XIN KANG, Fuji Ren","Zhou Yangyang, XIN KANG, Fuji Ren","CEUR Workshop Proceedings (CEUR-WS.org)","CEUR Workshop Proceedings (CEUR-WS.org)","2018-09-27","null","null","null","eng","null","Conference and Labs of the Evaluation Forum (CLEF 2018)","Conference and Labs of the Evaluation Forum (CLEF 2018)","null","null","null","null","null","true","null","null","null","null","null"
"Sentence Emotion Classification for Intelligent Robotics Based on Word Lexicon and Emoticon Emotions","Sentence Emotion Classification for Intelligent Robotics Based on Word Lexicon and Emoticon Emotions","Yunong Wu, XIN KANG, Kazuyuki Matsumoto, Minoru Yoshida, Kenji Kita","Yunong Wu, XIN KANG, Kazuyuki Matsumoto, Minoru Yoshida, Kenji Kita","Proceedings of the International Conference of Intelligent Robotic and Control Engineering","Proceedings of the International Conference of Intelligent Robotic and Control Engineering","2018-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Mining Actionable Intents to Facilitate Search Engine Users' Actions","Mining Actionable Intents to Facilitate Search Engine Users' Actions","XIN KANG, Yunong Wu, Fuji Ren","XIN KANG, Yunong Wu, Fuji Ren","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","2017-12-07","null","null","null","eng","null","Chinese Association for Artificial Intelligence","Chinese Association for Artificial Intelligence","Chengdu","Chengdu","null","null","null","true","null","null","null","null","null"
"Recognizing facial emotions in the video","Recognizing facial emotions in the video","Qianlu Huang, Fuji Ren, XIN KANG, Shun Nishide, Qiang Wang","Qianlu Huang, Fuji Ren, XIN KANG, Shun Nishide, Qiang Wang","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","2017-12-07","null","null","null","eng","null","Chinese Association for Artificial Intelligence","Chinese Association for Artificial Intelligence","Chengdu","Chengdu","null","null","null","true","null","null","null","null","null"
"Human Pose Recognition in Robots Based on Angle of Joint Vector","Human Pose Recognition in Robots Based on Angle of Joint Vector","Yuming Xu, Fuji Ren, XIN KANG, Shun Nishide, Ping Jiang","Yuming Xu, Fuji Ren, XIN KANG, Shun Nishide, Ping Jiang","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","2017-12-07","null","null","null","eng","null","Chinese Association for Artificial Intelligence","Chinese Association for Artificial Intelligence","Chengdu","Chengdu","null","null","null","true","null","null","null","null","null"
"Building Emotional Corpus for Microblogging Emoticons","Building Emotional Corpus for Microblogging Emoticons","Qian Zhang, Fuji Ren, XIN KANG, Shun Nishide, Shibing Zhang, Xiaoge Zhang","Qian Zhang, Fuji Ren, XIN KANG, Shun Nishide, Shibing Zhang, Xiaoge Zhang","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","2017-12-07","null","null","null","eng","null","Chinese Association for Artificial Intelligence","Chinese Association for Artificial Intelligence","Chengdu","Chengdu","null","null","null","true","null","null","null","null","null"
"Realization and Improvement of Robot Object Recognition","Realization and Improvement of Robot Object Recognition","Jie Shen, Ziyun Jiao, Fuji Ren, XIN KANG, Shun Nishide, Suichun Qu, Yi Yang","Jie Shen, Ziyun Jiao, Fuji Ren, XIN KANG, Shun Nishide, Suichun Qu, Yi Yang","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","2017-12-07","null","null","null","eng","null","Chinese Association for Artificial Intelligence","Chinese Association for Artificial Intelligence","Chengdu","Chengdu","null","null","null","true","null","null","null","null","null"
"Exploring the Relations Between Posts and Comments for Short Text Conversation","Exploring the Relations Between Posts and Comments for Short Text Conversation","Yunong Wu, Kenji Kita, Kazuyuki Matsumoto, XIN KANG, Fuji Ren","Yunong Wu, Kenji Kita, Kazuyuki Matsumoto, XIN KANG, Fuji Ren","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","2017-12-07","null","null","null","eng","null","Chinese Association for Artificial Intelligence","Chinese Association for Artificial Intelligence","Chengdu","Chengdu","null","null","null","true","null","null","null","null","null"
"RESEARCH ON CONSTRUCTION AND ANALYSIS OF JAPANESE-CHINESE EMOTIONAL EXPRESSION CORPUS","RESEARCH ON CONSTRUCTION AND ANALYSIS OF JAPANESE-CHINESE EMOTIONAL EXPRESSION CORPUS","Ruixue Xia, Fuji Ren, XIN KANG, Shun Nishide","Ruixue Xia, Fuji Ren, XIN KANG, Shun Nishide","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","2017-12-07","null","null","null","eng","null","Chinese Association for Artificial Intelligence","Chinese Association for Artificial Intelligence","Chengdu","Chengdu","null","null","null","true","null","null","null","null","null"
"Learning Efficient Drawing Sequence Through Training of Recurrent Neural Network Model","Learning Efficient Drawing Sequence Through Training of Recurrent Neural Network Model","Yasuda Tadayoshi, Yamashita Maki, Shun Nishide, XIN KANG, Fuji Ren","Yasuda Tadayoshi, Yamashita Maki, Shun Nishide, XIN KANG, Fuji Ren","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","Proceedings of The 12th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE17)","2017-12-07","null","null","null","eng","null","Chinese Association for Artificial Intelligence","Chinese Association for Artificial Intelligence","Chengdu","Chengdu","null","null","null","true","null","null","null","null","null"
"TUA1 at NTCIR-13 Short Text Conversation 2 Task","TUA1 at NTCIR-13 Short Text Conversation 2 Task","Yunong Wu, XIN KANG, Kenji Kita, Fuji Ren","Yunong Wu, XIN KANG, Kenji Kita, Fuji Ren","Proceedings of the 13th NTCIR Conference on Evaluation of Information Access Technologies","Proceedings of the 13th NTCIR Conference on Evaluation of Information Access Technologies","2017-12-05","null","null","null","eng","null","National Institute of Informatics","National Institute of Informatics","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"TUA1 at the NTCIR-13 OpenLiveQ Task","TUA1 at the NTCIR-13 OpenLiveQ Task","Mengjia He, XIN KANG, Fuji Ren","Mengjia He, XIN KANG, Fuji Ren","Proceedings of the 13th NTCIR Conference on Evaluation of Information Access Technologies","Proceedings of the 13th NTCIR Conference on Evaluation of Information Access Technologies","2017-12-05","null","null","null","eng","null","National Institute of Informatics","National Institute of Informatics","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Medweb Task: Identify Multi-Symptoms from Tweets Based on Active Learning and Semantic Information","Medweb Task: Identify Multi-Symptoms from Tweets Based on Active Learning and Semantic Information","Chao Li, XIN KANG, Fuji Ren","Chao Li, XIN KANG, Fuji Ren","Proceedings of the 13th NTCIR Conference on Evaluation of Information Access Technologies","Proceedings of the 13th NTCIR Conference on Evaluation of Information Access Technologies","2017-12-05","null","null","null","eng","null","National Institute of Informatics","National Institute of Informatics","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"TUA1 at the NTCIR-13 Actionable Knowledge Graph Task: Sampling Related Actions from Online Searching","TUA1 at the NTCIR-13 Actionable Knowledge Graph Task: Sampling Related Actions from Online Searching","XIN KANG, Yunong Wu, Fuji Ren","XIN KANG, Yunong Wu, Fuji Ren","Proceedings of the 13th NTCIR Conference on Evaluation of Information Access Technologies","Proceedings of the 13th NTCIR Conference on Evaluation of Information Access Technologies","2017-12-05","null","null","null","eng","null","National Institute of Informatics","National Institute of Informatics","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Shorthand Character Recognition based on Leap Motion Sensor","Shorthand Character Recognition based on Leap Motion Sensor","Ma Lei, Jiang Bitao, XIN KANG","Ma Lei, Jiang Bitao, XIN KANG","The 11th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE'16)","The 11th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE'16)","2016-12-15","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Generation of Humanlike Facial Expression for Natural Human-Robot Interaction System","Generation of Humanlike Facial Expression for Natural Human-Robot Interaction System","Shun Nishide, Hidenobu Shibasaki, XIN KANG, Fuji Ren","Shun Nishide, Hidenobu Shibasaki, XIN KANG, Fuji Ren","The 11th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE'16)","The 11th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE'16)","2016-12-14","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Disambiguating Users' Temporal Intent in Search Queries with Deep Neural Networks","Disambiguating Users' Temporal Intent in Search Queries with Deep Neural Networks","XIN KANG, Yunong Wu, Fuji Ren","XIN KANG, Yunong Wu, Fuji Ren","The 11th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE'16)","The 11th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE'16)","2016-12-14","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"TUTA1 at the NTCIR-12 Temporalia Task","TUTA1 at the NTCIR-12 Temporalia Task","Ning Liu, Mengjia He, Chao Li, XIN KANG, Fuji Ren","Ning Liu, Mengjia He, Chao Li, XIN KANG, Fuji Ren","Proceedings of the 12th NTCIR Conference on Evaluation of Information Access Technologies","Proceedings of the 12th NTCIR Conference on Evaluation of Information Access Technologies","2016-06-07","null","null","null","eng","null","National Institute of Informatics","National Institute of Informatics","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"KGO at the NTCIR-12 Temporalia Task: Exploring Temporal Information in Search Queries","KGO at the NTCIR-12 Temporalia Task: Exploring Temporal Information in Search Queries","XIN KANG, Yunong Wu, Fuji Ren","XIN KANG, Yunong Wu, Fuji Ren","Proceedings of the 12th NTCIR Conference on Evaluation of Information Access Technologies","Proceedings of the 12th NTCIR Conference on Evaluation of Information Access Technologies","2016-06-07","null","null","null","eng","null","National Institute of Informatics","National Institute of Informatics","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Understanding Blog author's emotions with hierarchical Bayesian models","Understanding Blog author's emotions with hierarchical Bayesian models","XIN KANG, Fuji Ren","XIN KANG, Fuji Ren","2016 IEEE 13th International Conference on Networking, Sensing, and Control (ICNSC)","2016 IEEE 13th International Conference on Networking, Sensing, and Control (ICNSC)","2016-05-26","null","null","null","eng","null","IEEE","IEEE","Mexico City, Mexico","Mexico City, Mexico","null","The research of inferring emotions in natural language is confronted with two major challenges: the lack of basic knowledge in emotion expressions and the co-occurrence of separate emotions through all language unites. In this paper, we propose a Bayesian inference method to explore the basic knowledge with respect to emotion expression in different semantic dimensions, and to infer the co-occurrence of multiple emotion labels through words to the document. Specifically, we incorporate emotions and semantic dimensions as the latent factors in determining the distribution of observed words in a corpus of Blog articles. For each Blog article, we further generalize emotions from words to the document by incorporating a document specific hierarchy in the emotion distributions. The basic knowledge and co-occurred emotion labels in words and documents are obtained through a Gibbs sampling inference. Our experiment is performed on the well-developed Chinese emotion corpus, i.e. Ren-CECps, which indicates both higher accuracy and better robustness in our word and document emotion predictions compared with those generated by the state-of-the-art emotion prediction algorithms, and demonstrates a distribution of emotions in different word semantic dimensions.","The research of inferring emotions in natural language is confronted with two major challenges: the lack of basic knowledge in emotion expressions and the co-occurrence of separate emotions through all language unites. In this paper, we propose a Bayesian inference method to explore the basic knowledge with respect to emotion expression in different semantic dimensions, and to infer the co-occurrence of multiple emotion labels through words to the document. Specifically, we incorporate emotions and semantic dimensions as the latent factors in determining the distribution of observed words in a corpus of Blog articles. For each Blog article, we further generalize emotions from words to the document by incorporating a document specific hierarchy in the emotion distributions. The basic knowledge and co-occurred emotion labels in words and documents are obtained through a Gibbs sampling inference. Our experiment is performed on the well-developed Chinese emotion corpus, i.e. Ren-CECps, which indicates both higher accuracy and better robustness in our word and document emotion predictions compared with those generated by the state-of-the-art emotion prediction algorithms, and demonstrates a distribution of emotions in different word semantic dimensions.","true","null","null","null","null","null"
"Verb-object Selectional Preferences in Chinese Based on Distributional Semantic Model","Verb-object Selectional Preferences in Chinese Based on Distributional Semantic Model","Chao Li, Fuji Ren, XIN KANG","Chao Li, Fuji Ren, XIN KANG","18th International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems (MAMECTIS '16)","18th International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems (MAMECTIS '16)","2016-01-20","null","null","null","eng","null","World Scientific and Engineering Academy and Society","World Scientific and Engineering Academy and Society","Venice, Italy","Venice, Italy","null","In this paper, we propose a approach based on distributional semantic model on selectional preference task in the verb & dobj (direct object) relationship. The distributional representations of words are employed as the semantic feature by using the Word2Vec algorithm. Experimental results show that the proposed approach is effective to discriminate the compatibility of the object words and the performance could be improved by increasing the number of training data. Moreover, the results demonstrate that the semantics is an universal, effective and stable feature in this task, which is consistent with our awareness of using words.","In this paper, we propose a approach based on distributional semantic model on selectional preference task in the verb & dobj (direct object) relationship. The distributional representations of words are employed as the semantic feature by using the Word2Vec algorithm. Experimental results show that the proposed approach is effective to discriminate the compatibility of the object words and the performance could be improved by increasing the number of training data. Moreover, the results demonstrate that the semantics is an universal, effective and stable feature in this task, which is consistent with our awareness of using words.","true","null","null","null","null","null"
"Learning Salient Samples and Distributed Representations for Topic-Based Chinese Message Polarity Classification","Learning Salient Samples and Distributed Representations for Topic-Based Chinese Message Polarity Classification","XIN KANG, Yunong Wu, Zhang Zhifei","XIN KANG, Yunong Wu, Zhang Zhifei","Proceedings of the Eighth SIGHAN Workshop on Chinese Language Processing","Proceedings of the Eighth SIGHAN Workshop on Chinese Language Processing","2015-07","null","null","null","eng","null","Association for Computational Linguistics","Association for Computational Linguistics","Beijing","Beijing","null","null","null","true","null","null","null","null","null"
"TUTA1 at the NTCIR-11 Temporalia Task","TUTA1 at the NTCIR-11 Temporalia Task","Yu Haitao, XIN KANG, Fuji Ren","Yu Haitao, XIN KANG, Fuji Ren","Proceedings of the 11th NTCIR Conference","Proceedings of the 11th NTCIR Conference","2014-12-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Exploring Emotional Words for Chinese Document Chief Emotion Analysis","Exploring Emotional Words for Chinese Document Chief Emotion Analysis","Yunong Wu, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto, XIN KANG","Yunong Wu, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto, XIN KANG","The 25th Pacific Asia Conference on Language, Information, and Computation (PACLIC25)","The 25th Pacific Asia Conference on Language, Information, and Computation (PACLIC25)","2011-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Exploring Emotional Words for Chinese Document Chief Emotion Analysis","Exploring Emotional Words for Chinese Document Chief Emotion Analysis","Wu Yunong, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto, XIN KANG","Wu Yunong, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto, XIN KANG","The 25th Pacific Asia Conference on Language, Information, and Computation (PACLIC25)","The 25th Pacific Asia Conference on Language, Information, and Computation (PACLIC25)","2011-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Modification Relations based Emotional Keywords Annotation using Conditional Random Fields","Modification Relations based Emotional Keywords Annotation using Conditional Random Fields","Yunong Wu, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto, XIN KANG","Yunong Wu, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto, XIN KANG","The 4th International Conference on Intelligent Networks and Intelligent Systems (ICINIS2011)","The 4th International Conference on Intelligent Networks and Intelligent Systems (ICINIS2011)","2011-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Modification Relations based Emotional Keywords Annotation using Conditional Random Fields","Modification Relations based Emotional Keywords Annotation using Conditional Random Fields","Wu Yunong, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto, XIN KANG","Wu Yunong, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto, XIN KANG","The 4th International Conference on Intelligent Networks and Intelligent Systems (ICINIS2011)","The 4th International Conference on Intelligent Networks and Intelligent Systems (ICINIS2011)","2011-11","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"Bottom Up: Exploring Word Emotions for Chinese Sentence Chief Sentiment Classification","Bottom Up: Exploring Word Emotions for Chinese Sentence Chief Sentiment Classification","XIN KANG, Fuji Ren, Yunong Wu","XIN KANG, Fuji Ren, Yunong Wu","Proc. IEEE International Conference on Natural Language Processing and Knowledge Engineering","Proc. IEEE International Conference on Natural Language Processing and Knowledge Engineering","2010-08-21","null","null","null","eng","null","IEEE","IEEE","Beijing","Beijing","null","In this paper we demonstrate the effectiveness of employing basic sentiment components for analyzing the chief sentiment of Chinese sentence among nine categories of sentiments (including No emotion). Compared to traditional lexicon based methods, our research explores emotion intensities of words and phrases in an eight dimensional sentiment space as features. An emotion matrix kernel is designed to evaluate inner product of these sentiment features for SVM classification with O(n) time complexity. Experimental result shows our method significantly improves performance of sentiment classification.","In this paper we demonstrate the effectiveness of employing basic sentiment components for analyzing the chief sentiment of Chinese sentence among nine categories of sentiments (including No emotion). Compared to traditional lexicon based methods, our research explores emotion intensities of words and phrases in an eight dimensional sentiment space as features. An emotion matrix kernel is designed to evaluate inner product of these sentiment features for SVM classification with O(n) time complexity. Experimental result shows our method significantly improves performance of sentiment classification.","true","null","null","null","null","null"
"A Simple Method Improving Precision of Cross Domain Bilingual Sentence Alignment","A Simple Method Improving Precision of Cross Domain Bilingual Sentence Alignment","XIN KANG, Wang Xiaojie, Tan Yongmei, Fuji Ren","XIN KANG, Wang Xiaojie, Tan Yongmei, Fuji Ren","International Conference on Advanced Intelligence (ICAI-08)","International Conference on Advanced Intelligence (ICAI-08)","2008-10","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"Exploiting Syntactic and Semantic Information in Coarse Chinese Question Classification","Exploiting Syntactic and Semantic Information in Coarse Chinese Question Classification","XIN KANG, Wang Xiaojie, Fuji Ren","XIN KANG, Wang Xiaojie, Fuji Ren","The 4th IEEE International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE)","The 4th IEEE International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE)","2008-10","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"感情分析のためのカウンセリングマルチモーダルデータセットの構築および評価","感情分析のためのカウンセリングマルチモーダルデータセットの構築および評価","高鍋 俊樹, 松本 和幸, 木内 敬太, 康 鑫, 西村 良太, 篠山 学","TAKANABE Toshiki, Kazuyuki Matsumoto, 木内 敬太, XIN KANG, Ryota Nishimura, 篠山 学","情報処理学会全国大会講演論文集","情報処理学会全国大会講演論文集","2024-03-16","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","神奈川","Kanagawa","null","コロナ禍をきっかけとして，オンラインカウンセリングが急激に普及した．オンラインカウンセリングは，細かな表情や声色の変化の認識が難しいことが問題点として挙げられる．カウンセラーの判断を助け，業務効率化のために，クライアントの感情の自動分析が有効である．人間は相手の感情を読み取るとき，声色，表情，発話内容など複数の要素から総合的に判断を行っている．AIによる感情推定も同様に，複数の異なるモダリティを組み合わせて用いるマルチモーダル感情推定により，高精度な感情分析が可能になると考えられる．マルチモーダル感情推定には，学習用データとして，感情のラベルが付与されたマルチモーダルデータセットが必要となる．本研究では，オンラインカウンセリング中のクライアントの感情分析のためのマルチモーダルデータセットを構築し，その評価を行う．本データセットには，カウンセラーによる労務者を対象としたオンラインカウンセリングにおける労務者の様子を収録した動画と，第三者により付与された客観感情ラベルが含まれている．","コロナ禍をきっかけとして，オンラインカウンセリングが急激に普及した．オンラインカウンセリングは，細かな表情や声色の変化の認識が難しいことが問題点として挙げられる．カウンセラーの判断を助け，業務効率化のために，クライアントの感情の自動分析が有効である．人間は相手の感情を読み取るとき，声色，表情，発話内容など複数の要素から総合的に判断を行っている．AIによる感情推定も同様に，複数の異なるモダリティを組み合わせて用いるマルチモーダル感情推定により，高精度な感情分析が可能になると考えられる．マルチモーダル感情推定には，学習用データとして，感情のラベルが付与されたマルチモーダルデータセットが必要となる．本研究では，オンラインカウンセリング中のクライアントの感情分析のためのマルチモーダルデータセットを構築し，その評価を行う．本データセットには，カウンセラーによる労務者を対象としたオンラインカウンセリングにおける労務者の様子を収録した動画と，第三者により付与された客観感情ラベルが含まれている．","false","null","null","null","null","null"
"インタビュー対話における問い返し文の生成に関する検討","インタビュー対話における問い返し文の生成に関する検討","篠山 学, 木内 敬太, 康 鑫, 西村 良太, 松本 和幸","Manabu Sasayama, Keita Kiuchi, XIN KANG, Ryota Nishimura, Kazuyuki Matsumoto","言語処理学会 第29回年次大会 発表論文集","言語処理学会 第29回年次大会 発表論文集","2023-03-14","null","null","null","jpn","null","null","null","null","null","null","遠隔勤務をしているとき，遠隔労働者が自分自身のストレスに気づけないことも多い．精神面の健康状態が深刻になる前に自分自身で気づくことができれば，健康を維持することにつながる．本研究では，遠隔労働者が健康状態をセルフチェックするためのバーチャルエージェント対話システムの構築を目的としている．本稿では，対話時に必要となる「問い返し」の生成手法について考察する．","遠隔勤務をしているとき，遠隔労働者が自分自身のストレスに気づけないことも多い．精神面の健康状態が深刻になる前に自分自身で気づくことができれば，健康を維持することにつながる．本研究では，遠隔労働者が健康状態をセルフチェックするためのバーチャルエージェント対話システムの構築を目的としている．本稿では，対話時に必要となる「問い返し」の生成手法について考察する．","false","null","null","null","null","null"
