﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"地域看護学実習に臨む看護系大学生の学習目標の分析","Analysis of the learning-targets of the nursing university students during practicum of community health nursing","岡久 玲子, 多田 敏子, 藤井 智惠子, 松下 恭子","Reiko Okahisa, Toshiko Tada, Chieko Fujii, Yasuko Matsushita","null","【目的】本研究の目的は，地域看護学実習において，看護系大学で学ぶ4年次学生がどのような学習目標を持って臨んでいるのかを明らかにすることである． 【方法】地域看護学実習開始1ヵ月前に，実習要項に沿って実習目標および方法について説明を受けた後，学生92人が考え，記載した学習目標(保健所実習で学びたいこと，市町村実習で学びたいこと)の内容を分類した． 【倫理的配慮】学生には，研究目的を説明したうえで，研究への協力の有無は成績評価とは無関係であること，研究資料としての提供は自由意志であること，協力の諾否により不利益はもたらさないことを説明した．学生の学習目標の内容分類にあたっては，氏名や実習先を伏せ個人を特定できないようにした． 【結果】保健所実習における学習目標は，「保健師の業務や役割の学習」，「保健所の連携機能に注目しての学習」，「健康危機管理についての学習」，「地域の特性を考慮した学習」，「自己の関心に基づく焦点化した課題学習」に分類された．市町村実習における学習目標は，「保健師の業務や役割の学習」，「地域の特性を考慮した学習」，「自己の関心に基づく焦点化した課題学習」に分類された． 【考察】内容は抽象的なものから具体的なレベルのものまであった．市町村の学習目標からは，保健所の場合より地域に密着した保健師活動について学ぼうとする姿勢が窺えた．近年，各市町村が工夫を凝らしたホームページにより詳細な地域情報の提供を行っており，実習地域の事前学習で地域特性をイメージしやすく関心も高まったためと思われる．","【目的】本研究の目的は，地域看護学実習において，看護系大学で学ぶ4年次学生がどのような学習目標を持って臨んでいるのかを明らかにすることである． 【方法】地域看護学実習開始1ヵ月前に，実習要項に沿って実習目標および方法について説明を受けた後，学生92人が考え，記載した学習目標(保健所実習で学びたいこと，市町村実習で学びたいこと)の内容を分類した． 【倫理的配慮】学生には，研究目的を説明したうえで，研究への協力の有無は成績評価とは無関係であること，研究資料としての提供は自由意志であること，協力の諾否により不利益はもたらさないことを説明した．学生の学習目標の内容分類にあたっては，氏名や実習先を伏せ個人を特定できないようにした． 【結果】保健所実習における学習目標は，「保健師の業務や役割の学習」，「保健所の連携機能に注目しての学習」，「健康危機管理についての学習」，「地域の特性を考慮した学習」，「自己の関心に基づく焦点化した課題学習」に分類された．市町村実習における学習目標は，「保健師の業務や役割の学習」，「地域の特性を考慮した学習」，「自己の関心に基づく焦点化した課題学習」に分類された． 【考察】内容は抽象的なものから具体的なレベルのものまであった．市町村の学習目標からは，保健所の場合より地域に密着した保健師活動について学ぼうとする姿勢が窺えた．近年，各市町村が工夫を凝らしたホームページにより詳細な地域情報の提供を行っており，実習地域の事前学習で地域特性をイメージしやすく関心も高まったためと思われる．","null","null","2010-01","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.8","No.1,2","45","51","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113156","null","null","null"
"Functions required for walking supporting devices to improve the level of elderly people's quality of life in Japan","Functions required for walking supporting devices to improve the level of elderly people's quality of life in Japan","Toshiko Tada, Yasuko Matsushita, Tetsuya Tanioka, 山本 澄子, 岡本 佐智子, 原 祥子, Chiemi Onishi, Chiemi Kawanishi, Shu-ichi Ueno, 小林 春雄","Toshiko Tada, Yasuko Matsushita, Tetsuya Tanioka, 山本 澄子, 岡本 佐智子, 原 祥子, Chiemi Onishi, Chiemi Kawanishi, Shu-ichi Ueno, 小林 春雄","null","null","null","null","null","2007-10","Information : an International Interdisciplinary Journal","Information : an International Interdisciplinary Journal","Vol.10","No.5","709","717","eng","true","null","scientific_journal","null","null","null","1343-4500","null","null","null","null","null"
"住民の精神障害者に対する意識調査:精神障害者との出会いの経験と精神障害者に対するイメージ","Survey on Community Resident's Attitudes and Images for Mentally Handicapped Person and Mental Disorder","谷岡 哲也, 浦西 由美, 山崎 里美, 松本 正子, 倉橋 佳英, 多田 敏子, 真野 元四郎, 山崎 正雄, 友竹 正人, 松下 恭子, 上野 修一, 大森 美津子, 大浦 智華","Tetsuya Tanioka, 浦西 由美, 山崎 里美, 松本 正子, 倉橋 佳英, Toshiko Tada, 真野 元四郎, 山崎 正雄, Masahito Tomotake, Yasuko Matsushita, Shu-ichi Ueno, 大森 美津子, 大浦 智華","null","スティグマと疎外が精神疾患の治療と精神障害者の社会復帰を妨げていることが,精神保健上の問題として明らかにされている.地域住民の精神障害者との出会いの経験と精神障害者に対するイメージについて明らかにする目的で,郵送法による質問紙調査を行った.その結果,20代と30代の回答者の約50%が,精神障害者を意識した時期が小学校から高校であったと回答した.その当時の精神障害者のイメージは,否定的イメージが多かった.またその内容は,「変わっている」「こわい」が上位にあり,「普通の人と変わらない」は1割以下であった.回答者らが,実際に会ったことのある精神障害者は認知症のみであった.精神保健福祉施策は入院医療から地域ケアへと移行している.したがって,精神障害者やその障害について地域住民が理解する機会を我々は増やしていかなければならない.今後は,さらに若い年代から病院や施設等で精神障害者と日常的に交流を持てるような,ふれあいの場を作ることが重要である.また若い年代に対する精神障害者や精神障害に対する固定観念やスティグマを緩和ないし減少させるためのさらなる啓発活動が求められることが示唆された.","BACKGROUND: The mental health care and welfare have shifted from hospital care to the community care. Stigma and discrimination with mental health problems have been identified as major obstacles for this plan. AIM: The purpose of this study was to clarify community attitudes and images for mentally handicapped person of the people living in a small community. METHOD: A mail survey was conducted in the area covered by A health center in B prefecture. The candidate 600 residents (2.2% of all residents) who live in B County were selected (age range: 20-60 y.o.). Participants comprised 293 respondents (recovery ratio: 48.8%). RESULTS: About 50% of respondents who are in 20's and 30's answered that they became aware of mentally handicapped persons when they were between elementary school to high school age. The general tendency at that time was negative including ""he/she has changed badly"" (19.9%) and ""he/she is fearful"" (15.8%). On the other hand, positive images were less than ten percents including ""he/she is not different from an ordinary person""(5.5%), ""he/she is friendly personality"" (2.3%). The mentally handicapped persons who respondents usually met were only with dementia. CONCLUSION: The images about mental illness at school ages are important. Any intervention aimed at changing attitudes to mentally ill people in the community should be targeted to children. It is also important to make an opportunity of warm interaction between people with mental disorders and community residents in the psychiatric hospital, a rehabilitation institution, etc.","null","null","2007-03","香川大学看護学雑誌","Nursing Journal of Kagawa University","Vol.11","No.1","65","74","jpn","true","null","scientific_journal","null","null","null","1349-8673","null","http://ci.nii.ac.jp/naid/110006452199/","null","null","null"
"Clarification of Caring Behaviors by the Family of Elderly Relations Living in Rural Japan","Clarification of Caring Behaviors by the Family of Elderly Relations Living in Rural Japan","Toshiko Tada, Tetsuya Tanioka, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, Chiemi Kawanishi, Chiemi Onishi","Toshiko Tada, Tetsuya Tanioka, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, Chiemi Kawanishi, Chiemi Onishi","null","null","null","null","null","2007-03-18","International Journal for Human Caring","International Journal for Human Caring","Vol.11","No.11","25","29","eng","true","null","scientific_journal","null","null","null","1091-5710","null","null","null","null","null"
"膠原病患者会におけるメンバー間の療養上の自己決定に至る相互作用の意義","膠原病患者会におけるメンバー間の療養上の自己決定に至る相互作用の意義","橋本 文子, 谷岡 哲也, 多田 敏子, 松下 恭子, 山下 留理子","Fumiko Hashimoto, Tetsuya Tanioka, Toshiko Tada, Yasuko Matsushita, Ruriko Yamashita","null","null","null","null","null","2007-03","日本看護福祉学会誌","日本看護福祉学会誌","Vol.12","No.2","117","130","jpn","true","null","scientific_journal","null","null","null","1344-4875","null","null","null","null","null"
"地域住民の精神障害関連の行事への参加と精神障害者に対する意識調査","Survey on community resident's experiential knowledge of mental disorders and reaction to people with mental disorders","谷岡 哲也, 浦西 由美, 山崎 里美, 松本 正子, 倉橋 佳英, 橋本 文子, 多田 敏子, 松下 恭子, 山崎 正雄, 真野 元四郎, 友竹 正人, 上野 修一","Tetsuya Tanioka, 浦西 由美, 山崎 里美, 松本 正子, 倉橋 佳英, Fumiko Hashimoto, Toshiko Tada, Yasuko Matsushita, 山崎 正雄, 真野 元四郎, Masahito Tomotake, Shu-ichi Ueno","null","精神障害者が地域で生活するためには地域住民の理解と協力が不可欠である．精神障害者が参加する行事への住民の参加度と精神障害者に対する意識に加え，彼らとのつきあい方との関係を明らかにし，さらに，それによって精神障害および精神障害者に対する理解を促進するための住民への啓発方法を検討することが本報告の目的である．A県のB保健所の管轄区域の住民600人を対象とした郵送法による質問紙調査を行った．回収率は48．8%(293人)であった．地域住民のなかで精神障害者が参加する行事に参加した経験のある人は，1)精神障害への認識度が高かった，2)精神障害者の社会復帰のために「何か役に立ちたい」と思っている人が多かった，一方で3)精神障害者の社会復帰への支援に，協力できないと回答した人は全回答者の1割しかいなかった．精神障害者が地域で生活するために必要なものは「地域住民の精神障害についての関心と理解そして精神障害者に対する支援である」と，住民自らが感じていた．住民を巻き込んだ体験的啓発活動の実践が，精神障害者に対する理解や支援を拡大させることになるということが示唆された．","Background : It is essential for mentally disabled persons who live in the community to be understood and cooperated by local residents. Aim : This study investigated the relationship between the participation of the residents to the event held in the psychiatric hospital and their attitudes towards mentally handicapped persons. The research objective is to find the method to the residents for promoting an understanding of mental disorders. Method : A mail survey was conducted in the area covered by the B health center in A prefecture. The candidate600 residents(2 2% of all residents)who live in B county were selected(age range : 20-60 y.o.). Participants comprised 293 respondents(recovery ratio : 48 8%). Comparison was carried out by the respondents who joined or did not join the event held in the psychiatric hospital. Results : Their understanding of mental disorders is relatively high in the participants. Most of them are willing to do something for mentally disabled persons' social rehabilitation. Ten percent of all respondents would choose `can't go along with mentally handicapped persons' social rehabilitation support'. Conclusion : The results suggest that the provision of the opportunity for personal contact with mentally handicapped persons are important for improving the educational activity of the public about mental illnesses and considered to be important measures for promoting the acceptance and support of the mentally handicapped persons by the local residents.","null","null","2007-02-28","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.5","No.2","91","98","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","https://repo.lib.tokushima-u.ac.jp/113126","null","null","null"
"Clarification of the Functions Required on Walking-support Devices for the Elderly at-Home Whose Care need Levels are Low","Clarification of the Functions Required on Walking-support Devices for the Elderly at-Home Whose Care need Levels are Low","Toshiko Tada, Tetsuya Tanioka, Yasuko Matsushita, Ruriko Yamashita, Nitta Atsuko","Toshiko Tada, Tetsuya Tanioka, Yasuko Matsushita, Ruriko Yamashita, Nitta Atsuko","null","null","null","null","null","2006-10","The 2nd International Conference for Unversal Design in Kyoto 2006","The 2nd International Conference for Unversal Design in Kyoto 2006","Vol.CD-ROM","null","null","null","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"山間地域で生活する一人暮らし高齢者の介護度の変化とQOL","山間地域で生活する一人暮らし高齢者の介護度の変化とQOL","多田 敏子, 橋本 文子, 松下 恭子, 山下 留理子, 谷岡 哲也, 川野 公江, 福田 美紀","Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, Tetsuya Tanioka, Kimie Kawano, Miki Fukuda","null","null","null","null","null","2006-09-01","Quality of life Journal","Quality of life Journal","Vol.7","No.1","35","39","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"精神科病棟で実施されている看護技術についての実態調査","Identifying important nursing skills in psychiatric wards","松下 恭子, 谷岡 哲也, 片岡 睦子, 多田 敏子, 川西 千恵美","Yasuko Matsushita, Tetsuya Tanioka, 片岡 睦子, Toshiko Tada, Chiemi Kawanishi","null","null","null","null","null","2006-03","日本看護福祉学会誌","日本看護福祉学会誌","Vol.11","No.2","51","61","jpn","true","null","scientific_journal","null","null","null","1344-4875","null","null","null","null","null"
"在宅看護における感染予防対策の検討","study on the prevention of infection in home nursing","川西 千恵美, 多田 敏子, 松下 恭子, 谷岡 哲也","Chiemi Kawanishi, Toshiko Tada, Yasuko Matsushita, Tetsuya Tanioka","null","null","null","null","null","2005-12","日本プライマリケア学会四国支部論文集","日本プライマリケア学会四国支部論文集","Vol.1","null","11","17","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"訪問看護ステーションにおける看護技術の実態調査","Home nursing skills of the registered visiting nursing stations","松下 恭子, 谷岡 哲也, 多田 敏子, 橋本 文子, 永峰 勲, 山下 留理子","Yasuko Matsushita, Tetsuya Tanioka, Toshiko Tada, Fumiko Hashimoto, Isao Nagamine, Ruriko Yamashita","null","本研究はT県における，訪問看護ステーションで実施されている看護技術の実態を明らかにすることを目的として行われた．回答のあった全ての事業所で1ヶ月に1度以上実施されていた項目は「関節可動域訓練」「歩行介助」「移動の介助」「寝衣交換など衣生活援助」「バイタルサインの観察」「適切な体位の保持」であった．日常生活援助のうち，移動の援助，清潔の援助や排泄の援助が多く実施されていた．救命·救急に関する項目については実施頻度が低い傾向がみられた．臨地実習における学生の経験が困難と予測される項目には学内で理解を深める工夫が必要である．","本研究はT県における，訪問看護ステーションで実施されている看護技術の実態を明らかにすることを目的として行われた．回答のあった全ての事業所で1ヶ月に1度以上実施されていた項目は「関節可動域訓練」「歩行介助」「移動の介助」「寝衣交換など衣生活援助」「バイタルサインの観察」「適切な体位の保持」であった．日常生活援助のうち，移動の援助，清潔の援助や排泄の援助が多く実施されていた．救命·救急に関する項目については実施頻度が低い傾向がみられた．臨地実習における学生の経験が困難と予測される項目には学内で理解を深める工夫が必要である．","null","null","2005-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.3","No.2","91","98","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113107","null","null","null"
"山間地域の在宅高齢者の外出状況の実態","山間地域の在宅高齢者の外出状況の実態","多田 敏子, 橋本 文子, 松下 恭子, 谷岡 哲也, 永峰 勲, 山下 留理子, 川野 公江","Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Tetsuya Tanioka, Isao Nagamine, Ruriko Yamashita, 川野 公江","null","本研究の目的は，山間地域で生活する在宅高齢者の外出状況の現状を調査し，介護予防上の問題と課題を明らかにすることにある．対象は，山間地域に居住 する65歳以上の者3，109人である．自記式質問調査票を用いた郵送調査である．調査は2003年10月∼12月末に行った．調査内容は，基本的属 性，外出状況および岡本らの開発した介護予防アセスメントツールを対象地域の特性に合わせて一部改編したものである．集計の結果，外出頻度が週1回以下 の者は対象者の過半数を占めており，そのうちの6割弱は，来訪者や近所づきあいを通した交流があることがわかった．ほとんど外出しない者の中に，身体· 心理·社会的側面の活動性低下がみられる者が潜在することが推察され，「閉じこもり」につながると思われた．","本研究の目的は，山間地域で生活する在宅高齢者の外出状況の現状を調査し，介護予防上の問題と課題を明らかにすることにある．対象は，山間地域に居住 する65歳以上の者3，109人である．自記式質問調査票を用いた郵送調査である．調査は2003年10月∼12月末に行った．調査内容は，基本的属 性，外出状況および岡本らの開発した介護予防アセスメントツールを対象地域の特性に合わせて一部改編したものである．集計の結果，外出頻度が週1回以下 の者は対象者の過半数を占めており，そのうちの6割弱は，来訪者や近所づきあいを通した交流があることがわかった．ほとんど外出しない者の中に，身体· 心理·社会的側面の活動性低下がみられる者が潜在することが推察され，「閉じこもり」につながると思われた．","null","null","2005-03","日本看護福祉学会誌","日本看護福祉学会誌","Vol.10","No.2","86","944","jpn","true","null","scientific_journal","null","null","null","1344-4875","null","http://ci.nii.ac.jp/naid/50000201367/","null","null","null"
"統合失調症用のクリニカルパス及びアウトカム管理の確認項目の作成と重要性の検討","統合失調症用のクリニカルパス及びアウトカム管理の確認項目の作成と重要性の検討","谷岡 哲也, 高坂 要一郎, 永峰 勲, 任 福継, 片岡 睦子, 中屋 公子, 多田 敏子, 大坂 京子, 森口 博基, 橋本 文子, 松下 恭子, 山下 留理子, 伊藤 奈織子, 小田 典子, 木曽 利恵, 延和 佳奈, 山口 友紀子","Tetsuya Tanioka, 高坂 要一郎, 永峰 勲, Fuji Ren, 片岡 睦子, 中屋 公子, Toshiko Tada, 大坂 京子, Hiroki Moriguchi, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, 伊藤 奈織子, 小田 典子, 木曽 利恵, 延和 佳奈, 山口 友紀子","null","近年，クリニカルパスはケアを改善するために用いられるようになった．この研究の目的は統合失調症用のためのCPを開発することである．その主要な焦点は，①ノーマライゼーションの理念に基づいたチームケアを実践すること，②CPと連動した患者アウトカム管理用の重要な品質管理項目を明確にすることである．アウトカム管理を病院で行うことによって，患者·家族のQuality of Lifeの向上，良好な費用対効果，医療者の満足度の向上，入院期間の短縮等の効果が得られる．筆者らは，(Interdisciplinary Collaborative Team Care Model: ICTCM)を2000年に導入し，1999年の平均在院日数205．7日(1994年の平均在院日数675．5日)を2004年には155．2日に短縮した病院において，学際的なケア提供者と事務責任者を調査対象として，聞き取り調査を行い，統合失調症用のCPとアウトカム管理項目を作成した．","近年，クリニカルパスはケアを改善するために用いられるようになった．この研究の目的は統合失調症用のためのCPを開発することである．その主要な焦点は，①ノーマライゼーションの理念に基づいたチームケアを実践すること，②CPと連動した患者アウトカム管理用の重要な品質管理項目を明確にすることである．アウトカム管理を病院で行うことによって，患者·家族のQuality of Lifeの向上，良好な費用対効果，医療者の満足度の向上，入院期間の短縮等の効果が得られる．筆者らは，(Interdisciplinary Collaborative Team Care Model: ICTCM)を2000年に導入し，1999年の平均在院日数205．7日(1994年の平均在院日数675．5日)を2004年には155．2日に短縮した病院において，学際的なケア提供者と事務責任者を調査対象として，聞き取り調査を行い，統合失調症用のCPとアウトカム管理項目を作成した．","null","null","2005-03","季刊 こころの臨床","a·la·care","Vol.24","No.1","103","116","jpn","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/50000160688/","null","null","null"
"精神看護学臨地実習におけるFDの取り組みの報告 --- コーチングスキルを活用して","A report of FD in psychiatric nursing practice --- utilization of coaching skills","松下 恭子, 谷岡 哲也, 永峰 勲, 多田 敏子, 橋本 文子, 山下 留理子","Yasuko Matsushita, Tetsuya Tanioka, Isao Nagamine, Toshiko Tada, Fumiko Hashimoto, Ruriko Yamashita","null","コーチングスキルの活用の視点から精神看護学実習指導について検討を加えた．「傾聴する」「質問する」「承認する」「提案する」などの基本的コーチングスキルを実習指導に用いることで，学生は見守られたり支えられていることを実感として感じていた．学生の心に響く個別性に合わせて「承認」を伝える工夫などが今後の課題である．","コーチングスキルの活用の視点から精神看護学実習指導について検討を加えた．「傾聴する」「質問する」「承認する」「提案する」などの基本的コーチングスキルを実習指導に用いることで，学生は見守られたり支えられていることを実感として感じていた．学生の心に響く個別性に合わせて「承認」を伝える工夫などが今後の課題である．","null","null","2005-03","日本看護福祉学会誌","日本看護福祉学会誌","Vol.10","No.2","95","105","jpn","true","null","scientific_journal","null","null","null","1344-4875","null","null","null","null","null"
"中山間地域における介護保険による認定を受けていない在宅高齢者の外出状況の検討","中山間地域における介護保険による認定を受けていない在宅高齢者の外出状況の検討","多田 敏子, 橋本 文子, 松下 恭子, 谷岡 哲也, 永峰 勲","Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Tetsuya Tanioka, Isao Nagamine","null","null","null","null","null","2004-03","日本看護福祉学会誌","日本看護福祉学会誌","Vol.9","No.2","103","111","jpn","true","null","scientific_journal","null","null","null","1344-4875","null","null","null","null","null"
"Real-Time measurement of frozen gait in patient with parkinsonism using a sensor-controlled walker","Real-Time measurement of frozen gait in patient with parkinsonism using a sensor-controlled walker","Tetsuya Tanioka, Kai Yoshihiro, matsuda Takuya, Inoue Yoshio, Sugawara Kenichi, Takasaka Yoichiro, Tsubahara Akio, Yasuko Matsushita, Isao Nagamine, Toshiko Tada, Fumiko Hashimoto","Tetsuya Tanioka, Kai Yoshihiro, matsuda Takuya, Inoue Yoshio, Sugawara Kenichi, Takasaka Yoichiro, Tsubahara Akio, Yasuko Matsushita, Isao Nagamine, Toshiko Tada, Fumiko Hashimoto","null","Patients with Parkinson's disease develop gait disturbances. Although the use of walkers is very effective for maintaining locomotive ability, patients who have symptoms such as frozen gait (FG) and festinating gait may fall even with a walker equipped with a brake as they cannot use the brake well in an emergency and fail to follow the accelerating walker. None of the studies on walking aids to date have addressed real-time detection of FG or the use of this information for the control of the walking aid, monitoring of the state of improvement in the ambulatory function, or evaluation of the effect of the use of a walker. In this study, we evaluated whether the state called FG, a characteristic symptom of Parkinson's disease, can be detected by the use of a sensor-controlled walker with heel-to-toe pressure sensors. The following two measurements were carried out in one male healthy and a one male patient with stage 3 Parkinson's disease by the Hoehn-Yahr scale showing mild muscle rigidity, hypokinesia, and FG. In the healthy subject, the heel-to-toe pressure showed smooth heel-to-toe shifts during the standing phase. In the patient with Parkinson's disease, the heel-to-toe response time was about 2.4 times longer than in the healthy subject at the beginning of walking, and FG could be recorded as the difficulty in lifting the foot by the toes. Also, when FG was observed during walking, the pressure waves recorded by the same sensors showed two peaks occurring at short interval, indicating double landings.","Patients with Parkinson's disease develop gait disturbances. Although the use of walkers is very effective for maintaining locomotive ability, patients who have symptoms such as frozen gait (FG) and festinating gait may fall even with a walker equipped with a brake as they cannot use the brake well in an emergency and fail to follow the accelerating walker. None of the studies on walking aids to date have addressed real-time detection of FG or the use of this information for the control of the walking aid, monitoring of the state of improvement in the ambulatory function, or evaluation of the effect of the use of a walker. In this study, we evaluated whether the state called FG, a characteristic symptom of Parkinson's disease, can be detected by the use of a sensor-controlled walker with heel-to-toe pressure sensors. The following two measurements were carried out in one male healthy and a one male patient with stage 3 Parkinson's disease by the Hoehn-Yahr scale showing mild muscle rigidity, hypokinesia, and FG. In the healthy subject, the heel-to-toe pressure showed smooth heel-to-toe shifts during the standing phase. In the patient with Parkinson's disease, the heel-to-toe response time was about 2.4 times longer than in the healthy subject at the beginning of walking, and FG could be recorded as the difficulty in lifting the foot by the toes. Also, when FG was observed during walking, the pressure waves recorded by the same sensors showed two peaks occurring at short interval, indicating double landings.","null","null","2004-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.51","No.1,2","108","116","eng","true","null","scientific_journal","null","null","10.2152/jmi.51.108","1343-1420","null","null","null","null","null"
"Investigation of QOL of hospice patients by using EORTC-QLQ-C30 questionnaire","Investigation of QOL of hospice patients by using EORTC-QLQ-C30 questionnaire","Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Yoshiyasu Terashima, Tetsuya Tanioka, Isao Nagamine, Fujioka Hiroko, Akiyama Nahoko","Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Yoshiyasu Terashima, Tetsuya Tanioka, Isao Nagamine, Fujioka Hiroko, Akiyama Nahoko","null","This study was designed to investigate the quality of life (QOL) of cancer patients being cared for in a hospice, in the expectation that the results would serve as useful basic materials for improving the care of such patients. The subjects were 24 patients who had been diagnosed as having cancer and were hospitalized in the hospice wing of a hospital. The study was carried out as a crossing investigation using the Japanese version of the EORTC-QLQ-C30 Ver.3 questionnaire prepared by the European Organization for Research and Treatment of Cancer. The results of the survey showed that it was important to be prepared to prevent or treat diarrhea at the time of bowel movement and confirmed the need for care aimed at reducing fatigue. In addition, the emotional functioning and financial problems of the patients showed strong correlations with the QOL, revealing the need for psychological and financial support of cancer patients in hospices.","This study was designed to investigate the quality of life (QOL) of cancer patients being cared for in a hospice, in the expectation that the results would serve as useful basic materials for improving the care of such patients. The subjects were 24 patients who had been diagnosed as having cancer and were hospitalized in the hospice wing of a hospital. The study was carried out as a crossing investigation using the Japanese version of the EORTC-QLQ-C30 Ver.3 questionnaire prepared by the European Organization for Research and Treatment of Cancer. The results of the survey showed that it was important to be prepared to prevent or treat diarrhea at the time of bowel movement and confirmed the need for care aimed at reducing fatigue. In addition, the emotional functioning and financial problems of the patients showed strong correlations with the QOL, revealing the need for psychological and financial support of cancer patients in hospices.","null","null","2004-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.51","No.1-2","125","131","eng","true","null","scientific_journal","null","null","10.2152/jmi.51.125","1343-1420","null","null","null","null","null"
"在宅酸素療法中の療養者のQOLに関する研究","在宅酸素療法中の療養者のQOLに関する研究","多田 敏子, 橋本 文子, 松下 恭子","Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita","null","null","null","null","null","2003-02","日本看護福祉学会誌","日本看護福祉学会誌","Vol.8","No.2","39","47","jpn","true","null","scientific_journal","null","null","null","1344-4875","null","null","null","null","null"
"看護学生を対象とした高齢者疑似体験学習の意義 --- 高齢者および介護者体験からの学び","看護学生を対象とした高齢者疑似体験学習の意義 --- 高齢者および介護者体験からの学び","橋本 文子, 松下 恭子, 多田 敏子","Fumiko Hashimoto, Yasuko Matsushita, Toshiko Tada","null","null","null","null","null","2002-11","日本老年看護学会誌","日本老年看護学会誌","Vol.7","No.1","95","102","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"複合災害セミナーに参加した乳幼児をもつ母親の防災意識と備えに関する実態調査","-","上白川 沙織, 岡久 玲子, 多田 美由貴, 松下 恭子","Saori Kamishirakawa, Reiko Okahisa, Miyuki Tada, Yasuko Matsushita","null","null","null","null","null","2021-09","小児保健とくしま","小児保健とくしま","Vol.28","No.28","14","19","jpn","null","null","research_institution","null","null","null","2436-6781","null","http://repo.lib.tokushima-u.ac.jp/116319","null","null","null"
"―スポーツ救護ボランティアにおける看護技術教育プログラムの構築― 養護教諭のスポーツ救護の学習ニーズに関する実態調査(第1報)","―スポーツ救護ボランティアにおける看護技術教育プログラムの構築― 養護教諭のスポーツ救護の学習ニーズに関する実態調査(第1報)","小林 淳子, 西岡 かおり, 冨澤 栄子, 松下 恭子, 高橋 順子, 小川 佳代, 藤本 悦子, 東亜 弥子","小林 淳子, 西岡 かおり, 冨澤 栄子, Yasuko Matsushita, 高橋 順子, 小川 佳代, 藤本 悦子, 東亜 弥子","null","null","null","null","null","2021-06-20","四国大学紀要","Bulletin of Shikoku University","null","No.52","21","32","jpn","null","null","research_institution","null","null","null","0919-1798","null","null","null","null","null"
"乳幼児をもつ母親の子育て情報の利用に関する実態","乳幼児をもつ母親の子育て情報の利用に関する実態","多田 美由貴, 岡久 玲子, 岩本 里織, 松下 恭子","Miyuki Tada, Reiko Okahisa, Saori Iwamoto, Yasuko Matsushita","null","null","null","null","null","2017-09","小児保健とくしま","小児保健とくしま","null","No.25","26","30","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"徳島県内に居住する幼児をもつ母親の育児支援ニーズ~自由記載の分析から","徳島県内に居住する幼児をもつ母親の育児支援ニーズ~自由記載の分析から","岩本 里織, 岡本 玲子, 多田 美由貴, 松下 恭子, 谷 洋江, 橋本 浩子, 森 健治","Saori Iwamoto, 岡本 玲子, Miyuki Tada, Yasuko Matsushita, Hiroe Tani, Hiroko Hashimoto, Kenji Mori","null","null","null","null","null","2016","小児保健とくしま","小児保健とくしま","null","No.24","23","29","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
