﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"針穴を数える―0.2mmの足跡―","針穴を数える―0.2mmの足跡―","塚本 章宏","Akihiro Tsukamoto","神戸市立博物館講演「伊能図完成200年記念シンポジウム「伊能図の魅力を科学する!」","神戸市立博物館講演「伊能図完成200年記念シンポジウム「伊能図の魅力を科学する!」","2021-07-17","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"徳島市における市街地の夜間街路の照度と均斉度に関する研究","徳島市における市街地の夜間街路の照度と均斉度に関する研究","森井 陽菜, 塚本 章宏","Haruna Morii, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2021-03-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"バスロケーションログデータを用いた運行実績とダイヤとの比較分析","バスロケーションログデータを用いた運行実績とダイヤとの比較分析","白川 貴之, 塚本 章宏","Takayuki Shirakawa, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2021-03-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"道路交通環境と交通量からみた児童の通学路の安全性に関する研究","道路交通環境と交通量からみた児童の通学路の安全性に関する研究","岡本 裕樹, 塚本 章宏","Hiroki Okamoto, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2021-03-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"浸水想定と浸水実績を活用した超過浸水リスク評価","浸水想定と浸水実績を活用した超過浸水リスク評価","杉村 圭太, 塚本 章宏","Keita Sugimura, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2021-03-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島市街区公園における誘致距離圏の住民ニーズを考慮した公園施設整備状況の評価","徳島市街区公園における誘致距離圏の住民ニーズを考慮した公園施設整備状況の評価","瀧尾 唯, 塚本 章宏","Yui Takio, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2021-03-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島城博物館所蔵甲冑コレクションの3D データベースの構築","徳島城博物館所蔵甲冑コレクションの3D データベースの構築","塚本 章宏","Akihiro Tsukamoto","立命館大学アート・リサーチセンター 文部科学省 国際共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」 2020年度 成果発表会","立命館大学アート・リサーチセンター 文部科学省 国際共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」 2020年度 成果発表会","2021-02-20","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"認知地図の形成過程における環境情報の取得に関する研究","認知地図の形成過程における環境情報の取得に関する研究","相賀 雄太, 塚本 章宏","相賀 雄太, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2020-02-29","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島県における太陽光発電設備の立地特性","徳島県における太陽光発電設備の立地特性","西村 菜摘, 塚本 章宏","西村 菜摘, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2020-02-29","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"「ポケモンGO」を通して「場所」が認知される要因","「ポケモンGO」を通して「場所」が認知される要因","後藤 遼太郎, 塚本 章宏","後藤 遼太郎, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2020-02-29","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"Space Syntax理論から見る徳島市阿波おどりのパフォーマンス空間の立地","Space Syntax理論から見る徳島市阿波おどりのパフォーマンス空間の立地","中井 木の実, 塚本 章宏","Konomi Nakai, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2020-02-29","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"避難誘導標識デザインの認知と設置場所に関する研究~徳島市中心部を事例に~","避難誘導標識デザインの認知と設置場所に関する研究~徳島市中心部を事例に~","原 愛紗, 塚本 章宏","Arisa Hara, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2020-02-29","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"津波避難シミュレーションにおける避難速度と避難開始時間の比較検討","津波避難シミュレーションにおける避難速度と避難開始時間の比較検討","澤野 大夢, 塚本 章宏, 前川 壱成, 馬場 俊孝","Hiromu Sawano, Akihiro Tsukamoto, Issei Maegawa, Toshitaka Baba","四国GISシンポジウム","四国GISシンポジウム","2020-02-29","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島城博物館所蔵甲冑コレクションの3D データベースの構築","徳島城博物館所蔵甲冑コレクションの3D データベースの構築","塚本 章宏","Akihiro Tsukamoto","立命館大学アート・リサーチセンター 文部科学省 国際共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」 2019年度 成果発表会","立命館大学アート・リサーチセンター 文部科学省 国際共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」 2019年度 成果発表会","2020-02-21","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"VR/GISによる考古遺跡の3次元デジタルアーカイブの構築","VR/GISによる考古遺跡の3次元デジタルアーカイブの構築","塚本 章宏, 河原崎 貴光, 中村 豊","Akihiro Tsukamoto, Takamitsu Kawarasaki, Yutaka Nakamura","社会産業理工学研究交流会2019","社会産業理工学研究交流会2019","2019-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島城博物館所蔵甲冑コレクションの3D データベースの構築","徳島城博物館所蔵甲冑コレクションの3D データベースの構築","塚本 章宏","Akihiro Tsukamoto","ARC Days 2019","ARC Days 2019","2019-08-03","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"人気ご当地ナンバープレートはどこ?","人気ご当地ナンバープレートはどこ?","七條 あかね, 服部 恒太, 塚本 章宏","Shichijo Akane, Kota Hattori, Akihiro Tsukamoto","第15回GISコミュニティフォーラム","第15回GISコミュニティフォーラム","2019-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GPSデータを用いた観光客の津波避難行動の分析","GPSデータを用いた観光客の津波避難行動の分析","前川 壱成, 澤野 大夢, 塚本 章宏, 馬場 俊孝","前川 壱成, 澤野 大夢, Akihiro Tsukamoto, Toshitaka Baba","四国GISシンポジウム","四国GISシンポジウム","2019-03-01","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"津波防災対策の意識と避難到達可能性に関する研究","津波防災対策の意識と避難到達可能性に関する研究","後田 光佑, 塚本 章宏","後田 光佑, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2019-03-01","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"徳島大学附属図書館のデジタルアーカイブ事業ー高精細・伊能図・クラウドファンディングー","徳島大学附属図書館のデジタルアーカイブ事業ー高精細・伊能図・クラウドファンディングー","佐々木 奈三江, 塚本 章宏","Namie Sasaki, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2019-03-01","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"The examination of Gauguin's color preference (poster presentation)","The examination of Gauguin's color preference (poster presentation)","Kota Hattori, Akihiro Tsukamoto, Kei Tanaka","Kota Hattori, Akihiro Tsukamoto, Kei Tanaka","第27回 地理情報システム学会","第27回 地理情報システム学会","2018-10-19","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"津波避難タワーと道路閉塞を 考慮した避難シミュレーション","津波避難タワーと道路閉塞を 考慮した避難シミュレーション","前川 壱成, 水口 竜一, 塚本 章宏, 馬場 俊孝","Issei Maegawa, Ryuichi Mizuguchi, Akihiro Tsukamoto, Toshitaka Baba","第37回日本自然災害学会学術講演会","第37回日本自然災害学会学術講演会","2018-10-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"児童の津波避難行動の課題を踏まえた津波防災学習の開発","児童の津波避難行動の課題を踏まえた津波防災学習の開発","森 康平, 山縣 耕太郎, 塚本 章宏, 井若 和久","Kohei Mori, 山縣 耕太郎, Akihiro Tsukamoto, 井若 和久","2018年度 日本地理教育学会 第68回大会","2018年度 日本地理教育学会 第68回大会","2018-08-04","null","null","null","jpn","null","null","null","大阪市","大阪市","null","null","null","false","null","null","null","null","null"
"「ゴーギャン ー楽園への旅とパレットの変化ー」(ポスター発表)","「ゴーギャン ー楽園への旅とパレットの変化ー」(ポスター発表)","服部 恒太, 塚本 章宏, 田中 佳","Kota Hattori, Akihiro Tsukamoto, Kei Tanaka","第14回GISコミュニティフォーラム2018","第14回GISコミュニティフォーラム2018","2018-05-24","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"マルチエージェントシステム を用いた津波避難タワーの導入効果の検証","マルチエージェントシステム を用いた津波避難タワーの導入効果の検証","前川 壱成, 水口 竜一, 塚本 章宏, 馬場 俊孝","Issei Maegawa, Ryuichi Mizuguchi, Akihiro Tsukamoto, Toshitaka Baba","平成30年度土木学会四国支部第29回技 術研究発表会","平成30年度土木学会四国支部第29回技 術研究発表会","2018-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"避難行動の課題を踏まえた津波防災学習の提案","避難行動の課題を踏まえた津波防災学習の提案","森 康平, 山縣 耕太郎, 塚本 章宏, 井若 和久","Kohei Mori, 山縣 耕太郎, Akihiro Tsukamoto, 井若 和久","2018年度日本地理学会春季学術大会","2018年度日本地理学会春季学術大会","2018-03-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"デジタルマップで城下を歩くー近世の測量技術と現代の情報技術の融合ー","デジタルマップで城下を歩くー近世の測量技術と現代の情報技術の融合ー","塚本 章宏","Akihiro Tsukamoto","鳥取県立博物館歴史講座(テーマ:鳥取城下絵図の魅力とその可能性を探る)","鳥取県立博物館歴史講座(テーマ:鳥取城下絵図の魅力とその可能性を探る)","2018-03-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イノシシ猟にみる狩猟者と猟犬の空間的関係性の可視化","イノシシ猟にみる狩猟者と猟犬の空間的関係性の可視化","新居 レイ, 塚本 章宏","新居 レイ, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2018-02-26","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"GPS ログからみる津波浸水想定区域の小学生の避難行動","GPS ログからみる津波浸水想定区域の小学生の避難行動","塚本 章宏, 井若 和久, 森 康平, 馬場 俊孝","Akihiro Tsukamoto, 井若 和久, 森 康平, Toshitaka Baba","四国GISシンポジウム","四国GISシンポジウム","2018-02-26","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","塚本 章宏","Akihiro Tsukamoto","立命館大学アート・リサーチセンター 文部科学省 共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」 2017年度 成果発表会","立命館大学アート・リサーチセンター 文部科学省 共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」 2017年度 成果発表会","2018-02-24","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"自律 型位置把握システムにより取得された情報を用いた津波避難シミュレーション","自律 型位置把握システムにより取得された情報を用いた津波避難シミュレーション","水口 竜一, 馬場 俊孝, 井若 和久, 塚本 章宏, 渡辺 公次郎, 山中 英生, 柴田 功一","Ryuichi Mizuguchi, Toshitaka Baba, 井若 和久, Akihiro Tsukamoto, Kojiro WATANABE, Hideo Yamanaka, 柴田 功一","第12回南海地震四国地域学術シンポジウム","第12回南海地震四国地域学術シンポジウム","2018-01-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3D都市模型とプロジェクションマッピングを活用した津波浸水深度の体験型展示","3D都市模型とプロジェクションマッピングを活用した津波浸水深度の体験型展示","塚本 章宏, 河原崎 貴光","Akihiro Tsukamoto, Takamitsu Kawarasaki","社会産業理工学研究交流会2017","社会産業理工学研究交流会2017","2017-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"教えて!あなたの地域の``○○焼き''","教えて!あなたの地域の``○○焼き''","塩川 奈々美, 塚本 章宏, 服部 恒太, 林 琳, 岸江 信介","Nanami Shiokawa, Akihiro Tsukamoto, Kota Hattori, 林 琳, Shinsuke Kishie","第13回ESRIコミュニティフォーラム2017","第13回ESRIコミュニティフォーラム2017","2017-05-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"追跡!バックパッカー24時 Tracking backpackers 24/7","追跡!バックパッカー24時 Tracking backpackers 24/7","塚本 章宏, 服部 恒太","Akihiro Tsukamoto, Kota Hattori","第13回ESRIコミュニティフォーラム2017","第13回ESRIコミュニティフォーラム2017","2017-05-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ガイドブックが描く「街」の空間的範囲の変遷","ガイドブックが描く「街」の空間的範囲の変遷","岩本 侑姫, 塚本 章宏","Yuki Iwamoto, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2017-02-28","null","null","null","jpn","null","null","null","香川大学 林町キャンパス","香川大学 林町キャンパス","null","null","null","false","null","null","null","null","null"
"徳島県鳴門市における風力発電導入に焦点をあてた利害競合地の視覚化","徳島県鳴門市における風力発電導入に焦点をあてた利害競合地の視覚化","枝川 恵理, 塚本 章宏","Eri Edagawa, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2017-02-28","null","null","null","jpn","null","null","null","香川大学 林町キャンパス","香川大学 林町キャンパス","null","null","null","false","null","null","null","null","null"
"写真メッシュ分析を用いた徳島市眉山眺望の定量的評価","写真メッシュ分析を用いた徳島市眉山眺望の定量的評価","村上 恵美, 塚本 章宏","Emi Murakami, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2017-02-28","null","null","null","jpn","null","null","null","香川大学 林町キャンパス","香川大学 林町キャンパス","null","null","null","false","null","null","null","null","null"
"高校生の自転車通学を対象としたGPSによる走行実態の把握","高校生の自転車通学を対象としたGPSによる走行実態の把握","三矢 睦, 塚本 章宏","Mutsumi Miya, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2017-02-28","null","null","null","jpn","null","null","null","香川大学 林町キャンパス","香川大学 林町キャンパス","null","null","null","false","null","null","null","null","null"
"城下町絵図でまちあるき:モバイル端末と博物館","城下町絵図でまちあるき:モバイル端末と博物館","塚本 章宏","Akihiro Tsukamoto","徳島城博物館記念講演会 「城下絵図とデジタルマップで読む城下町徳島」","徳島城博物館記念講演会 「城下絵図とデジタルマップで読む城下町徳島」","2017-01-21","null","null","null","jpn","null","徳島市立徳島城博物館","徳島市立徳島城博物館","null","null","null","null","null","false","null","null","null","null","null"
"徳島城下絵図のGIS 分析","徳島城下絵図のGIS 分析","平井 松午, 塚本 章宏, 田中 耕市, 根津 寿夫","Shogo Hirai, Akihiro Tsukamoto, Koichi Tanaka, 根津 寿夫","2016年日本地理学会秋季学術大会秋季学術大会","2016年日本地理学会秋季学術大会秋季学術大会","2016-10-01","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"生活空間を考慮した歴史的町並み景観保存の検討におけるGIS分析の可能性 -徳島県美波町日和佐地区の``あわえ''を事例に‐","生活空間を考慮した歴史的町並み景観保存の検討におけるGIS分析の可能性 -徳島県美波町日和佐地区の``あわえ''を事例に‐","前川 勇太, 矢部 拓也, 塚本 章宏","前川 勇太, Takuya YABE, Akihiro Tsukamoto","徳島地理学会","徳島地理学会","2016-06-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学・徳島県南部総合県民局 「地域がキャンパス」推進事業 ∼徳島県美波町日和佐地区の建物外観悉皆調査∼の事例","徳島大学・徳島県南部総合県民局 「地域がキャンパス」推進事業 ∼徳島県美波町日和佐地区の建物外観悉皆調査∼の事例","塚本 章宏","Akihiro Tsukamoto","第12回ESRIコミュニティフォーラム2016","第12回ESRIコミュニティフォーラム2016","2016-05-26","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"視認率マップ -どこからどんな眉山が見えるのか-","視認率マップ -どこからどんな眉山が見えるのか-","村上 恵美, 塚本 章宏","Emi Murakami, Akihiro Tsukamoto","第12回ESRIコミュニティフォーラム2016","第12回ESRIコミュニティフォーラム2016","2016-05-26","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"GISとAHP手法を用いた中規模風力発電所の導入可能性","GISとAHP手法を用いた中規模風力発電所の導入可能性","枝川 恵理, 塚本 章宏","Eri Edagawa, Akihiro Tsukamoto","第12回ESRIコミュニティフォーラム2016","第12回ESRIコミュニティフォーラム2016","2016-05-26","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"超高精細画像データでみる徳大本伊能図の針穴","超高精細画像データでみる徳大本伊能図の針穴","塚本 章宏","Akihiro Tsukamoto","伊能図講演会「伊能忠敬と沿海地図・官板実測日本地図 -徳島大学附属図書館所蔵伊能図の学術調査報告-」","伊能図講演会「伊能忠敬と沿海地図・官板実測日本地図 -徳島大学附属図書館所蔵伊能図の学術調査報告-」","2016-03-05","null","null","null","jpn","null","null","null","徳島大学常三島ホール","徳島大学常三島ホール","null","null","null","false","null","null","null","null","null"
"文系学生のためのGIS教育(パネルディスカッション:空間情報教育)","文系学生のためのGIS教育(パネルディスカッション:空間情報教育)","塚本 章宏","Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2016-02-29","null","null","null","jpn","null","null","null","高知工科大学","高知工科大学","null","null","null","false","null","null","null","null","null"
"超高精細画像を用いた針穴比較による伊能図の描画精度の解明","超高精細画像を用いた針穴比較による伊能図の描画精度の解明","河東 直斗, 塚本 章宏","Naoto Katoh, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2016-02-29","null","null","null","jpn","null","null","null","高知工科大学","高知工科大学","null","null","null","false","null","null","null","null","null"
"積雪時における津波災害避難場所の最適立地に関する研究 -北海道函館市を事例に-","積雪時における津波災害避難場所の最適立地に関する研究 -北海道函館市を事例に-","小黒 瑞季, 塚本 章宏","小黒 瑞季, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2016-02-29","null","null","null","jpn","null","null","null","高知工科大学","高知工科大学","null","null","null","false","null","null","null","null","null"
"美波町日和佐地区における''あわえ''を中心とした町並み景観の保存の可能性","美波町日和佐地区における''あわえ''を中心とした町並み景観の保存の可能性","前川 勇太, 矢部 拓也, 塚本 章宏","前川 勇太, Takuya YABE, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2016-02-29","null","null","null","jpn","null","null","null","高知工科大学","高知工科大学","null","null","null","false","null","null","null","null","null"
"近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","塚本 章宏","Akihiro Tsukamoto","立命館大学アート・リサーチセンター 文部科学省 共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」 2015年度 成果発表会","立命館大学アート・リサーチセンター 文部科学省 共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」 2015年度 成果発表会","2016-02-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"超高精細画像データで見る徳大本伊能図の針穴","超高精細画像データで見る徳大本伊能図の針穴","塚本 章宏","Akihiro Tsukamoto","シンポジウム「伊能図を科学する-徳島大学附属図書館所蔵伊能図の学術調査報告-」","シンポジウム「伊能図を科学する-徳島大学附属図書館所蔵伊能図の学術調査報告-」","2016-01-26","null","null","null","jpn","null","null","null","東京文化財研究所","東京文化財研究所","null","null","null","false","null","null","null","null","null"
"超高精細画像データでみる徳島大学所蔵の伊能図","超高精細画像データでみる徳島大学所蔵の伊能図","塚本 章宏","Akihiro Tsukamoto","GIS Day in 四国 2015","GIS Day in 四国 2015","2015-12-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近代京都の地誌・名所案内記類を対象とした画像データベースの構築","近代京都の地誌・名所案内記類を対象とした画像データベースの構築","塚本 章宏","Akihiro Tsukamoto","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2015-11-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GISでみる近代測量図の精度","GISでみる近代測量図の精度","塚本 章宏","Akihiro Tsukamoto","公開講演会「現代でも使える!徳島の古地図」","公開講演会「現代でも使える!徳島の古地図」","2015-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歴史的市街地におけるまちづくり計画策定支援のための3次元都市モデルの開発","Development of 3D-City Model for Urban Planning and Design Support in Historical Built-up Area","胡 文強, 渡辺 公次郎, 塚本 章宏, 近藤 光男","Wenqiang HU, Kojiro WATANABE, Akihiro Tsukamoto, Akio Kondo","地理情報システム学会講演論文集","Papers and Proceedings of the Geographic Information Systems Association","2015-10-10","null","null","null","jpn","null","地理情報システム学会","GIS Association of Japan","東京","Tokyo","null","In this study, we have developed a 3D-city model for Urban Planning and Design Support of the Minami-cho Hiwasa district in Tokushima Prefecture. Firstly, we investigated about building condition, actual landscape and the disaster information. We developed 3D-city model based on these data arranged by the City Engine. Our model has two functions which are the 3D viewing of Hiwasa and the landscape evaluation. The model was evaluated by the staff of Minami town office to show the validity.","In this study, we have developed a 3D-city model for Urban Planning and Design Support of the Minami-cho Hiwasa district in Tokushima Prefecture. Firstly, we investigated about building condition, actual landscape and the disaster information. We developed 3D-city model based on these data arranged by the City Engine. Our model has two functions which are the 3D viewing of Hiwasa and the landscape evaluation. The model was evaluated by the staff of Minami town office to show the validity.","false","null","null","null","null","null"
"研究・教育の現場で活用したい地理空間情報","研究・教育の現場で活用したい地理空間情報","塚本 章宏","Akihiro Tsukamoto","地理空間情報の活用に関する徳島地域連携協議会","地理空間情報の活用に関する徳島地域連携協議会","2015-10-07","null","null","null","jpn","null","null","null","徳島県市町村職員共済組合 ホテル千秋閣 鳳の間 (徳島市)","徳島県市町村職員共済組合 ホテル千秋閣 鳳の間 (徳島市)","null","null","null","false","null","null","null","null","null"
"超高精細画像を用いた伊能図の針穴と測線","超高精細画像を用いた伊能図の針穴と測線","塚本 章宏, 平井 松午, 河東 直斗","Akihiro Tsukamoto, Shogo Hirai, Naoto Katoh","日本地理学会発表要旨集","Proceedings of the General Meeting of the Association of Japanese Geographers","2015-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","塚本 章宏","Akihiro Tsukamoto","文部科学省 共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」","文部科学省 共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」","2015-07-25","null","null","null","jpn","null","null","null","立命館大学アート・リサーチセンター,京都市","立命館大学アート・リサーチセンター,京都市","null","null","null","false","null","null","null","null","null"
"近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","塚本 章宏","Akihiro Tsukamoto","祇園祭デジタルミュージアム展2015","祇園祭デジタルミュージアム展2015","2015-07-22","null","null","null","jpn","null","null","null","京都文化博物館別館ホール,京都市","京都文化博物館別館ホール,京都市","null","null","null","false","null","null","null","null","null"
"津波浸水深度を仮想的に体験する:GISから現実へ 徳島大学","津波浸水深度を仮想的に体験する:GISから現実へ 徳島大学","塚本 章宏, 河原崎 貴光","Akihiro Tsukamoto, Takamitsu Kawarasaki","第11回ESRIコミュニティフォーラム2015","第11回ESRIコミュニティフォーラム2015","2015-05-29","null","null","null","jpn","null","null","null","東京ミッドタウン・東京都","東京ミッドタウン・東京都","null","null","null","false","null","null","null","null","null"
"針穴の伊能図","針穴の伊能図","塚本 章宏, 平井 松午","Akihiro Tsukamoto, Shogo Hirai","第11回ESRIコミュニティフォーラム2015","第11回ESRIコミュニティフォーラム2015","2015-05-28","null","null","null","jpn","null","null","null","東京ミッドタウン・東京都","東京ミッドタウン・東京都","null","null","null","false","null","null","null","null","null"
"古地図のまちあるきアプリができるまでー『鳥取こちずぶらり』の事例ー","古地図のまちあるきアプリができるまでー『鳥取こちずぶらり』の事例ー","塚本 章宏","Akihiro Tsukamoto","三原市教育委員会平成27年度市民学芸員実践講座","三原市教育委員会平成27年度市民学芸員実践講座","2015-04-19","null","null","null","jpn","null","null","null","三原市本郷生涯学習センター(三原市)","三原市本郷生涯学習センター(三原市)","null","null","null","false","null","null","null","null","null"
"徳島大学附属図書館所蔵伊能図の高精細画像を用いた基礎的分析","徳島大学附属図書館所蔵伊能図の高精細画像を用いた基礎的分析","塚本 章宏, 平井 松午","Akihiro Tsukamoto, Shogo Hirai","日本地理学会2015年春季学術大会","日本地理学会2015年春季学術大会","2015-03-28","null","null","null","jpn","null","null","null","日本大学(東京都)","日本大学(東京都)","null","null","null","false","null","null","null","null","null"
"日和佐地区の建物外観悉皆調査","日和佐地区の建物外観悉皆調査","塚本 章宏","Akihiro Tsukamoto","「地域がキャンパス」 推進事業 日和佐まちづくりラボ報告会","「地域がキャンパス」 推進事業 日和佐まちづくりラボ報告会","2015-03-21","null","null","null","jpn","null","null","null","みなみまちづくりラボ・日和佐公民館3 階大集会室","みなみまちづくりラボ・日和佐公民館3 階大集会室","null","null","null","false","null","null","null","null","null"
"近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","近世近代期京都の地誌・案内記を対象としたデジタルアトラスの構築","塚本 章宏, 矢野 桂司, 赤間 亮, 金子 貴昭, 山路 正憲","Akihiro Tsukamoto, 矢野 桂司, 赤間 亮, 金子 貴昭, 山路 正憲","日本文化デジタルヒューマニティズ研究拠点シンポジウム","日本文化デジタルヒューマニティズ研究拠点シンポジウム","2015-03-02","null","null","null","jpn","null","null","null","立命館大学 衣笠キャンパス アート・リサーチセンター, 京都市","立命館大学 衣笠キャンパス アート・リサーチセンター, 京都市","null","null","null","false","null","null","null","null","null"
"超高精細画像で見る伊能図","超高精細画像で見る伊能図","塚本 章宏","Akihiro Tsukamoto","第25回徳島大学附属図書館学術講演会「伊能図の謎に迫る!」","第25回徳島大学附属図書館学術講演会「伊能図の謎に迫る!」","2015-02-27","null","null","null","jpn","null","null","null","徳島大学,徳島市","徳島大学,徳島市","null","null","null","false","null","null","null","null","null"
"津浪浸水深度体験展示の開発","津浪浸水深度体験展示の開発","塚本 章宏, 河原崎 貴光","Akihiro Tsukamoto, Takamitsu Kawarasaki","四国GISシンポジウム","四国GISシンポジウム","2015-02-23","null","null","null","jpn","null","null","null","徳島大学, 徳島市","徳島大学, 徳島市","null","null","null","false","null","null","null","null","null"
