! 
"2,019","賞(研究)","360939","966678","0","2019-11-24T07:06:26",,,"286336","研究","日本リハビリテーション栄養学会","第9回日本リハビリテーション栄養学会年次学術集会最優秀演題賞",,"森 博康","サルコペニア治療を目的とした食事と運動療法の併用介入が筋肉量や身体機能に与える影響","20191123",,,,"森 博康","助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","賞(研究)","365681","995667","0","2020-11-10T01:13:43",,,"286336","研究","Geriatrics & Gerontology International","Top Downloaded Paper Award 2018-2019",,"森 博康, 徳田 泰伸","Effect of whey protein supplementation after resistance exercise on the muscle mass and physical function of healthy older women: A randomized controlled trial","20200430",,,,"森 博康","助教","先端酵素学研究所.基幹研究部門",
"2,020","賞(研究)","372289","995668","0","2020-11-10T01:17:24",,,"286336","研究","乳の学術連合","牛乳乳製品健康科学最優秀論文賞",,"森 博康, 徳田 泰伸","サルコペニア治療を目的としたレジスタンス運動と乳清たんぱく質の栄養摂取タイミングの有用性","20201000",,,,"森 博康","助教","先端酵素学研究所.基幹研究部門",
"2,020","賞(研究)","379098","1013715","0","2021-08-13T07:31:29",,,"304899","研究","日本がん分子標的治療学会","優秀演題賞",,"松下 洋輔","トリプルネガティブ乳癌におけるRHBDL2のグルタミン代謝制御の役割解明","20201000",,,,"松下 洋輔","助教","先端酵素学研究所.重点研究部門",
"2,020","賞(研究)","381423","1018364","0","2021-08-30T15:03:06",,,"371222","研究","公益信託「生命の彩」","ALS研究助成基金",,"齋尾 智英","-ALS","20210312",,,,"齋尾 智英","教授","先端酵素学研究所.基幹研究部門","生物物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","賞(研究)","388549","1051637","0","2022-08-08T09:43:36",,,"207229","研究","日本がん分子標的治療学会","第25回日本がん分子標的治療学会学術集会 優秀演題賞",,"吉丸 哲郎","トラスツズマブ耐性HER2陽性乳がんに対するBIG3-PHB2相互作用の標的治療薬としての可能性","20210528",,,,"吉丸 哲郎","准教授","先端酵素学研究所.重点研究部門","医学"
"2,021","賞(研究)","381424","1018365","0","2021-08-30T15:05:34",,,"371222","研究","公益財団法人 武田化学振興財団","2021年度研究助成",,"齋尾 智英","Low-complexity配列制御に着目した神経難病発症機構の解明","20210715",,,,"齋尾 智英","教授","先端酵素学研究所.基幹研究部門","生物物理学"
"2,021","賞(研究)","381425","1018366","0","2021-08-30T15:08:46",,,"371222","研究","公益信託 加藤記念難病研究助成基金","2021年度研究助成",,"齋尾 智英","-","20210716",,,,"齋尾 智英","教授","先端酵素学研究所.基幹研究部門","生物物理学"
"2,021","賞(研究)","382034","1020821","0","2021-09-20T10:37:26",,,"286336","研究","日本体力医学会","第18回大塚スポーツ医・科学賞",,"森 博康, 徳田 泰伸","レジスタンス運動後の乳清たんぱく質の摂取が高齢者のサルコペニア治療と身体的QOLに与える効果:ランダム化比較試験","20210917",,,,"森 博康","助教","先端酵素学研究所.基幹研究部門",
"2,021","賞(研究)","377613","1020336","0","2021-09-14T05:35:15",,,"286336","研究","日本栄養改善学会","2021年度日本栄養改善学会奨励賞",,"森 博康","サルコペニア予防を目的とした食事療法の創出に関わる臨床研究","20210925",,,,"森 博康","助教","先端酵素学研究所.基幹研究部門",
"2,021","賞(研究)","386618","1048222","0","2022-07-20T00:58:35",,,"371756","研究","公益財団法人 武田科学振興財団","医学系研究助成",,"𠮷川 治孝",,"20211012",,,,"𠮷川 治孝","助教","先端酵素学研究所.基幹研究部門","分子生物学, 分析化学"
"2,021","賞(研究)","390609","1055683","0","2022-08-22T01:25:10",,,"371222","研究","公益財団法人 アステラス病態代謝研究会","最優秀理事長賞",,"齋尾 智英","液-液相分離と神経変性疾患の動的構造基盤","20211016",,,,"齋尾 智英","教授","先端酵素学研究所.基幹研究部門","生物物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","賞(研究)","393239","1064184","0","2022-12-13T08:08:43",,,"286336","研究","The International Union of Nutritional Sciences","Young Investigator Excellent Abstract Award, The 22nd International Congress of Nutrition",,"森 博康","Effect of Whey Protein Intake after Resistance Exercise on Skeletal Muscle Mass, Strength, and Quality of Life in Older Adults with Sarcopenia: A Randomized Controlled Trial","20221211",,,,"森 博康","助教","先端酵素学研究所.基幹研究部門",
"2,022","賞(研究)","393587","1065663","0","2023-01-13T01:14:12",,,"286336","研究","徳島大学","若手研究学長賞",,"森 博康","糖尿病性筋障害の病態解明と治療法の開発","20221215",,,,"森 博康","助教","先端酵素学研究所.基幹研究部門",
"2,022","賞(研究)","402553","1086434","0","2023-08-24T03:25:51",,,"205776","研究","JOURNAL OF DIABETES INVESTIGATION","2021 ∼ 2022 年のトップ引用記事",,"松久 宗英","High prevalence and clinical impact of dynapenia and sarcopenia in Japanese patients with type 1 and type 2 diabetes: Findings from the Impact of Diabetes Mellitus on Dynapenia study","20229999",,,,"松久 宗英","教授","先端酵素学研究所.基幹研究部門","糖尿病学"
"2,022","賞(研究)","398573","1079300","0","2023-07-21T03:53:36",,,"286336","研究","John Wiley & Sons, Inc.","Top Cited Article 2021-2022 in Journal of Diabetes Investigation",,"森 博康","High prevalence and clinical impact of dynapenia and sarcopenia in Japanese patients with type 1 and type 2 diabetes: Findings from the iDIAMOND study","20230201",,,,"森 博康","助教","先端酵素学研究所.基幹研究部門",
