! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,013","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,013","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,013","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,013","社会活動","292624","773067","0","2015-04-02T02:22:04",,,"72572","山本 真由美","徳島県臨床心理士会","福祉部会長[2012年4月〜2014年3月]",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,013","社会活動","214270","1027896","0","2022-02-03T05:50:56",,,"383219","行實 鉄平","財団法人徳島県体育協会","生涯スポーツ委員会委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","231113","1027899","0","2022-02-03T05:50:58",,,"383219","行實 鉄平","財団法人徳島県体育協会","スポーツ少年団本部委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","274145","1027901","0","2022-02-03T05:50:59",,,"383219","行實 鉄平","公益財団法人 日本体育協会","スポーツ少年団リーダー養成WG委員[2013年4月〜2017年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","274146","1027902","0","2022-02-03T05:51:05",,,"383219","行實 鉄平","日本メディカルフィットネス研究会","理事[2013年4月〜2017年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","279222","1027903","0","2022-02-03T05:51:05",,,"383219","行實 鉄平","鳴門市教育委員会","鳴門市スポーツ推進審議会委員[2013年11月〜2016年10月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,013","社会活動","279224","1027905","0","2022-02-03T05:51:12",,,"383219","行實 鉄平","徳島県県民環境部文化スポーツ立県局","徳島県ヘルスリテラシー向上プロジェクト委員[2013年4月〜2014年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","382269","1021175","0","2021-09-30T14:51:37",,,"171821","内海 千種","日本International Safe School 推進員","[2012年〜2015年]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","社会活動","382271","1021177","0","2021-09-30T14:53:01",,,"171821","内海 千種","児童養護施設 たちばな学苑 心理士スーパーバイザー","[2013年〜2019年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","社会活動","382276","1021182","0","2021-09-30T14:55:23",,,"171821","内海 千種","徳島県人権教育指導員","[2015年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","社会活動","382277","1021183","0","2021-09-30T14:55:52",,,"171821","内海 千種","徳島県警察本部少年サポートセンター 少年サポートアドバイザー","[2015年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","社会活動","382278","1021184","0","2021-09-30T14:56:10",,,"171821","内海 千種","徳島県防災会議委員","[2015年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","社会活動","270681","839623","0","2016-11-15T01:59:29",,,"185311","大宮 俊恵","徳島県.徳島県教育委員会","小学校道徳学習教材調査・教材化委員会委員長[2012年6月〜2013年3月], 徳島県道徳教育推進協議会 会長[2012年4月〜2015年3月]",,,,"大宮 俊恵","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","教員養成"
"2,014","社会活動","270684","839624","0","2016-11-15T01:59:29",,,"185311","大宮 俊恵","鳴門教育大学","鳴門教育大学附属幼稚園学校関係者評価委員[2010年4月〜2015年3月]",,,,,,,
"2,014","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,014","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,014","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,014","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,014","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,014","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,014","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,014","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,014","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,014","社会活動","278976","735576","0","2014-06-25T06:43:45",,,"277292","中塚 健太郎","徳島県メディカルフィットネス推進プロジェクト","プログラム開発・評価委員[2014年7月〜2015年3月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,014","社会活動","285390","843841","0","2017-01-04T08:35:47",,,"277292","中塚 健太郎","公益財団法人 鳥取県体育協会","スポーツメンタルトレーニング講習会 講師[2014年9月〜2017年3月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,014","社会活動","285392","843839","0","2017-01-04T08:34:15",,,"277292","中塚 健太郎","公益財団法人 鳥取県体育協会","スポーツ医・科学委員会 委員[2014年9月〜2018年6月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,014","社会活動","286161","749358","0","2014-09-30T01:19:47",,,"277292","中塚 健太郎","公益財団法人 徳島県体育協会","スポーツ少年団認定員養成講習会 講師[2014年10月〜2015年3月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,014","社会活動","292625","773069","0","2015-04-02T02:27:08",,,"72572","山本 真由美","日本臨床発達心理士会","職能問題検討委員会委員[2014年6月〜2016年3月]",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,014","社会活動","292626","773070","0","2015-04-02T02:32:36",,,"72572","山本 真由美","徳島市","徳島市子ども・子育て会議副会長[2014年8月〜2015年7月]",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,014","社会活動","214270","1027896","0","2022-02-03T05:50:56",,,"383219","行實 鉄平","財団法人徳島県体育協会","生涯スポーツ委員会委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,014","社会活動","231113","1027899","0","2022-02-03T05:50:58",,,"383219","行實 鉄平","財団法人徳島県体育協会","スポーツ少年団本部委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,014","社会活動","274145","1027901","0","2022-02-03T05:50:59",,,"383219","行實 鉄平","公益財団法人 日本体育協会","スポーツ少年団リーダー養成WG委員[2013年4月〜2017年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,014","社会活動","274146","1027902","0","2022-02-03T05:51:05",,,"383219","行實 鉄平","日本メディカルフィットネス研究会","理事[2013年4月〜2017年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,014","社会活動","279222","1027903","0","2022-02-03T05:51:05",,,"383219","行實 鉄平","鳴門市教育委員会","鳴門市スポーツ推進審議会委員[2013年11月〜2016年10月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,014","社会活動","279223","1027904","0","2022-02-03T05:51:11",,,"383219","行實 鉄平","徳島県県民環境部文化スポーツ立県局","徳島県メディカルフィットネス推進プロジェクト委員[2014年4月〜2015年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","294804","778250","0","2015-05-20T03:40:46",,,"286229","上岡 義典","美馬市教育委員会","美馬市適応教室スーパーヴァイザー[2015年4月]",,,,"上岡 義典","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学"
"2,015","社会活動","299490","789129","0","2015-08-19T08:32:57",,,"286229","上岡 義典","徳島県.徳島県教育委員会","平成27年度スクールカウンセラー選考委員会委員[2015年8月]",,,,"上岡 義典","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学"
"2,015","社会活動","382271","1021177","0","2021-09-30T14:53:01",,,"171821","内海 千種","児童養護施設 たちばな学苑 心理士スーパーバイザー","[2013年〜2019年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,015","社会活動","382279","1021185","0","2021-09-30T14:56:30",,,"171821","内海 千種","公益財団法人 ひょうご震災記念21世紀研究機構 兵庫県こころのケアセンター こころのケア研究推進協議会委員","[2016年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,015","社会活動","382282","1021188","0","2021-09-30T14:58:38",,,"171821","内海 千種","徳島県臨床心理士会 非行・犯罪・被害者支援領域 部会長","[2016年〜2018年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,015","社会活動","382283","1021189","0","2021-09-30T14:59:04",,,"171821","内海 千種","徳島県教育委員会 いのちと心のサポート事業「心の授業」講師","[2016年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,015","社会活動","382284","1021190","0","2021-09-30T14:59:25",,,"171821","内海 千種","徳島県性暴力被害者支援連携協議会 委員","[2016年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,015","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,015","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,015","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,015","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,015","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,015","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,015","社会活動","294442","1004015","0","2021-04-01T07:49:29",,,"60555","佐竹 昌之","四国陸上競技協会","常務理事[2015年4月〜2021年3月], 副会長[2021年4月〜2023年3月]",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,015","社会活動","294935","1004010","0","2021-04-01T07:45:37",,,"60555","佐竹 昌之","財団法人 徳島県スポーツ振興財団","評議員[2015年6月〜2021年3月]",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,015","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,015","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,015","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,015","社会活動","285390","843841","0","2017-01-04T08:35:47",,,"277292","中塚 健太郎","公益財団法人 鳥取県体育協会","スポーツメンタルトレーニング講習会 講師[2014年9月〜2017年3月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,015","社会活動","285392","843839","0","2017-01-04T08:34:15",,,"277292","中塚 健太郎","公益財団法人 鳥取県体育協会","スポーツ医・科学委員会 委員[2014年9月〜2018年6月]",,,,"中塚 健太郎","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
"2,015","社会活動","292625","773069","0","2015-04-02T02:27:08",,,"72572","山本 真由美","日本臨床発達心理士会","職能問題検討委員会委員[2014年6月〜2016年3月]",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,015","社会活動","292626","773070","0","2015-04-02T02:32:36",,,"72572","山本 真由美","徳島市","徳島市子ども・子育て会議副会長[2014年8月〜2015年7月]",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,015","社会活動","214270","1027896","0","2022-02-03T05:50:56",,,"383219","行實 鉄平","財団法人徳島県体育協会","生涯スポーツ委員会委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,015","社会活動","231113","1027899","0","2022-02-03T05:50:58",,,"383219","行實 鉄平","財団法人徳島県体育協会","スポーツ少年団本部委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,015","社会活動","274145","1027901","0","2022-02-03T05:50:59",,,"383219","行實 鉄平","公益財団法人 日本体育協会","スポーツ少年団リーダー養成WG委員[2013年4月〜2017年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,015","社会活動","274146","1027902","0","2022-02-03T05:51:05",,,"383219","行實 鉄平","日本メディカルフィットネス研究会","理事[2013年4月〜2017年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,015","社会活動","279222","1027903","0","2022-02-03T05:51:05",,,"383219","行實 鉄平","鳴門市教育委員会","鳴門市スポーツ推進審議会委員[2013年11月〜2016年10月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,015","社会活動","296391","1027906","0","2022-02-03T05:51:12",,,"383219","行實 鉄平","第37回全国スポーツ少年団軟式野球交流大会実行委員会","幹事[2015年4月〜2016年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,015","社会活動","296392","1027907","0","2022-02-03T05:51:13",,,"383219","行實 鉄平","公益財団法人 日本体育協会","スポーツ少年団活動開発部会委員[2015年7月〜2017年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,015","社会活動","304848","1027908","0","2022-02-03T05:51:13",,,"383219","行實 鉄平","徳島県保健福祉部障がい福祉課","徳島県障がい者スポーツ普及促進事業実行委員会委員[2015年9月〜2016年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,015","社会活動","304849","1027909","0","2022-02-03T05:51:14",,,"383219","行實 鉄平","徳島県県民環境部県民スポーツ課","国際スポーツとくしまビックバンイベント評価委員[2015年9月〜2016年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
