﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"防災ゲームを用いた行政職員の行動原理分析 --- 徳島県由岐町「被災後の対応を考えるWS」","防災ゲームを用いた行政職員の行動原理分析 --- 徳島県由岐町「被災後の対応を考えるWS」","森本 恵美, 上月 康則, 山中 英生, 滑川 達","Emi Morimoto, Yasunori Kozuki, Hideo Yamanaka, Susumu Namerikawa","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"自転車ハンプに対する自転車と車いすの体感評価分析","自転車ハンプに対する自転車と車いすの体感評価分析","大下 剛, 塩飽 洋平, 滑川 達, 山中 英生","Ohshita Tsuyoshi, Shiwaku Youhei, Susumu Namerikawa, Hideo Yamanaka","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"第三者による委員会設立・運営方法について","第三者による委員会設立・運営方法について","滑川 達, 村上 香奈, 山中 英生, 喜多 順三, 本田 肇","Susumu Namerikawa, Murakami Kana, Hideo Yamanaka, Junzo Kita, Honda Hajime","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"小松島港みなとまちづくりにおける，まちづくり分野と教育分野の連携による Win&Win型ボランティア制度創設について","小松島港みなとまちづくりにおける，まちづくり分野と教育分野の連携による Win&Win型ボランティア制度創設について","花岡 史恵, 澤田 俊明, 田中 紀子, 田村 聡子, 滑川 達, 山中 英生","hanaoka fumie, Toshiaki Sawada, tanaka noriko, tamura satoko, Susumu Namerikawa, Hideo Yamanaka","土木計画学研究·講演集","土木計画学研究·講演集","2005-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"研修受講者を通じた米国コンセンサス·ビルディングの適用性に関する分析","研修受講者を通じた米国コンセンサス·ビルディングの適用性に関する分析","郡 佑毅, 山中 英生, 滑川 達, 村上 香奈, 村橋 大輔","kohri yuki, Hideo Yamanaka, Susumu Namerikawa, murakami kana, murahashi daisuke","土木計画学研究·講演集","土木計画学研究·講演集","2005-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"社会ネットワーク分析を用いた 市民参加型プロセスにおける関係者間ネットワークのモニタリング方法","社会ネットワーク分析を用いた 市民参加型プロセスにおける関係者間ネットワークのモニタリング方法","田村 聡子, 滑川 達, 村上 香奈, 山中 英生, 澤田 俊明, 花岡 史恵","tamuta satoko, Susumu Namerikawa, murakami kana, Hideo Yamanaka, Toshiaki Sawada, hanaoka fumie","土木計画学研究·講演集","土木計画学研究·講演集","2005-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"都市農村交流型ワーキングホリデイの特徴分析 --- 徳島県·上勝町ワーキングホリデイの事例から","都市農村交流型ワーキングホリデイの特徴分析 --- 徳島県·上勝町ワーキングホリデイの事例から","田中 紀子, 花岡 史恵, 澤田 俊明, 勝瀬 真理子, 滑川 達, 山中 英生","tanaka noriko, hanaoka fumie, Toshiaki Sawada, katsuse mariko, Susumu Namerikawa, Hideo Yamanaka","土木計画学研究·講演集","土木計画学研究·講演集","2005-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"第三者による利害関係ヒアリングに基づく検討委員会の設立方法について","第三者による利害関係ヒアリングに基づく検討委員会の設立方法について","村上 香奈, 滑川 達, 山中 英生, 松浦 正浩, 喜多 順三, 田中 紀子","Murakami Kana, Susumu Namerikawa, Hideo Yamanaka, Matuura Masahiro, Junzo Kita, Tanaka Noriko","第23回建設マネジメント問題に関する研究発表·討論会講演集","第23回建設マネジメント問題に関する研究発表·討論会講演集","2005-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"市民参加型プロセスにおける関係者間ネットワークのモニタリング方法に関する基礎的研究 --- 小松島みなとまちづくりを対象とした社会ネットワーク分析","市民参加型プロセスにおける関係者間ネットワークのモニタリング方法に関する基礎的研究 --- 小松島みなとまちづくりを対象とした社会ネットワーク分析","田村 聡子, 滑川 達, 山中 英生, 澤田 俊明","田村 聡子, Susumu Namerikawa, Hideo Yamanaka, Toshiaki Sawada","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2005-09-07","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"車いす·自転車の走行時体感からみた路面性状の評価方法","車いす·自転車の走行時体感からみた路面性状の評価方法","滑川 達, 山中 英生","Susumu Namerikawa, Hideo Yamanaka","土木計画学研究·講演集","土木計画学研究·講演集","2005-06","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"研修受講者を通じた米国コンセンサス·ビルディングの適用性に関する分析","研修受講者を通じた米国コンセンサス·ビルディングの適用性に関する分析","郡 佑毅, 村上 香奈, 山中 英生, 滑川 達","郡 佑毅, 村上 香奈, Hideo Yamanaka, Susumu Namerikawa","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"ソーシャルキャピタル論による社会資本整備関連NPOの事例分析に関する一考察","ソーシャルキャピタル論による社会資本整備関連NPOの事例分析に関する一考察","滑川 達","Susumu Namerikawa","第22回建設マネジメント問題に関する研究発表·討論会講演集","第22回建設マネジメント問題に関する研究発表·討論会講演集","2004-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"工期短縮と資源の有効利用を考慮したスケジューリング問題のためのGA 構成法","工期短縮と資源の有効利用を考慮したスケジューリング問題のためのGA 構成法","滑川 達","Susumu Namerikawa","土木計画学研究·講演集","土木計画学研究·講演集","2004-11","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","本研究は，従来法以上に計画目的を追求したスケジュールを求めるための手法を開発することを目的に研究を行った．資源制約付きプロジェクトスケジューリング問題における複雑な組合せ問題に対してカット理論を用いて，限定的な最適化問題のセットに分解する方法と，そこで発生する複雑な離散型組合せ最適化問題の解決策として遺伝的アルゴリズム(GA)を応用するアプローチを行った．性能評価として工期最小化問題，資源の有効利用を目的とした問題，複数計画目標を総合的に検討した多目的問題それぞれに適用し，従来法である山崩し法から求められるスケジュールとの比較により有効性を確認することができた．","本研究は，従来法以上に計画目的を追求したスケジュールを求めるための手法を開発することを目的に研究を行った．資源制約付きプロジェクトスケジューリング問題における複雑な組合せ問題に対してカット理論を用いて，限定的な最適化問題のセットに分解する方法と，そこで発生する複雑な離散型組合せ最適化問題の解決策として遺伝的アルゴリズム(GA)を応用するアプローチを行った．性能評価として工期最小化問題，資源の有効利用を目的とした問題，複数計画目標を総合的に検討した多目的問題それぞれに適用し，従来法である山崩し法から求められるスケジュールとの比較により有効性を確認することができた．","false","null","null","null","null","null"
"振動特性に着目した自転車走行空間の評価","振動特性に着目した自転車走行空間の評価","山中 英生, 兼本 広和, 滑川 達","Hideo Yamanaka, 兼本 広和, Susumu Namerikawa","土木計画学研究·講演集","土木計画学研究·講演集","2003-11-28","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","本研究では，自転車走行環境を評価するため，自動計測可能な三次元加速度計，GPS，デジタル速度計，トルク計測計を登載した自転車を開発し，走行時に計測した指標を用いて，体感指標，路面の物理的条件との関連性を分析した結果，路面の振動特性としての振動加速度指標をもちいて自転車環境の評価が可能なことが明らかになった．","本研究では，自転車走行環境を評価するため，自動計測可能な三次元加速度計，GPS，デジタル速度計，トルク計測計を登載した自転車を開発し，走行時に計測した指標を用いて，体感指標，路面の物理的条件との関連性を分析した結果，路面の振動特性としての振動加速度指標をもちいて自転車環境の評価が可能なことが明らかになった．","false","null","null","null","null","null"
"最小工期スケジューリングのための遺伝的アルゴリズムの構成法","最小工期スケジューリングのための遺伝的アルゴリズムの構成法","滑川 達, 吉田 健, 山中 英生","Susumu Namerikawa, 吉田 健, Hideo Yamanaka","土木計画学研究·講演集","土木計画学研究·講演集","2003-11-28","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","本研究では，作業の優先順序列を個体として導入するためのカットパスによるコード化の方法および常に各個体の実行可能性と求められるスケジュールの効率性を確保できるGA構成を構築した．数値実験の結果，山崩し法計算結果よりも安定して工期短縮された解が得られることがわかった．また，所要時間についても3分程度の時間で最良解に到達できることがわかった．","本研究では，作業の優先順序列を個体として導入するためのカットパスによるコード化の方法および常に各個体の実行可能性と求められるスケジュールの効率性を確保できるGA構成を構築した．数値実験の結果，山崩し法計算結果よりも安定して工期短縮された解が得られることがわかった．また，所要時間についても3分程度の時間で最良解に到達できることがわかった．","false","null","null","null","null","null"
"過疎地域の戦略的住宅マスタープラン施策の報告 --- 徳島県上勝町の事例より","過疎地域の戦略的住宅マスタープラン施策の報告 --- 徳島県上勝町の事例より","澤田 俊明, 花本 靖, 山中 英生, 滑川 達, 花岡 史恵, 福田 景子","Toshiaki Sawada, 花本 靖, Hideo Yamanaka, Susumu Namerikawa, 花岡 史恵, 福田 景子","土木計画学研究·講演集","土木計画学研究·講演集","2003-11-27","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"現場職長のコンピテンシー分析に関する基礎的研究","現場職長のコンピテンシー分析に関する基礎的研究","滑川 達, 森本 恵美","Susumu Namerikawa, Emi Morimoto","建設マネジメント問題に関する研究発表·討論会講演集","建設マネジメント問題に関する研究発表·討論会講演集","2003-11-25","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","本研究では，現場技能者が日々の現場における継続学習を進める上での中長期的目標像(キャリアビジョン)を設定することを支援する情報整備をめざした調査研究を行った．そこでは，まず比較的身近で高い実現可能性を感じられる技能者のキャリアビジョンの対象として，「基幹技能者＝元請現場所長が特に高く評価している現場職長」を仮定した．そして，このようなキャリアビジョン構築を支援するツールづくりを念頭に置きおこなった基幹技能者を対象とするインタビュー調査·一日現場観察結果と，それらの情報にもとづくコンピテンシー分析をとおして試行的に作成したコンピテンシーモデルを報告した．","本研究では，現場技能者が日々の現場における継続学習を進める上での中長期的目標像(キャリアビジョン)を設定することを支援する情報整備をめざした調査研究を行った．そこでは，まず比較的身近で高い実現可能性を感じられる技能者のキャリアビジョンの対象として，「基幹技能者＝元請現場所長が特に高く評価している現場職長」を仮定した．そして，このようなキャリアビジョン構築を支援するツールづくりを念頭に置きおこなった基幹技能者を対象とするインタビュー調査·一日現場観察結果と，それらの情報にもとづくコンピテンシー分析をとおして試行的に作成したコンピテンシーモデルを報告した．","false","null","null","null","null","null"
"過疎地域の戦略的住宅マスタープラン施策の報告 --- 徳島県上勝町の事例より","過疎地域の戦略的住宅マスタープラン施策の報告 --- 徳島県上勝町の事例より","澤田 俊明, 花本 靖, 山中 英生, 滑川 達, 花岡 史恵","Toshiaki Sawada, 花本 靖, Hideo Yamanaka, Susumu Namerikawa, 花岡 史恵","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2003-09-26","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"GAによるプロジェクトスケジューリングモデルの一構成法","GAによるプロジェクトスケジューリングモデルの一構成法","滑川 達, 吉田 健, 田中 俊明","Susumu Namerikawa, 吉田 健, 田中 俊明","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2003-09-24","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"インタビュー調査による基幹技能者の育成問題に関する一考察","インタビュー調査による基幹技能者の育成問題に関する一考察","森本 恵美, 滑川 達","Emi Morimoto, Susumu Namerikawa","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2003-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GAを用いた工事用資源配分モデル","GAを用いた工事用資源配分モデル","吉田 健, 滑川 達, 山中 英生","吉田 健, Susumu Namerikawa, Hideo Yamanaka","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2002-09-25","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"プロジェクトスケジューリング問題へのメタヒューリスティクス適用方法に関する基礎的考察","プロジェクトスケジューリング問題へのメタヒューリスティクス適用方法に関する基礎的考察","滑川 達","Susumu Namerikawa","土木計画学研究·講演集","土木計画学研究·講演集","2001-11-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"町並み保存施策の環境財評価手法による費用効果分析","町並み保存施策の環境財評価手法による費用効果分析","小川 哲平, 島 博司, 山中 英生, 滑川 達","小川 哲平, Hiroshi Shima, Hideo Yamanaka, Susumu Namerikawa","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2001-10-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"地形設計CADシステムを中心とした大規模多機能ニュータウンのフィジカルデザインシステムに関する研究","地形設計CADシステムを中心とした大規模多機能ニュータウンのフィジカルデザインシステムに関する研究","春名 攻, 滑川 達, 川上 俊幸, 大村 健太, 高智 愛","春名 攻, Susumu Namerikawa, 川上 俊幸, 大村 健太, 高智 愛","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1999-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"地方都市開発計画検討のための財政シミュレーションシステム開発に関する研究","地方都市開発計画検討のための財政シミュレーションシステム開発に関する研究","春名 攻, 滑川 達, 奥村 隆之, 松本 剛","春名 攻, Susumu Namerikawa, 奥村 隆之, 松本 剛","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1999-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"大規模建設事業におけるマルチプロジェクトプランニング·スケジューリングモデル開発に関する研究","大規模建設事業におけるマルチプロジェクトプランニング·スケジューリングモデル開発に関する研究","春名 攻, 滑川 達, 川上 俊幸, 大村 健太","春名 攻, Susumu Namerikawa, 川上 俊幸, 大村 健太","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1999-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"建設機械の機種選定と最適投入量決定問題を考慮したハイブリッド構造をもつ最適工程計画モデルの開発","建設機械の機種選定と最適投入量決定問題を考慮したハイブリッド構造をもつ最適工程計画モデルの開発","春名 攻, 滑川 達, 伊藤 壮央, 池津 亮","春名 攻, Susumu Namerikawa, 伊藤 壮央, 池津 亮","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1999-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"施工シミュレーションモデルを導入した大規模整地工事の最適工程計画策定方法に関する研究","施工シミュレーションモデルを導入した大規模整地工事の最適工程計画策定方法に関する研究","春名 攻, 滑川 達, 伊藤 壮央","春名 攻, Susumu Namerikawa, 伊藤 壮央","土木計画学研究·講演集","土木計画学研究·講演集","1999-01-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","大規模整地工事を対象として，指定された工期内で最も安価となる土工機械系の運用計画と作業スケジュールを求めることのできる工程計画策定方法を開発した．ここでは，単位作業となる各運土作業の同時実施状態を土工シミュレーションモデルでリアルに表現しながら，スケジュール計算を進めていく方法を提案している．","大規模整地工事を対象として，指定された工期内で最も安価となる土工機械系の運用計画と作業スケジュールを求めることのできる工程計画策定方法を開発した．ここでは，単位作業となる各運土作業の同時実施状態を土工シミュレーションモデルでリアルに表現しながら，スケジュール計算を進めていく方法を提案している．","false","null","null","null","null","null"
"大規模土地開発事業計画のための計画CADシステム開発に関する研究","大規模土地開発事業計画のための計画CADシステム開発に関する研究","春名 攻, 滑川 達, 川上 俊幸, 大村 健太","春名 攻, Susumu Namerikawa, 川上 俊幸, 大村 健太","第16回建設マネジメント問題に関する研究発表·討論会講演集","第16回建設マネジメント問題に関する研究発表·討論会講演集","1998-01-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"総合的都市整備·開発事業計画のためのマルチプロジェクトプランニング·スケジューリングモデル開発に関する研究","総合的都市整備·開発事業計画のためのマルチプロジェクトプランニング·スケジューリングモデル開発に関する研究","春名 攻, 竹林 幹雄, 滑川 達, 宮原 尊洋, 奥村 隆之","春名 攻, 竹林 幹雄, Susumu Namerikawa, 宮原 尊洋, 奥村 隆之","土木計画学研究·講演集","土木計画学研究·講演集","1998-01-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"工事用資源の効率的運用を考慮した遊休費用最小化の工程計画モデルに関する理論的·実証的研究","工事用資源の効率的運用を考慮した遊休費用最小化の工程計画モデルに関する理論的·実証的研究","春名 攻, 滑川 達, 櫻井 義夫, 伊藤 壮央","春名 攻, Susumu Namerikawa, 櫻井 義夫, 伊藤 壮央","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1998-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"建設工事施工計画における一般的資源配分問題の最適解法の開発とそれを活用したモデル分析 --- 概略工程計画検討のための計画情報化","建設工事施工計画における一般的資源配分問題の最適解法の開発とそれを活用したモデル分析 --- 概略工程計画検討のための計画情報化","春名 攻, 滑川 達, 伊藤 壮央","春名 攻, Susumu Namerikawa, 伊藤 壮央","第23回土木情報システム講演集","第23回土木情報システム講演集","1998-01-01","null","null","null","null","null","土木学会情報システム委員会","土木学会情報システム委員会","null","null","null","null","null","false","null","null","null","null","null"
"最適ネットワーク資源配分計画モデルを活用した一般化工事用資源配分計画システムの構築","最適ネットワーク資源配分計画モデルを活用した一般化工事用資源配分計画システムの構築","春名 攻, 滑川 達, 伊藤 壮央","春名 攻, Susumu Namerikawa, 伊藤 壮央","土木計画学研究·講演集","土木計画学研究·講演集","1998-01-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"建設工事における現場マネジメントと各種作業の自動化の要件に関する考察","建設工事における現場マネジメントと各種作業の自動化の要件に関する考察","春名 攻, 北角 哲, 五十嵐 善一, 滑川 達, 櫻井 義夫","春名 攻, 北角 哲, 五十嵐 善一, Susumu Namerikawa, 櫻井 義夫","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1997-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"グラフ理論を利用したPERT/MANPOWER手法の最適解法に関する開発研究","グラフ理論を利用したPERT/MANPOWER手法の最適解法に関する開発研究","春名 攻, 滑川 達, 櫻井 義夫, 伊藤 壮央","春名 攻, Susumu Namerikawa, 櫻井 義夫, 伊藤 壮央","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1997-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"PERT/MANPOWER問題の最適解法の開発研究 --- カットネットワークにおける最適資源配分問題への変換を用いた新しい解法","PERT/MANPOWER問題の最適解法の開発研究 --- カットネットワークにおける最適資源配分問題への変換を用いた新しい解法","春名 攻, 滑川 達, 櫻井 義夫","春名 攻, Susumu Namerikawa, 櫻井 義夫","土木計画学研究·講演集","土木計画学研究·講演集","1997-01-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","これまで最適解の導出が不可能といわれてきたPERT/MANPOWER問題の最適解法の開発研究を行った．ここでは，カット間順序関係を構造化したカットネットワークを作成することにより，PERT/MANPOWER問題が，このカットネットワークにおける最適資源配分問題に変換できることを示している．","これまで最適解の導出が不可能といわれてきたPERT/MANPOWER問題の最適解法の開発研究を行った．ここでは，カット間順序関係を構造化したカットネットワークを作成することにより，PERT/MANPOWER問題が，このカットネットワークにおける最適資源配分問題に変換できることを示している．","false","null","null","null","null","null"
"繁華街来訪行動を考慮した駐車場需要分析 --- 大阪ミナミにおける新規駐車場整備計画へのアプローチ","繁華街来訪行動を考慮した駐車場需要分析 --- 大阪ミナミにおける新規駐車場整備計画へのアプローチ","春名 攻, 滑川 達, 吉岡 正樹, 宮原 尊洋","春名 攻, Susumu Namerikawa, 吉岡 正樹, 宮原 尊洋","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1996-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"安全管理を中心とした現場教育システムコンセプト設計に関する考察 --- トンネル工事を対象として","安全管理を中心とした現場教育システムコンセプト設計に関する考察 --- トンネル工事を対象として","春名 攻, 北角 哲, 五十嵐 善一, 滑川 達, 吉岡 正樹, 櫻井 義夫","春名 攻, 北角 哲, 五十嵐 善一, Susumu Namerikawa, 吉岡 正樹, 櫻井 義夫","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1996-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","トンネル工事の現場に関わる発注者，元請，及び下請けに対する安全管理業務への取り組み実体や重要性意識を中心とするアンケート調査の実施とその分析を通して，安全管理を中心とした現場教育のシステム化のための方向性やコンセプトについて考察を加えている．","トンネル工事の現場に関わる発注者，元請，及び下請けに対する安全管理業務への取り組み実体や重要性意識を中心とするアンケート調査の実施とその分析を通して，安全管理を中心とした現場教育のシステム化のための方向性やコンセプトについて考察を加えている．","false","null","null","null","null","null"
"工期制約を考慮した日程短縮型スケジューリングモデルの開発","工期制約を考慮した日程短縮型スケジューリングモデルの開発","春名 攻, 滑川 達, 櫻井 義夫","春名 攻, Susumu Namerikawa, 櫻井 義夫","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1996-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"非線形·離散型費用関数に適用可能な新しい最適ネットワークスケジューリングモデルの開発研究 --- CPM手法とは異なったアプローチ","非線形·離散型費用関数に適用可能な新しい最適ネットワークスケジューリングモデルの開発研究 --- CPM手法とは異なったアプローチ","春名 攻, 滑川 達, 櫻井 義夫","春名 攻, Susumu Namerikawa, 櫻井 義夫","土木計画学研究·講演集","土木計画学研究·講演集","1996-01-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","本研究では，最小費用を目的とする日程短縮問題を，どのような同時実施状態を時間的に連続させていくかという検討と，その実施過程を最小費用で短縮できる時間区間の決定問題として捉えることにより，従来のCPM手法とは異なる理論展開を通してモデル化した．これにより，従来のCPM手法の適用上の制約であった費用曲線の線形性の仮定を緩和することに成功した．","本研究では，最小費用を目的とする日程短縮問題を，どのような同時実施状態を時間的に連続させていくかという検討と，その実施過程を最小費用で短縮できる時間区間の決定問題として捉えることにより，従来のCPM手法とは異なる理論展開を通してモデル化した．これにより，従来のCPM手法の適用上の制約であった費用曲線の線形性の仮定を緩和することに成功した．","false","null","null","null","null","null"
"シールド工事現場システムの問題点と改善策に関する分析","シールド工事現場システムの問題点と改善策に関する分析","春名 攻, 北角 哲, 五十嵐 善一, 竹林 弘晃, 山田 幸一郎, 滑川 達","春名 攻, 北角 哲, 五十嵐 善一, 竹林 弘晃, 山田 幸一郎, Susumu Namerikawa","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1995-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","シールドトンネル工事を対象として，現場マネジメント業務の問題点や改善の方向性，およびそれを具体化したコンセプトを現場対するアンケート調査及びその分析を通して提案している．","シールドトンネル工事を対象として，現場マネジメント業務の問題点や改善の方向性，およびそれを具体化したコンセプトを現場対するアンケート調査及びその分析を通して提案している．","false","null","null","null","null","null"
"走行環境評価を考慮した都市幹線道路ネットワークにおける交通量配分モデル理論","走行環境評価を考慮した都市幹線道路ネットワークにおける交通量配分モデル理論","春名 攻, 滑川 達, 寺田 岳彦","春名 攻, Susumu Namerikawa, 寺田 岳彦","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1995-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"自由目的交通を考慮した交通量配分モデルのための評価関数の定式化に関する研究","自由目的交通を考慮した交通量配分モデルのための評価関数の定式化に関する研究","春名 攻, 滑川 達, 寺田 岳彦","春名 攻, Susumu Namerikawa, 寺田 岳彦","第20回土木情報システム講演集","第20回土木情報システム講演集","1995-01-01","null","null","null","null","null","土木情報システム委員会","土木情報システム委員会","null","null","null","null","null","false","null","null","null","null","null"
"経路選択行動の分析と経路評価関数を用いた交通量配分モデルの定式化に関する研究","経路選択行動の分析と経路評価関数を用いた交通量配分モデルの定式化に関する研究","春名 攻, 滑川 達, 寺田 岳彦","春名 攻, Susumu Namerikawa, 寺田 岳彦","土木計画学研究·講演集","土木計画学研究·講演集","1995-01-01","null","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"グラフ理論にもとづく経路探索問題に関する理論的研究","グラフ理論にもとづく経路探索問題に関する理論的研究","春名 攻, 山田 幸一郎, 滑川 達","春名 攻, 山田 幸一郎, Susumu Namerikawa","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1994-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","null","null","false","null","null","null","null","null"
"総合的都市整備計画に関する効果的検討ツール開発をめざしたマルチプロジェクトスケジューリングモデル開発に関する研究","総合的都市整備計画に関する効果的検討ツール開発をめざしたマルチプロジェクトスケジューリングモデル開発に関する研究","春名 攻, 竹林 幹雄, 滑川 達, 石黒 義晃, 宮原 尊洋, 奥村 隆之, 小林 啓祐","春名 攻, 竹林 幹雄, Susumu Namerikawa, 石黒 義晃, 宮原 尊洋, 奥村 隆之, 小林 啓祐","土木学会関西支部年次学術講演会講演概要集","土木学会関西支部年次学術講演会講演概要集","1988-01-01","null","null","null","null","null","関西支部","関西支部","null","null","null","地方部における総合発展計画·基盤整備計画に焦点をあて，現象合理性と目的合理性の確保を目指した地域マネジメントシステムのコアシステムとなるマルチプロジェクトプランニング·スケジューリングモデルを構築するとともに，実証を通してその有用性を検討している．","· ·","false","null","null","null","null","null"
