﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"コストダウンをめざした概略工程計画検討のための計画数理モデル分析に関する研究","コストダウンをめざした概略工程計画検討のための計画数理モデル分析に関する研究","春名 攻, 山田 孝弘, 滑川 達, 伊藤 壮央","春名 攻, 山田 孝弘, Susumu Namerikawa, 伊藤 壮央","null","概略工程計画レベルの計画要素である各種工事用資源の機種·規格などの選定問題をも考慮した工事用資源配分問題の方法に関する研究を行った．ここでは，現実的な計算量で計画要素と特性値の関連構造を把握することが可能な実験計画法を適用したモデル分析を通して，工事用資源を媒介とする工程·原価の関係を分析している．","概略工程計画レベルの計画要素である各種工事用資源の機種·規格などの選定問題をも考慮した工事用資源配分問題の方法に関する研究を行った．ここでは，現実的な計算量で計画要素と特性値の関連構造を把握することが可能な実験計画法を適用したモデル分析を通して，工事用資源を媒介とする工程·原価の関係を分析している．","null","null","1998-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.6","null","245","254","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"マルチ建設プロジェクト計画検討のための効果的シミュレーションツールの開発","マルチ建設プロジェクト計画検討のための効果的シミュレーションツールの開発","春名 攻, 滑川 達, 川上 俊幸","春名 攻, Susumu Namerikawa, 川上 俊幸","null","十分な実行可能性を確保した上で，建設段階でのコスト低減化のための方策を先取り的に取り入れた事業実施計画策定のための方法論の構想化とそこでの計画検討ツールとなるマルチ建設プロジェクトプランニング·スケジューリングモデルの開発を行った．","十分な実行可能性を確保した上で，建設段階でのコスト低減化のための方策を先取り的に取り入れた事業実施計画策定のための方法論の構想化とそこでの計画検討ツールとなるマルチ建設プロジェクトプランニング·スケジューリングモデルの開発を行った．","null","null","1998-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.6","null","277","288","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"地方都市における都市整備事業実施計画の策定とその合理性·妥当性評価のための数理モデル分析","地方都市における都市整備事業実施計画の策定とその合理性·妥当性評価のための数理モデル分析","春名 攻, 竹林 幹雄, 山田 幸一郎, 滑川 達, 宮原 尊洋, 奥村 隆之","春名 攻, 竹林 幹雄, 山田 幸一郎, Susumu Namerikawa, 宮原 尊洋, 奥村 隆之","null","地方部における総合発展計画·基盤整備計画に焦点をあて，現象合理性と目的合理性の確保を目指した地域マネジメントシステムのコアシステムとなるマルチプロジェクトプランニング·スケジューリングモデルを構築するとともに，実証を通してその有用性を検討している．","地方部における総合発展計画·基盤整備計画に焦点をあて，現象合理性と目的合理性の確保を目指した地域マネジメントシステムのコアシステムとなるマルチプロジェクトプランニング·スケジューリングモデルを構築するとともに，実証を通してその有用性を検討している．","null","null","1998-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.6","null","255","264","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"PERT/MANPOWER問題の最適解法の開発研究 --- カットネットワークにおける最適資源配分問題への変換を用いた新しい解法","PERT/MANPOWER問題の最適解法の開発研究 --- カットネットワークにおける最適資源配分問題への変換を用いた新しい解法","春名 攻, 滑川 達","春名 攻, Susumu Namerikawa","null","これまで最適解の導出が不可能といわれてきたPERT/MANPOWER問題の最適解法の開発研究を行った．ここでは，カット間順序関係を構造化したカットネットワークを作成することにより，PERT/MANPOWER問題が，このカットネットワークにおける最適資源配分問題に変換できることを示している．","これまで最適解の導出が不可能といわれてきたPERT/MANPOWER問題の最適解法の開発研究を行った．ここでは，カット間順序関係を構造化したカットネットワークを作成することにより，PERT/MANPOWER問題が，このカットネットワークにおける最適資源配分問題に変換できることを示している．","null","null","1998-09-30","土木計画学研究·論文集","Infrastructire Planning Review","Vol.No.15","null","41","48","null","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"都市総合開発プロジェクトにおける大規模整地工事計画情報作成に関するシステム論的研究 --- マルチプロジェクトプランニングの観点からのシステム分析を中心として","都市総合開発プロジェクトにおける大規模整地工事計画情報作成に関するシステム論的研究 --- マルチプロジェクトプランニングの観点からのシステム分析を中心として","春名 攻, 滑川 達, 玉井 大吾, 川上 俊幸","春名 攻, Susumu Namerikawa, 玉井 大吾, 川上 俊幸","null","各工事現場での盛土調達·残土処分に要する費用が総工事費用の中で大きな部分を占めるにも関わらず，これまで各プロジェクトごとに実施されてきた土量バランス調整を，複数のプロジェクト全体で行うシミュレーションシステムの開発を行った．","各工事現場での盛土調達·残土処分に要する費用が総工事費用の中で大きな部分を占めるにも関わらず，これまで各プロジェクトごとに実施されてきた土量バランス調整を，複数のプロジェクト全体で行うシミュレーションシステムの開発を行った．","null","null","1998-09-01","土木情報システム論文集","土木情報システム論文集","Vol.7","null","89","96","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"マルチプロジェクト計画問題に対応したアルゴリズムの開発","マルチプロジェクト計画問題に対応したアルゴリズムの開発","春名 攻, 竹林 幹雄, 滑川 達","春名 攻, 竹林 幹雄, Susumu Namerikawa","null","地域総合開発計画策定の際，マスタープランに示された複数の事業の最も効率的な実施計画を求めるためのアルゴリズムの開発について検討を加えた．ここでは，事業間の実施に関する順序制約，予算制約など非線形制約をも含めた各種制約条件下での最適化問題としての定式化，及び解法アルゴリズムの提案を行っている．","地域総合開発計画策定の際，マスタープランに示された複数の事業の最も効率的な実施計画を求めるためのアルゴリズムの開発について検討を加えた．ここでは，事業間の実施に関する順序制約，予算制約など非線形制約をも含めた各種制約条件下での最適化問題としての定式化，及び解法アルゴリズムの提案を行っている．","null","null","1998-09-01","土木情報システム論文集","土木情報システム論文集","Vol.7","null","121","128","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"工事用資源の最適投入量決定問題に関する理論的研究","工事用資源の最適投入量決定問題に関する理論的研究","春名 攻, 滑川 達, 櫻井 義夫","春名 攻, Susumu Namerikawa, 櫻井 義夫","null","コストが最小となる工事用資源の最適投入量と最適スケジュールを，システマティックに求めることができる最適工程計画モデルとその解法の開発を行った．ここでは，工程ネットワークのトポロジカルな特性分析に関する研究成果をもとに，工程ネットワークにおける最適資源配分問題を，これと等価な別の最適資源配分問題として定式化し直し求解可能なものとしている．","コストが最小となる工事用資源の最適投入量と最適スケジュールを，システマティックに求めることができる最適工程計画モデルとその解法の開発を行った．ここでは，工程ネットワークのトポロジカルな特性分析に関する研究成果をもとに，工程ネットワークにおける最適資源配分問題を，これと等価な別の最適資源配分問題として定式化し直し求解可能なものとしている．","null","null","1997-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.5","null","105","113","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"Development of New Model for Optimal Network Scheduling with General Type of Cost Function","Development of New Model for Optimal Network Scheduling with General Type of Cost Function","Mamoru Haruna, Susumu Namerikawa","Mamoru Haruna, Susumu Namerikawa","null","本論文では，各作業の費用曲線が非線形あるいは離散型で与えられているCPM問題へも適用可能な最適工程計画モデルを従来のCPM手法とは異なる理論展開を通して開発を試みている．すなわち，最小費用を目的とする日程短縮問題を，どのような同時実施状態を時間的に連続させていくかという検討と，その実施過程を最小費用で短縮できる時間区間の決定問題として捉えた．さらに，既往のリミットパスの考え方を導入することにより，この問題が，リミットパスのみから構成されるネットワークから求められるカットネットワークにおける最適経路探索と，その経路上における各リミットパスの必要短縮日数の配分問題に帰着することを示した．これを，数理計画モデルとして定式化するとともに，DP手法を適用した最適解法を開発した．これにより，従来のCPM手法の適用上の制約であった費用曲線の線形性の仮定を緩和することに成功した．","本論文では，各作業の費用曲線が非線形あるいは離散型で与えられているCPM問題へも適用可能な最適工程計画モデルを従来のCPM手法とは異なる理論展開を通して開発を試みている．すなわち，最小費用を目的とする日程短縮問題を，どのような同時実施状態を時間的に連続させていくかという検討と，その実施過程を最小費用で短縮できる時間区間の決定問題として捉えた．さらに，既往のリミットパスの考え方を導入することにより，この問題が，リミットパスのみから構成されるネットワークから求められるカットネットワークにおける最適経路探索と，その経路上における各リミットパスの必要短縮日数の配分問題に帰着することを示した．これを，数理計画モデルとして定式化するとともに，DP手法を適用した最適解法を開発した．これにより，従来のCPM手法の適用上の制約であった費用曲線の線形性の仮定を緩和することに成功した．","null","null","1997-08-01","Proceedings of The Seventh International Conference on Computing in Civil and Building Engineering","Proceedings of The Seventh International Conference on Computing in Civil and Building Engineering","Vol.3","null","2137","2142","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"トンネル工事の安全管理業務のシステム化に関する研究 --- 発注者に対するアンケート調査を考慮した総合的分析","トンネル工事の安全管理業務のシステム化に関する研究 --- 発注者に対するアンケート調査を考慮した総合的分析","春名 攻, 北角 哲, 五十嵐 善一, 滑川 達, 吉岡 正樹, 櫻井 義夫","春名 攻, 北角 哲, 五十嵐 善一, Susumu Namerikawa, 吉岡 正樹, 櫻井 義夫","null","トンネル工事の現場に関わる発注者，元請，及び下請けに対する安全管理業務への取り組み実体や重要性意識を中心とするアンケート調査の実施とその分析を通して，安全管理業務のシステム化のための方向性やコンセプトについて考察を加えている．","トンネル工事の現場に関わる発注者，元請，及び下請けに対する安全管理業務への取り組み実体や重要性意識を中心とするアンケート調査の実施とその分析を通して，安全管理業務のシステム化のための方向性やコンセプトについて考察を加えている．","null","null","1996-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.4","null","77","90","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"ネットワーク工程表の構造特性分析と最適工程計画モデル構築に関する理論研究","ネットワーク工程表の構造特性分析と最適工程計画モデル構築に関する理論研究","春名 攻, 滑川 達","春名 攻, Susumu Namerikawa","null","カット理論を中心とするネットワーク工程表の構造特性に関する分析的研究の成果を理論的に集約するとともに，この結果をベースとして既開発手法とは異なった理論的側面をもつ最適工程計画モデル構築のための応用研究の内容について論じている．","カット理論を中心とするネットワーク工程表の構造特性に関する分析的研究の成果を理論的に集約するとともに，この結果をベースとして既開発手法とは異なった理論的側面をもつ最適工程計画モデル構築のための応用研究の内容について論じている．","null","null","1996-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.4","null","99","112","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"大規模土工事計画へのハイブリッド型計画モデルの適用研究","大規模土工事計画へのハイブリッド型計画モデルの適用研究","春名 攻, 竹林 弘晃, 滑川 達","春名 攻, 竹林 弘晃, Susumu Namerikawa","null","シミュレーションモデルと最適化モデルを混成したハイブリッド型工事計画モデルと呼ばれる代替案評価のための新しい工事計画モデル手法を開発するとともに，土地造成工事計画を対象とした実証的検討を行って，モデルの有用性の確認を行った．","シミュレーションモデルと最適化モデルを混成したハイブリッド型工事計画モデルと呼ばれる代替案評価のための新しい工事計画モデル手法を開発するとともに，土地造成工事計画を対象とした実証的検討を行って，モデルの有用性の確認を行った．","null","null","1995-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.3","null","141","150","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"トンネル工事における現場マネジメント業務のシステム化に関する実証的分析 --- 業務実態と課題分析を中心として","トンネル工事における現場マネジメント業務のシステム化に関する実証的分析 --- 業務実態と課題分析を中心として","春名 攻, 北角 哲, 五十嵐 善一, 滑川 達","春名 攻, 北角 哲, 五十嵐 善一, Susumu Namerikawa","null","山岳トンネル工事およびシールドトンネル工事を対象として，現場マネジメント業務の問題点や改善の方向性，およびそれを具体化したコンセプトを現場対するアンケート調査及びその分析を通して提案している．","山岳トンネル工事およびシールドトンネル工事を対象として，現場マネジメント業務の問題点や改善の方向性，およびそれを具体化したコンセプトを現場対するアンケート調査及びその分析を通して提案している．","null","null","1995-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.3","null","101","112","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"PERT/MANPOWER問題の最適解法に関する開発研究","PERT/MANPOWER問題の最適解法に関する開発研究","春名 攻, 山田 幸一郎, 滑川 達","春名 攻, 山田 幸一郎, Susumu Namerikawa","null","資源の量的制約下における最短工期問題であるPERT/MANPOWER問題の最適解法を，グラフ理論で取り扱われているカットに着目した新たな方法で構築した．ここでは，工程ネットワークとして表現されている作業間順序関係を同時作業集合とその時間的な連続構造を表すカット間順序関係に等価変換する方法を明らかにしている．","資源の量的制約下における最短工期問題であるPERT/MANPOWER問題の最適解法を，グラフ理論で取り扱われているカットに着目した新たな方法で構築した．ここでは，工程ネットワークとして表現されている作業間順序関係を同時作業集合とその時間的な連続構造を表すカット間順序関係に等価変換する方法を明らかにしている．","null","null","1994-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.2","null","65","76","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"過剰供給構造下におけるデータベース型積算の課題","THE PROBLEM OF DATABESE ESTIMATION SYSTEM UNDER THE SARURATION CONSTITUTION","森本 恵美, 山下 巧, 滑川 達, 山中 英生","Emi Morimoto, Takumi YAMASHITA, Susumu Namerikawa, Hideo Yamanaka","null","データベース型積算方式の1つであるユニットプライス型積算方式では標準的な工法を示すのではなく，受注者の技術力の活用や新工法の採用といった創意工夫の意欲向上が図られると期待されてきた．しかし，2012年10月に施工パッケージ型積算方式に移行し，事実上廃止された．本稿は，過剰供給構造下におけるデータベース型積算方式が市場の変化や入札者の行動変化によって受けた影響を予定価格の回帰分析によって検証している．その結果，2009年度以降ユニットプライスダミーは，予定価格を引き下げる影響を有し，その係数も年度毎に大きくなる傾向があった．","データベース型積算方式の1つであるユニットプライス型積算方式では標準的な工法を示すのではなく，受注者の技術力の活用や新工法の採用といった創意工夫の意欲向上が図られると期待されてきた．しかし，2012年10月に施工パッケージ型積算方式に移行し，事実上廃止された．本稿は，過剰供給構造下におけるデータベース型積算方式が市場の変化や入札者の行動変化によって受けた影響を予定価格の回帰分析によって検証している．その結果，2009年度以降ユニットプライスダミーは，予定価格を引き下げる影響を有し，その係数も年度毎に大きくなる傾向があった．","null","null","2013-12","第31回建設マネジメント問題に関する研究発表・討論会講演集","The Proceeding of The 31th Anual Forum on Construction Management Issues","Vol.31","No.31-4-9","53","56","jpn","null","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/40019944730/","null","null","null"
"入札結果情報を用いた予定価格動向のモニタリングの試み","Statistical monitering of Predetermed in Public Works Using Bidding Data","山下 巧, 森本 恵美, 滑川 達","Takumi YAMASHITA, Emi Morimoto, Susumu Namerikawa","null","null","null","null","null","2013-09-06","日本計画行政学会第36回全国大会研究報告要旨集","The Proceeding of The 36th Annual Forum","null","null","119","122","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"質問紙を用いた入札監視委員会等の運営標準化のための現状調査","Questionnarie Survey on Tendering Surveillance Committees for the Standardization of Promotion","森本 恵美, 滑川 達, 岩松 準, 遠藤 和義","Emi Morimoto, Susumu Namerikawa, Jun Iwamatsu, Kazutyoshi Endo","null","null","null","null","null","2012-12","建設マネジメント問題に関する研究発表・討論会 講演集","建設マネジメント問題に関する研究発表・討論会 講演集","Vol.30","null","3","6","jpn","null","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/40019876327","null","null","null"
"大手建設企業を対象とした経営状況指標分析―工種的差異に着目して―","STUDY ON COMPARISON OF MAJOR CONTRACTORS MANAGEMENT INDEX DISTINCTION BETWEEN TYPES OF JOBS -MAJOR CONTRACTORS TYPE OF JOBS","滑川 達, 川村 竜功, 森本 恵美","Susumu Namerikawa, TATSUNORI KAWAMURA, Emi Morimoto","null","null","null","null","null","2011-12-15","第29回建設マネジメント問題に関する研究発表・討論会 講演集","The Proceeding of The 29th Annual Forum on Construction Management Issues","Vol.29","null","4","8","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"建設企業の入札行動に係る意識の調査分析","A CONSCIOUSNESS ANALYSIS OF CONSTRUCTION COMPANY'S BIDDING BEHAVIORS","岩松 準, 森本 恵美, 滑川 達, 遠藤 和義","Jun IWAMATSU, Emi Morimoto, Susumu Namerikawa, Kazuyoshi ENDO","null","null","null","null","null","2010-07","建築生産シンポジウム論文集","建築生産シンポジウム論文集","null","No.26","159","166","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"災害応急対策の計画実効性向上のための公共調達のあり方に関する調査研究-BCP の実効性向上における発注者責任-","Investigation on Existence of Public Procurement to Progress Execution of Plans for First Aid Treatment to Disaster- Public Responsibility for BCP-","森本 恵美, 滑川 達, 八田 法大","Emi Morimoto, Susumu Namerikawa, 八田 法大","null","null","null","null","null","2009-11","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.4","null","109","118","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地域防災向上のための防災施策の優位順位 --- 徳島県吉野川市の試みから","地域防災向上のための防災施策の優位順位 --- 徳島県吉野川市の試みから","森本 恵美, 山中 英生, 滑川 達","Emi Morimoto, Hideo Yamanaka, Susumu Namerikawa","null","null","null","null","null","2007-03-16","自然災害フォーラム論文集","自然災害フォーラム論文集","null","null","87","94","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"入札結果の推移状況から見た今後のモニタリング・ポイントに関する一考察","入札結果の推移状況から見た今後のモニタリング・ポイントに関する一考察","森本 恵美, 滑川 達, 山中 英生","Emi Morimoto, Susumu Namerikawa, Hideo Yamanaka","null","null","null","null","null","2006-12-05","第24回建設マネジメント問題に関する研究発表·討論会講演集","第24回建設マネジメント問題に関する研究発表·討論会講演集","Vol.24","null","57","60","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
