﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Competitive and cooperative adsorption of bovine serum albumin and sodium chondroitin-6-sulfate on hydroxyapatite in an aqueous phase","Competitive and cooperative adsorption of bovine serum albumin and sodium chondroitin-6-sulfate on hydroxyapatite in an aqueous phase","Saburo Shimabayashi, Koichi Kishimoto, Tomoaki Hino","Saburo Shimabayashi, Koichi Kishimoto, Tomoaki Hino","null","null","null","null","null","1999","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.9","null","23","30","null","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Influence of the permeation enhancers 1-alkyl-2-pyrrolidones on permeant partitioning into the stratum corneum","Influence of the permeation enhancers 1-alkyl-2-pyrrolidones on permeant partitioning into the stratum corneum","Kunio Yoneto, William Higuchi, Saburo Shimabayashi","Kunio Yoneto, William Higuchi, Saburo Shimabayashi","null","In a previous study, the enhancing effects of a series of 1-alkyl-2-pyrrolidones (APs; 1-ethyl, 1-butyl, 1-hexyl, and 1-octyl-2-pyrrolidone) on the transport of steroidal permeants across hairless mouse skin were investigated via a parallel pathway skin model. Isoenhancement concentration conditions were deduced under which different APs induce essentially the same transport enhancement for the lipoidal pathway of the stratum corneum (s.c.). As a continuing effort to understand the mechanism of action of permeation enhancers, the influence of the APs on permeant partitioning into hairless mouse s.c. was investigated under the isoenhancement concentration conditions using beta-estradiol (E2 beta) as the model permeant. The amount of E2 beta uptake into s.c. was found to be essentially the same for all the APs under these isoenhancement conditions. This result suggests that inducing a higher partitioning tendency for E2 beta into the lipoidal pathway of hairless mouse s.c. is a principal mechanism of action of the APs in enhancing transdermal transport. The uptake of the APs into s.c. lipoidal domains was also determined, and the results show only a modest (approximately 2-fold) increase in the uptake of the APs in going from 1-ethyl-to 1-octyl-2-pyrrolidone under isoenhancement conditions. This indicates the potency of the APs as permeation enhancers is only very modestly dependent upon the alkyl chain length in this chain length region when compared at concentrations in the microenvironment where the action occurs in the lipid domains.","In a previous study, the enhancing effects of a series of 1-alkyl-2-pyrrolidones (APs; 1-ethyl, 1-butyl, 1-hexyl, and 1-octyl-2-pyrrolidone) on the transport of steroidal permeants across hairless mouse skin were investigated via a parallel pathway skin model. Isoenhancement concentration conditions were deduced under which different APs induce essentially the same transport enhancement for the lipoidal pathway of the stratum corneum (s.c.). As a continuing effort to understand the mechanism of action of permeation enhancers, the influence of the APs on permeant partitioning into hairless mouse s.c. was investigated under the isoenhancement concentration conditions using beta-estradiol (E2 beta) as the model permeant. The amount of E2 beta uptake into s.c. was found to be essentially the same for all the APs under these isoenhancement conditions. This result suggests that inducing a higher partitioning tendency for E2 beta into the lipoidal pathway of hairless mouse s.c. is a principal mechanism of action of the APs in enhancing transdermal transport. The uptake of the APs into s.c. lipoidal domains was also determined, and the results show only a modest (approximately 2-fold) increase in the uptake of the APs in going from 1-ethyl-to 1-octyl-2-pyrrolidone under isoenhancement conditions. This indicates the potency of the APs as permeation enhancers is only very modestly dependent upon the alkyl chain length in this chain length region when compared at concentrations in the microenvironment where the action occurs in the lipid domains.","null","null","1998-02","Journal of Pharmaceutical Sciences","Journal of Pharmaceutical Sciences","Vol.87","No.2","209","214","eng","true","null","scientific_journal","null","null","10.1021/js970190k","0022-3549","null","null","null","null","null"
"Zeta potential of hydroxyapatite in the presence of hydroxypropylcellulose and sodium dodecylsulfate in an aqueous phase (Effect of formation of the surface complex)","Zeta potential of hydroxyapatite in the presence of hydroxypropylcellulose and sodium dodecylsulfate in an aqueous phase (Effect of formation of the surface complex)","Saburo Shimabayashi, Sawa Nishine, Tomoaki Hino, Tadayuki Uno","Saburo Shimabayashi, Sawa Nishine, Tomoaki Hino, Tadayuki Uno","null","null","null","null","null","1998","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.8","No.1","49","54","null","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Depurination of Adenosine and deoxyadenosine monophosphates in the hemin- hydroperoxide system","Depurination of Adenosine and deoxyadenosine monophosphates in the hemin- hydroperoxide system","Saburo Shimabayashi, Tadayuki Uno","Saburo Shimabayashi, Tadayuki Uno","null","null","null","null","null","1997-12","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.45","No.12","2110","2112","eng","true","null","scientific_journal","null","null","null","0009-2363","null","null","null","null","null"
"Interaction of water-soluble porphyrin with DNA and RNA triplex","Interaction of water-soluble porphyrin with DNA and RNA triplex","Tadayuki Uno, Saburo Shimabayashi","Tadayuki Uno, Saburo Shimabayashi","null","null","null","null","null","1997-07","J. Inorg. Biochem.","J. Inorg. Biochem.","Vol.67","No.1","116","120","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Interaction between hydroxypropylcellulose and surfactant and its effect on dispersion stability in an aqueous phase","Interaction between hydroxypropylcellulose and surfactant and its effect on dispersion stability in an aqueous phase","Saburo Shimabayashi, Tadayuki Uno","Saburo Shimabayashi, Tadayuki Uno","null","null","null","null","null","1997","Progress in Colloid and Polymer Sciense","Progress in Colloid and Polymer Sciense","Vol.106","null","136","140","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Binding of meso-tetrakis(N-methylpyrridinium-4-yl)porphyrin to double helical RNA and DNA-RNA hybrids","Binding of meso-tetrakis(N-methylpyrridinium-4-yl)porphyrin to double helical RNA and DNA-RNA hybrids","Tadayuki Uno, Saburo Shimabayashi","Tadayuki Uno, Saburo Shimabayashi","null","null","null","null","null","1997","Inorganic Chemistry","Inorganic Chemistry","Vol.36","No.8","1676","1683","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Depurination of adenosine monophosphates in the iron porphyrin-cumene hydroperoxide system","Depurination of adenosine monophosphates in the iron porphyrin-cumene hydroperoxide system","Tadayuki Uno, Saburo Shimabayashi","Tadayuki Uno, Saburo Shimabayashi","null","null","null","null","null","1997","Journal of Inorganic and Biochemistry","Journal of Inorganic and Biochemistry","Vol.67","null","99","103","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ヒドロキシプロピルセルロースと硫酸ドデシルナトりウムとの界面複合体形成がO/W型大豆油エマルジョンの分散・凝集に及ぼす影響","ヒドロキシプロピルセルロースと硫酸ドデシルナトりウムとの界面複合体形成がO/W型大豆油エマルジョンの分散・凝集に及ぼす影響","嶋林 三郎, 宇野 公之","Saburo Shimabayashi, Tadayuki Uno","null","null","null","null","null","1996-11","薬学雑誌","Journal of the Pharmaceutical Society of Japan","Vol.116","No.11","892","899","jpn","true","null","scientific_journal","null","null","null","0031-6903","null","null","null","null","null"
"無定形シリカの粒子表面細孔および1次粒子間間隙に浸入する水によって引き起こされるポリビニルピロリドン共存下でのコンドロイチン-6-硫酸ナトリウムおよびナトリウムカルボキシラトメチルセルロースの見かけの負吸着","無定形シリカの粒子表面細孔および1次粒子間間隙に浸入する水によって引き起こされるポリビニルピロリドン共存下でのコンドロイチン-6-硫酸ナトリウムおよびナトリウムカルボキシラトメチルセルロースの見かけの負吸着","嶋林 三郎, 宇野 公之","Saburo Shimabayashi, Tadayuki Uno","null","null","null","null","null","1996-02","日本化学会誌","Nippon Kagaku Kaishi","Vol.1996","No.2","121","128","jpn","true","null","scientific_journal","null","null","null","0369-4577","null","null","null","null","null"
"Formation of intermolecular complex between polyvinylpyrrolidone and sodium dodecyl sulfate through hydrophobic interaction on the surfac e dodecyl sulfate through hydrophobic interaction on the surface of hydroxyapatite in an aqueous phase --- fllucculation of the HAP particles by the surface complex","Formation of intermolecular complex between polyvinylpyrrolidone and sodium dodecyl sulfate through hydrophobic interaction on the surfac e dodecyl sulfate through hydrophobic interaction on the surface of hydroxyapatite in an aqueous phase --- fllucculation of the HAP particles by the surface complex","Saburo Shimabayashi, Sawa Nishine, Tadayuki Uno","Saburo Shimabayashi, Sawa Nishine, Tadayuki Uno","null","null","null","null","null","1996","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.6","null","229","232","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Effect of imidazoles and pH on the peroxidase activity of the hemine-hydrogen peroxidase system","Effect of imidazoles and pH on the peroxidase activity of the hemine-hydrogen peroxidase system","Tadayuki Uno, Saburo Shimabayashi","Tadayuki Uno, Saburo Shimabayashi","null","null","null","null","null","1995","Inorganic Chemistry","Inorganic Chemistry","Vol.34","No.6","1599","1607","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Formation of hydroxyapatite in the presence of bovine serum albumin in an aqueous phase","Formation of hydroxyapatite in the presence of bovine serum albumin in an aqueous phase","Saburo Shimabayashi, Tadayuki Uno","Saburo Shimabayashi, Tadayuki Uno","null","null","null","null","null","1995","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.5","null","19","24","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Effect of potasium polyvinylsulfate of various degree of sulfation on the formation of hydroxyapatite in an aqueous phase","Effect of potasium polyvinylsulfate of various degree of sulfation on the formation of hydroxyapatite in an aqueous phase","Saburo Shimabayashi, Tadayuki Uno","Saburo Shimabayashi, Tadayuki Uno","null","null","null","null","null","1995","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.5","null","13","18","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Formation of a polymer complex between BSA and Na Chondroitin-6-sulfate in an aqueous phase and on a solid/water interface of kaolin","Formation of a polymer complex between BSA and Na Chondroitin-6-sulfate in an aqueous phase and on a solid/water interface of kaolin","Saburo Shimabayashi, Kazuyuki Hirao","Saburo Shimabayashi, Kazuyuki Hirao","null","null","null","null","null","1994-01","Journal of Macromolecular Sciences (A)","Journal of Macromolecular Sciences (A)","Vol.31","No.1","65","81","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"HAPの非化学量論的溶解に対する硫酸イオンと硫酸ドデシルイオンの影響","HAPの非化学量論的溶解に対する硫酸イオンと硫酸ドデシルイオンの影響","嶋林 三郎, 松本 美穂","Saburo Shimabayashi, Miho Matumoto","null","null","null","null","null","1994-01","日本化学会誌","Nippon Kagaku Kaishi","Vol.1994","No.1","26","30","jpn","true","null","scientific_journal","null","null","null","0369-4577","null","null","null","null","null"
"Hemin binding to DNA with bis-dentate acridine intercalation","Hemin binding to DNA with bis-dentate acridine intercalation","Tadayuki Uno, Saburo Shimabayashi","Tadayuki Uno, Saburo Shimabayashi","null","null","null","null","null","1994","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.42","No.4","988","990","eng","true","null","scientific_journal","null","null","null","0009-2363","null","null","null","null","null"
"Complex formation through hydrophobic interaction between PVP and SDS on the surface of HAP --- Modification to hydrophobic surface by adsorption of SDS","Complex formation through hydrophobic interaction between PVP and SDS on the surface of HAP --- Modification to hydrophobic surface by adsorption of SDS","Saburo Shimabayashi, Tadayuki Uno","Saburo Shimabayashi, Tadayuki Uno","null","null","null","null","null","1994","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.4","null","89","94","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Increase in the amount of adsorption of NaChs on HAP owing to the volume effect of polymer coil of non-adsorbable polymer,PVP","Increase in the amount of adsorption of NaChs on HAP owing to the volume effect of polymer coil of non-adsorbable polymer,PVP","Saburo Shimabayashi, Tadayuki Uno","Saburo Shimabayashi, Tadayuki Uno","null","null","null","null","null","1994","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.4","null","71","76","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"単純塩の存在下におけるHAPの非化学量論的溶解","単純塩の存在下におけるHAPの非化学量論的溶解","嶋林 三郎, 松本 美穂","Saburo Shimabayashi, Miho Matumoto","null","null","null","null","null","1993-10","日本化学会誌","Nippon Kagaku Kaishi","Vol.1993","No.10","1118","1122","jpn","true","null","scientific_journal","null","null","null","0369-4577","null","null","null","null","null"
"高分子アニオンの占める領域からの低分子アニオンの排除 --- Chsアニオンと蓚酸アニオンの場合","高分子アニオンの占める領域からの低分子アニオンの排除 --- Chsアニオンと蓚酸アニオンの場合","嶋林 三郎, 平子 実","Saburo Shimabayashi, Minoru Hirako","null","null","null","null","null","1993-02","日本化学会誌","Nippon Kagaku Kaishi","Vol.1993","No.2","139","144","jpn","true","null","scientific_journal","null","null","null","0369-4577","null","null","null","null","null"
"NaChs 存在下におけるCaイオンと蓚酸イオンの蓚酸カルシウム1水和物に対する吸着と沈殿形成","NaChs 存在下におけるCaイオンと蓚酸イオンの蓚酸カルシウム1水和物に対する吸着と沈殿形成","嶋林 三郎, 平子 実","Saburo Shimabayashi, Minoru Hirako","null","null","null","null","null","1993-01","日本化学会誌","Nippon Kagaku Kaishi","Vol.1993","No.1","41","47","jpn","true","null","scientific_journal","null","null","null","0369-4577","null","null","null","null","null"
"蓚酸カルシウム1水和物に対するNaChs の吸着とそれにともなう蓚酸カルシウム1水和物の溶解","蓚酸カルシウム1水和物に対するNaChs の吸着とそれにともなう蓚酸カルシウム1水和物の溶解","嶋林 三郎, 平子 実","Saburo Shimabayashi, Minoru Hirako","null","null","null","null","null","1993-01","日本化学会誌","Nippon Kagaku Kaishi","Vol.1993","No.1","35","40","jpn","true","null","scientific_journal","null","null","null","0369-4577","null","null","null","null","null"
"Complex formation of BSA with SDS on the surface of HAP","Complex formation of BSA with SDS on the surface of HAP","Saburo Shimabayashi, Miho Matumoto","Saburo Shimabayashi, Miho Matumoto","null","null","null","null","null","1993","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.2","null","57","62","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Effect of phsphorylated cellulose and BSA on the crystallization of HAP","Effect of phsphorylated cellulose and BSA on the crystallization of HAP","Saburo Shimabayashi, Tadayuki Uno","Saburo Shimabayashi, Tadayuki Uno","null","null","null","null","null","1993","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.3","null","7","12","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Effect of sulfate group on the formation of HAP in an aqueous phase","Effect of sulfate group on the formation of HAP in an aqueous phase","Saburo Shimabayashi, Tadayuki Uno","Saburo Shimabayashi, Tadayuki Uno","null","null","null","null","null","1993","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.3","null","1","6","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"水溶液中におけるモノアセトアセチンの加水分解反応に及ぼすpHと温度の影響","水溶液中におけるモノアセトアセチンの加水分解反応に及ぼすpHと温度の影響","嶋林 三郎, 原田 千佳子","Saburo Shimabayashi, Chikako Harada","null","null","null","null","null","1992-09","薬学雑誌","Journal of the Pharmaceutical Society of Japan","Vol.112","No.9","669","672","jpn","true","null","scientific_journal","null","null","null","0031-6903","null","null","null","null","null"
"Binding of mequitazine with PVP and NaAlg and its effect on the precipitation formation of mequitazine in an aqueous phase","Binding of mequitazine with PVP and NaAlg and its effect on the precipitation formation of mequitazine in an aqueous phase","Saburo Shimabayashi, Yukihiro Ikeda","Saburo Shimabayashi, Yukihiro Ikeda","null","null","null","null","null","1992-04","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.40","No.4","837","842","eng","true","null","scientific_journal","null","null","null","0009-2363","null","null","null","null","null"
"Aggregation/dispersion of amorphous silica particles by simultaneous adsorption of two polymers in an aqueous phase","Aggregation/dispersion of amorphous silica particles by simultaneous adsorption of two polymers in an aqueous phase","Saburo Shimabayashi, Kazumi Nishino","Saburo Shimabayashi, Kazumi Nishino","null","null","null","null","null","1992-01","Colloids and Surfaces","Colloids and Surfaces","Vol.63","No.1","121","129","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"effect of phosphorylated organic compound on the adsorption of BSA by HAP","effect of phosphorylated organic compound on the adsorption of BSA by HAP","Saburo Shimabayashi, Yoshio Tanizawa","Saburo Shimabayashi, Yoshio Tanizawa","null","null","null","null","null","1991-09","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.39","No.9","2183","2188","eng","true","null","scientific_journal","null","null","null","0009-2363","null","null","null","null","null"
"Interaction of alginic acid with organic diacidic base piperazine","Interaction of alginic acid with organic diacidic base piperazine","Saburo Shimabayashi, Hakim Bangun","Saburo Shimabayashi, Hakim Bangun","null","null","null","null","null","1990-10","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.38","No.10","2623","2626","eng","true","null","scientific_journal","null","null","null","0009-2363","null","null","null","null","null"
"Formation of HAP in the presence of phosphorylated PVA as a simplified model compounds for mineralization regulator phosphoproteins","Formation of HAP in the presence of phosphorylated PVA as a simplified model compounds for mineralization regulator phosphoproteins","Saburo Shimabayashi, Yoshio Tanizawa","Saburo Shimabayashi, Yoshio Tanizawa","null","null","null","null","null","1990-07","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.38","No.7","1810","1814","eng","true","null","scientific_journal","null","null","null","0009-2363","null","null","null","null","null"
"Decrease in intrinsic viscosity of PVP in the presence of NaChs or NaCMC in an aqueous phase","Decrease in intrinsic viscosity of PVP in the presence of NaChs or NaCMC in an aqueous phase","Saburo Shimabayashi","Saburo Shimabayashi","null","null","null","null","null","1989-10","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.37","No.10","2811","2813","eng","true","null","scientific_journal","null","null","null","0009-2363","null","null","null","null","null"
"Interaction of HAP with Na- and CaChondroitin-6-sulfate in an aqueous phase","Interaction of HAP with Na- and CaChondroitin-6-sulfate in an aqueous phase","Saburo Shimabayashi, Kyouko Itoi","Saburo Shimabayashi, Kyouko Itoi","null","null","null","null","null","1989-06","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.37","No.6","1437","1440","eng","true","null","scientific_journal","null","null","null","0009-2363","null","null","null","null","null"
"Flocculation and formation of open structure of kaolinite suspension in the presence of PVP","Flocculation and formation of open structure of kaolinite suspension in the presence of PVP","Saburo Shimabayashi, Masaki Okuda","Saburo Shimabayashi, Masaki Okuda","null","null","null","null","null","1988-04","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.36","No.4","1257","1263","eng","true","null","scientific_journal","null","null","null","0009-2363","null","null","null","null","null"
"The effect of PVP and SDS on the dispersity and fluidity of concentrated suspension of kaolinite","The effect of PVP and SDS on the dispersity and fluidity of concentrated suspension of kaolinite","Saburo Shimabayashi, Masaki Okuda","Saburo Shimabayashi, Masaki Okuda","null","null","null","null","null","1987-12","Colloid and Polymer Science","Colloid and Polymer Science","Vol.265","No.12","1099","1104","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
