﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"生コンスラッジと回収砂を用いたセメント固化体の強度特性に関する研究","生コンスラッジと回収砂を用いたセメント固化体の強度特性に関する研究","原田 貴典, 横手 晋一郎, 橋本 親典, 水口 裕之","原田 貴典, 横手 晋一郎, Chikanori Hashimoto, Hiroyuki Mizuguchi","null","スラッジケーキは圧縮強度が8N/mm2 であれば管理型処理場から安定型処理場への廃棄が認められる．本研究は，スラッジの2 次製品への有効利用を検討するにあたり，スラッジに回収砂，普通ポルトランドセメントおよび高炉スラグ微粉末を混入し，分離槽存置期間および含水率が圧縮強度に与える影響について検討を行った．その結果，分離槽存置期間の長いスラッジへの高炉スラグ微粉末の混入は有効ではないが，普通ポルトランドセメントをスラッジと回収砂の20%混入すれば分離槽存置期間が66 時間で，20N/mm2 近くの強度を得ることができることが明らかとなった．","スラッジケーキは圧縮強度が8N/mm2 であれば管理型処理場から安定型処理場への廃棄が認められる．本研究は，スラッジの2 次製品への有効利用を検討するにあたり，スラッジに回収砂，普通ポルトランドセメントおよび高炉スラグ微粉末を混入し，分離槽存置期間および含水率が圧縮強度に与える影響について検討を行った．その結果，分離槽存置期間の長いスラッジへの高炉スラグ微粉末の混入は有効ではないが，普通ポルトランドセメントをスラッジと回収砂の20%混入すれば分離槽存置期間が66 時間で，20N/mm2 近くの強度を得ることができることが明らかとなった．","null","null","2004-07-01","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.26","No.1","1689","1694","jpn","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/7135890","null","null","null"
"熱処理およびするもみ法による再生微粉末の物理的性質と微視形態","Physical Properties and Microscopic Form of Recycled Powder Using Heat-treatment and Rubbing Method","李 保群, 水口 裕之, 上田 隆雄","Baoqun Li, Hiroyuki Mizuguchi, Takao Ueda","null","本研究は，熱処理およびすりもみ法により廃棄コンクリートから得られた再生微粉末の物理的性質と微視形態を調べ，原コンクリートの強度，原粉骨材の種類，熱処理温度の再生微粉末の物理的性質に及ぼす影響を検討したものである．その結果，再生微粉末の密度は，熱処理温度が高いほど大きくなっているが，普通セメントよりは小さい．再生微粉末の比表面積は，熱処理した場合が無熱処理よりかなり大きく，しかも普通セメントよりかなり大きい． SEMの写真によると，無熱処理の場合より熱処理して得られた再生微粉末にはペーストからの粒子が多く，骨材起源のものが少ないことがわかった．","本研究は，熱処理およびすりもみ法により廃棄コンクリートから得られた再生微粉末の物理的性質と微視形態を調べ，原コンクリートの強度，原粉骨材の種類，熱処理温度の再生微粉末の物理的性質に及ぼす影響を検討したものである．その結果，再生微粉末の密度は，熱処理温度が高いほど大きくなっているが，普通セメントよりは小さい．再生微粉末の比表面積は，熱処理した場合が無熱処理よりかなり大きく，しかも普通セメントよりかなり大きい． SEMの写真によると，無熱処理の場合より熱処理して得られた再生微粉末にはペーストからの粒子が多く，骨材起源のものが少ないことがわかった．","null","null","2004-02-01","セメント·コンクリート論文集","Cement Science and Concrete Technology","null","No.57","548","555","jpn","true","null","scientific_journal","null","null","null","0916-3182","null","null","null","null","null"
"Properties and Shrinkage Evaluation of Steel Fober Reinforced Self-Compacting Concrete","Properties and Shrinkage Evaluation of Steel Fober Reinforced Self-Compacting Concrete","Md Rahman Mahboobur, Hiroyuki Mizuguchi","Md Rahman Mahboobur, Hiroyuki Mizuguchi","null","経済的有効さを持つ劣化した中小規模の橋梁の床版用の補修·補強材料用として自己充てん型の鋼繊維補強コンクリートを用いるため，その配合を求める方法及びその適用性について検討した．特に，既設のコンクリート床版に新設のコンクリートを打設すると，既設コンクリートとの間の乾燥収縮などの収縮によって，新旧コンクリート間に付着応力が発生する．この付着応力が大きくなり，新旧コンクリートの一体性が損なわれることも考えられる結果となり，新コンクリートにひび割れが発生することもあることが分かった．","経済的有効さを持つ劣化した中小規模の橋梁の床版用の補修·補強材料用として自己充てん型の鋼繊維補強コンクリートを用いるため，その配合を求める方法及びその適用性について検討した．特に，既設のコンクリート床版に新設のコンクリートを打設すると，既設コンクリートとの間の乾燥収縮などの収縮によって，新旧コンクリート間に付着応力が発生する．この付着応力が大きくなり，新旧コンクリートの一体性が損なわれることも考えられる結果となり，新コンクリートにひび割れが発生することもあることが分かった．","null","null","2004-01-01","Cement Science and Concrete Technology","Cement Science and Concrete Technology","null","No.57","436","443","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"電気化学的手法によるフライアッシュ混和コンクリート中の鉄筋腐食評価","Evaluation of Steel Corrosion in Fly Ash Concrete Using Electrochemical Techniques","上田 隆雄, 七澤 章, 横田 優, 水口 裕之","Takao Ueda, 七澤 章, 横田 優, Hiroyuki Mizuguchi","null","コンクリートに混和材としてフライアッシュを用いた場合，一般には耐久性も含めた様々なコンクリートの性状が改善されるものと考えられている．しかし，フライアッシュによるポゾラン反応はコンクリート中のCa(OH)2を消費することから，コンクリートの中性化に対する抵抗性を低下させることも指摘されている．このことから，フライアッシュを混和したコンクリート中における鉄筋腐食挙動を評価することは重要な課題であるといえる．本研究では，セメント代替である内割り置換あるいは細骨材代替である外割り置換で混和したフライアッシュが塩害や中性化の作用を受けるコンクリート中の鉄筋腐食に与える影響を電気化学的手法を用いて評価することとした． 本研究結果をまとめると次のようになる． (1) フライアッシュを内割りで混和したコンクリートの中性化速度は，無混和の場合よりも大きくなったが，外割りの場合には中性化速度の増大は見られなかった． (2) フライアッシュを混和することにより，外来塩分のコンクリートへの浸透は抑制され，その効果は外割りで混和した場合に特に大きかった． (3) フライアッシュを混和することにより，腐食速度指標の値は概ね抑制される傾向を示したが，フライアッシュを内割りで混和した場合の鉄筋腐食減量はフライアッシュ無混和の場合と同程度かそれ以上の値を示した．フライアッシュを外割りで混和した場合には鉄筋腐食減量も抑制され，良好な鉄筋防食効果が確認された． (4) 腐食量が比較的大きい場合にはフライアッシュの有無によらず統一的なk値で概ね腐食減量の評価が可能であったが，腐食量が比較的小さい場合には本研究で用いた手法による精度の良い腐食減量評価は困難であった．","コンクリートに混和材としてフライアッシュを用いた場合，一般には耐久性も含めた様々なコンクリートの性状が改善されるものと考えられている．しかし，フライアッシュによるポゾラン反応はコンクリート中のCa(OH)2を消費することから，コンクリートの中性化に対する抵抗性を低下させることも指摘されている．このことから，フライアッシュを混和したコンクリート中における鉄筋腐食挙動を評価することは重要な課題であるといえる．本研究では，セメント代替である内割り置換あるいは細骨材代替である外割り置換で混和したフライアッシュが塩害や中性化の作用を受けるコンクリート中の鉄筋腐食に与える影響を電気化学的手法を用いて評価することとした． 本研究結果をまとめると次のようになる． (1) フライアッシュを内割りで混和したコンクリートの中性化速度は，無混和の場合よりも大きくなったが，外割りの場合には中性化速度の増大は見られなかった． (2) フライアッシュを混和することにより，外来塩分のコンクリートへの浸透は抑制され，その効果は外割りで混和した場合に特に大きかった． (3) フライアッシュを混和することにより，腐食速度指標の値は概ね抑制される傾向を示したが，フライアッシュを内割りで混和した場合の鉄筋腐食減量はフライアッシュ無混和の場合と同程度かそれ以上の値を示した．フライアッシュを外割りで混和した場合には鉄筋腐食減量も抑制され，良好な鉄筋防食効果が確認された． (4) 腐食量が比較的大きい場合にはフライアッシュの有無によらず統一的なk値で概ね腐食減量の評価が可能であったが，腐食量が比較的小さい場合には本研究で用いた手法による精度の良い腐食減量評価は困難であった．","null","null","2003-09-01","材料","Journal of the Society of Materials Science, Japan","Vol.52","No.9","1055","1060","null","true","null","scientific_journal","null","null","10.2472/jsms.52.1055","0514-5163","null","http://ci.nii.ac.jp/naid/110002302221/","null","null","null"
"Design, Construction and Recent Application of Rorous Concerte","Design, Construction and Recent Application of Rorous Concerte","Masaharu Tamai, Hiroyuki Mizuguchi, Shinsaku Katahira, Shigemitsu Hatanaka, Takao Nkazawa, Kunio Yanagibashi, Minoru Kunieda","Masaharu Tamai, Hiroyuki Mizuguchi, Shinsaku Katahira, Shigemitsu Hatanaka, Takao Nkazawa, Kunio Yanagibashi, Minoru Kunieda","null","null","null","null","null","2003-08","Proc, of Inter. Conference on Our World in Concrete and Structures","Proc, of Inter. Conference on Our World in Concrete and Structures","null","null","121","130","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effects of Shape of Vertical Continuous Mixer with Gravity on Mixing Efficiency of Model Concrete","Effects of Shape of Vertical Continuous Mixer with Gravity on Mixing Efficiency of Model Concrete","Junichi Matsumoto, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Junichi Matsumoto, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","null","材料落下型連続ミキサでは，複数個で構成する箱形容器内を重力によって材料を落下させることにより，材料の練混ぜが行われる．本研究では，可視化モデルコンクリートを用いて，傾斜角が60 度と45 度の箱形容器の形状が練混ぜ性能に及ぼす影響について検討した．その結果，傾斜角45 度の方が練混ぜ性能が良好であること，60 度の場合斜面部と落下部での骨材粒子群の落下速度の速度差による練混ぜ機構に対し，45 度の場合斜面部，落下部での骨材粒子群の速度と相対角度の集中と分散とによる練混ぜ機構であり，2 種類の容器形状は異なる練混ぜ機構であることが明らかになった．","材料落下型連続ミキサでは，複数個で構成する箱形容器内を重力によって材料を落下させることにより，材料の練混ぜが行われる．本研究では，可視化モデルコンクリートを用いて，傾斜角が60 度と45 度の箱形容器の形状が練混ぜ性能に及ぼす影響について検討した．その結果，傾斜角45 度の方が練混ぜ性能が良好であること，60 度の場合斜面部と落下部での骨材粒子群の落下速度の速度差による練混ぜ機構に対し，45 度の場合斜面部，落下部での骨材粒子群の速度と相対角度の集中と分散とによる練混ぜ機構であり，2 種類の容器形状は異なる練混ぜ機構であることが明らかになった．","null","null","2003-07-01","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.17","No.8&9","1440","1445","eng","true","null","scientific_journal","null","null","10.1142/S0217979203019125","0217-9792","null","null","null","null","null"
"加振BARフロー試験によるコンシステンシー評価試験方法の検討","加振BARフロー試験によるコンシステンシー評価試験方法の検討","橋本 親典, 石丸 啓輔, 渡邉 健, 水口 裕之","Chikanori Hashimoto, Keisuke ISHIMARU, Takeshi Watanabe, Hiroyuki Mizuguchi","null","本研究は，有スランプコンクリートの鉄筋間通過性を考慮したコンシステンシー評価指標として，加振スランプフロー試験に山本らが提案した流出障害装置を組み組み合わせた振動装置を用いた加振BARフロー試験によって求められる加速度-施工速度関係について検討した．その結果，加振BARフロー試験で求められる加速度と施工速度の間には正の相関性があり，流出障害のない加振フロー試験の加速度と施工速度の関係と同じである．加振BARフロー試験では，加振スランプフロー試験と比較して，コンクリートが平均的に円形形状に流動·変形する等が明らかになった．","本研究は，有スランプコンクリートの鉄筋間通過性を考慮したコンシステンシー評価指標として，加振スランプフロー試験に山本らが提案した流出障害装置を組み組み合わせた振動装置を用いた加振BARフロー試験によって求められる加速度-施工速度関係について検討した．その結果，加振BARフロー試験で求められる加速度と施工速度の間には正の相関性があり，流出障害のない加振フロー試験の加速度と施工速度の関係と同じである．加振BARフロー試験では，加振スランプフロー試験と比較して，コンクリートが平均的に円形形状に流動·変形する等が明らかになった．","null","null","2003-02-25","セメント·コンクリート論文集","Cement Science and Concrete Technology","null","No.56","196","203","jpn","true","null","scientific_journal","null","null","null","0916-3182","null","null","null","null","null"
"熱処理およびすりもみ法による高品質再生骨材の製造に関する基礎的研究","熱処理およびすりもみ法による高品質再生骨材の製造に関する基礎的研究","李 保群, 水口 裕之, 上田 隆雄","Baoqun LI, Hiroyuki Mizuguchi, Takao Ueda","null","粗骨材の種類および圧縮強度を変えたコンクリート廃材(以下原コンクリートという)を作製し，熱処理温度を3種に変え，熱処理およびすりもみ法を用いて再生粗骨材と再生細骨材を製造し,再生骨材の品質に及ぼす要因の影響を検討した．その結果，熱処理によるコンクリートの圧縮強度損失率は非常に大きく，平均値としては，250℃で17.9%になり，500℃では50.1%に達している． 再生粗骨材の粗粒率，絶乾密度，吸水率には，熱処理温度および原粗骨材の種類の違いの影響が大きい．また，500℃で得られた再生粗骨材は，品質が高く，回収率も大きい．","粗骨材の種類および圧縮強度を変えたコンクリート廃材(以下原コンクリートという)を作製し，熱処理温度を3種に変え，熱処理およびすりもみ法を用いて再生粗骨材と再生細骨材を製造し,再生骨材の品質に及ぼす要因の影響を検討した．その結果，熱処理によるコンクリートの圧縮強度損失率は非常に大きく，平均値としては，250℃で17.9%になり，500℃では50.1%に達している． 再生粗骨材の粗粒率，絶乾密度，吸水率には，熱処理温度および原粗骨材の種類の違いの影響が大きい．また，500℃で得られた再生粗骨材は，品質が高く，回収率も大きい．","null","null","2003-02-01","セメント·コンクリート論文集","Cement Science and Concrete Technology","null","No.56","733","740","jpn","true","null","scientific_journal","null","null","null","0916-3182","null","null","null","null","null"
"打込み時期がFAIII種混入コンクリートの硬化性状の経年変化に与える影響","打込み時期がFAIII種混入コンクリートの硬化性状の経年変化に与える影響","橋本 親典, 橋本 紳一郎, 渡邉 健, 水口 裕之","Chikanori Hashimoto, Shinichirou Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","null","null","null","null","null","2002-11-07","セメント·コンクリート研究討論会論文報告集(論文)","セメント·コンクリート研究討論会論文報告集(論文)","Vol.29","null","47","52","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"産業廃棄物を用いたコンクリート用骨材の開発 --- ゼロエミッションをめざして","Development of Aggregate Materials Using Indusrial Wastes --- Aiming at the Zero-Emission","樅山 好幸, 内田 純二, 舌間 貴宏, 楢崎 康広, 水口 裕之","樅山 好幸, 内田 純二, 舌間 貴宏, 楢崎 康広, Hiroyuki Mizuguchi","null","It is urgent task for road administrators to establish a recycling system of the wastes in construction sites and rest areas on expressways. In this paper, it is reported the development of recycled concrete aggregate made from a part of the wastes and the test results of the performance of the concrete noise barrier that includes the recycled aggregate. As the results, the recycled concrete noise barrier has about the same level performance in terms of the effect of intercepting noise and the load-carrying capacity compared with that of the conventional concrete noise barrier. In addition, the cost of the recycled concrete noise barrier is 15% less than that of the conventional one.","It is urgent task for road administrators to establish a recycling system of the wastes in construction sites and rest areas on expressways. In this paper, it is reported the development of recycled concrete aggregate made from a part of the wastes and the test results of the performance of the concrete noise barrier that includes the recycled aggregate. As the results, the recycled concrete noise barrier has about the same level performance in terms of the effect of intercepting noise and the load-carrying capacity compared with that of the conventional concrete noise barrier. In addition, the cost of the recycled concrete noise barrier is 15% less than that of the conventional one.","null","null","2002-10-15","材料","Journal of the Society of Materials Science, Japan","Vol.51","No.10","1092","1098","jpn","true","null","scientific_journal","null","null","10.2472/jsms.51.1092","0514-5163","null","http://ci.nii.ac.jp/naid/110002302241/","null","null","null"
"材料落下型連続ミキサの形状がモデルコンクリートの練混ぜ性能に及ぼす影響","材料落下型連続ミキサの形状がモデルコンクリートの練混ぜ性能に及ぼす影響","松本 純一, 橋本 親典, 水口 裕之, 上田 隆雄","Junichi Matsumoto, Chikanori Hashimoto, Hiroyuki Mizuguchi, Takao Ueda","null","材料落下型連続ミキサでは，複数個で構成する箱形容器内を重力によって材料を落 下させることにより，材料の練混ぜが行われる．本研究では，可視化モデルコンクリー トを用いて，傾斜角が60 度と45 度の箱形容器の形状が練混ぜ性能に及ぼす影響につい て検討した．その結果，傾斜角45 度の方が練混ぜ性能が良好であること，60 度の場合 斜面部と落下部での骨材粒子群の落下速度の速度差による練混ぜ機構に対し，45 度の 場合斜面部，落下部での骨材粒子群の速度と相対角度の集中と分散とによる練混ぜ機構 であり，2 種類の容器形状は異なる練混ぜ機構であることが明らかになった．","材料落下型連続ミキサでは，複数個で構成する箱形容器内を重力によって材料を落 下させることにより，材料の練混ぜが行われる．本研究では，可視化モデルコンクリー トを用いて，傾斜角が60 度と45 度の箱形容器の形状が練混ぜ性能に及ぼす影響につい て検討した．その結果，傾斜角45 度の方が練混ぜ性能が良好であること，60 度の場合 斜面部と落下部での骨材粒子群の落下速度の速度差による練混ぜ機構に対し，45 度の 場合斜面部，落下部での骨材粒子群の速度と相対角度の集中と分散とによる練混ぜ機構 であり，2 種類の容器形状は異なる練混ぜ機構であることが明らかになった．","null","null","2002-06-19","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.24","No.1","1023","1028","jpn","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/6499166","null","null","null"
"熱処理およびするもみ法による再生骨材の品質及ぼす粗骨材岩種に違いおよび熱処理の影響","Influence of Kind of Coarse Aggregate and Hear-Treatment on Quality of Recycled Aggregate","李 保群, 水口 裕之, 上田 隆雄","Baoqun Li, Hiroyuki Mizuguchi, Takao Ueda","null","本研究は廃棄コンクリートから高品質の再生骨材を製造するため，熱処理およびす りもみ法を採用し，廃棄コンクリートの強度を変え，再生骨材の強度と安定性への原粗骨 材の岩種および熱処理温度の影響について検討したものである．また，原骨材の熱処理に よる影響も調べた．その結果，再生粗骨材の強度と安定性には熱処理温度および原粗骨材 の岩種が大きく影響するが，再生細骨材の強度と安定性にはこれらの要因の影響はあまり 大きくなかった．しかも，500℃以下で熱処理すれば原骨材の強度や安定性を損なうことな く，高品質再生粗骨材を製造できる．","本研究は廃棄コンクリートから高品質の再生骨材を製造するため，熱処理およびす りもみ法を採用し，廃棄コンクリートの強度を変え，再生骨材の強度と安定性への原粗骨 材の岩種および熱処理温度の影響について検討したものである．また，原骨材の熱処理に よる影響も調べた．その結果，再生粗骨材の強度と安定性には熱処理温度および原粗骨材 の岩種が大きく影響するが，再生細骨材の強度と安定性にはこれらの要因の影響はあまり 大きくなかった．しかも，500℃以下で熱処理すれば原骨材の強度や安定性を損なうことな く，高品質再生粗骨材を製造できる．","null","null","2002-06-10","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.24","No.1","1221","1226","jpn","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/6499735","null","null","null"
"閉鎖性内湾における懸濁物の物質循環を活性化させる実験構造物の評価","閉鎖性内湾における懸濁物の物質循環を活性化させる実験構造物の評価","倉田 健悟, 上月 康則, 山本 秀一, 岩村 俊平, 西村 達也, 村上 仁士, 水口 裕之, 笹山 博","Kengo Kurata, Yasunori Kozuki, 山本 秀一, 岩村 俊平, 西村 達也, Hitoshi Murakami, Hiroyuki Mizuguchi, Hiroshi Sasayama","null","本構造物の特徴である4点について次のような評価がなされた．(1)構造物の前面に設置したポーラスコンクリート(PC)に生息する生物量は防波堤の壁面よりも大きく，目標を達成していた．(2)全部を流出入する海水中の懸濁物やChlaは構造物内で減少し，イガイ類の糞や脱落個体が底面に沈降しており，目標を達成していた．(3)構造物内底層の溶存酸素(DO)は夏期に著しく低下した．これは背部の礫層，生物の呼吸が原因と考えられ，当初の目標を達成することはできなかった．(4)構造物内に堆積物食生物の生息場を設けたが，DOが低下していたことから，適切な場として機能していないと考えられた．","本構造物の特徴である4点について次のような評価がなされた．(1)構造物の前面に設置したポーラスコンクリート(PC)に生息する生物量は防波堤の壁面よりも大きく，目標を達成していた．(2)全部を流出入する海水中の懸濁物やChlaは構造物内で減少し，イガイ類の糞や脱落個体が底面に沈降しており，目標を達成していた．(3)構造物内底層の溶存酸素(DO)は夏期に著しく低下した．これは背部の礫層，生物の呼吸が原因と考えられ，当初の目標を達成することはできなかった．(4)構造物内に堆積物食生物の生息場を設けたが，DOが低下していたことから，適切な場として機能していないと考えられた．","null","null","2001-11-28","環境工学研究論文集","環境工学研究論文集","Vol.38","null","239","248","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"加振スランプフロー試験によるフレッシュコンクリートのコンシステンシー評価指標に関する検討","加振スランプフロー試験によるフレッシュコンクリートのコンシステンシー評価指標に関する検討","浦野 真次, 橋本 親典, 石丸 啓輔, 水口 裕之","浦野 真次, Chikanori Hashimoto, Keisuke ISHIMARU, Hiroyuki Mizuguchi","null","コンクリートを任意の振動条件で2次元的に変形·流動させることの可能な試験(加振スランプフロー試験)を用いて，振幅，周波数を種々に変化させて，スランプ4cm，20cm程度のプレーンコンクリートおよびAEコンクリートの50cmフロー到達時間(振動時間)を計測した．実験データを基に，振動条件と変形速度の関係について検討を行った結果，従来のスランプでは評価でさなかった同一スランプのコンクリートのコンシステンシーの違いを表現することができることが明らかとなった．","コンクリートを任意の振動条件で2次元的に変形·流動させることの可能な試験(加振スランプフロー試験)を用いて，振幅，周波数を種々に変化させて，スランプ4cm，20cm程度のプレーンコンクリートおよびAEコンクリートの50cmフロー到達時間(振動時間)を計測した．実験データを基に，振動条件と変形速度の関係について検討を行った結果，従来のスランプでは評価でさなかった同一スランプのコンクリートのコンシステンシーの違いを表現することができることが明らかとなった．","null","null","2001-06-08","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.23","No.2","247","252","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高流動コンクリートの流動性に及ぼす強熱減量および粗粒率の影響","Infuluence of Ignition Loss and Finenesss Modulus on fluidity of Self-Compacting Concrete","三岩 敬孝, 水口 裕之, 橋本 親典, 石丸 啓輔","三岩 敬孝, Hiroyuki Mizuguchi, Chikanori Hashimoto, Keisuke ISHIMARU","null","本研究はフライアッシュを使用した粉体系高流動コンクリートの合理的な配合設計を構築することを目的とし，流動性に及ぼすフライアッシュの強熱減量および細骨材の粗粒率の影響について，所要の流動性を確保するために必要な高性能AE減水剤使用量を用いて定量的に評価した．その結果，細骨材の粗粒率が小さく，強熱減量が大きくなるほど所要の流動性を確保するために必要な高性能AE減水剤使用量は増加する．また，細骨材の粗粒率および強熱減量が大きくなるほど，高性能AE減水剤量の変化に対するコンクリートの粘性の変化は大きくなることが明らかになった．","本研究はフライアッシュを使用した粉体系高流動コンクリートの合理的な配合設計を構築することを目的とし，流動性に及ぼすフライアッシュの強熱減量および細骨材の粗粒率の影響について，所要の流動性を確保するために必要な高性能AE減水剤使用量を用いて定量的に評価した．その結果，細骨材の粗粒率が小さく，強熱減量が大きくなるほど所要の流動性を確保するために必要な高性能AE減水剤使用量は増加する．また，細骨材の粗粒率および強熱減量が大きくなるほど，高性能AE減水剤量の変化に対するコンクリートの粘性の変化は大きくなることが明らかになった．","null","null","2001-06-08","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.23","No.2","967","972","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"2層構造ポーラスコンクリートはりの曲げせん断性状","Flexural and Shear Behavior of Reinforced Porous Concrete Beams Having Two-layer Concrete","横井 克則, 天羽 和夫, 水口 裕之","横井 克則, 天羽 和夫, Hiroyuki Mizuguchi","null","null","null","null","null","2001-06-08","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.23","No.1","151","156","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"水平管内における高流動コンクリートの材料分離抵抗性モデルに関する一検討","A Segregation resisting Model for Self-Compacting Concrete in Horizontal Pipe Line","井澤 典嗣, 水口 裕之, 橋本 親典, 岡川 佳文","井澤 典嗣, Hiroyuki Mizuguchi, Chikanori Hashimoto, 岡川 佳文","null","null","null","null","null","2001-06-08","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.23","No.2","961","966","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"熱処理およびすりもみ法による高品質再生粗骨材の製造に関する研究","High Quality Recycled Coarse Aggregate from Demolished Concrete with Heat and Rubbing Method","李 保群, 水口 裕之, 上田 隆雄, 岩津 正明","李 保群, Hiroyuki Mizuguchi, Takao Ueda, 岩津 正明","null","本研究は廃棄コンクリートから高品質の再生粗骨材を製造する方法について検討したものである．再生方法としては，熱処理およびすりもみ法を採用し，廃棄コンクリートの粗骨材種類，強度を変え，熱処理温度の影響について調べた．その結果，再生粗骨材の主な品質および回収率に熱処理温度および原粗骨材の品質が大きく影響し，廃棄コンクリートの圧縮強度の影響はあまり大きくなかった．500℃で処理した再生粗骨材の品質は原粗骨材の品質に近くなり，そのほとんどがJIS基準値を満足するものとなった．","本研究は廃棄コンクリートから高品質の再生粗骨材を製造する方法について検討したものである．再生方法としては，熱処理およびすりもみ法を採用し，廃棄コンクリートの粗骨材種類，強度を変え，熱処理温度の影響について調べた．その結果，再生粗骨材の主な品質および回収率に熱処理温度および原粗骨材の品質が大きく影響し，廃棄コンクリートの圧縮強度の影響はあまり大きくなかった．500℃で処理した再生粗骨材の品質は原粗骨材の品質に近くなり，そのほとんどがJIS基準値を満足するものとなった．","null","null","2001-06-08","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.23","No.1","235","240","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ポーラスコンクリートの水質浄化機能に及ぼす空隙特性，高炉スラグ及びゼオライトの影響","Effect of Characteristics of Void and Blast-furanece Slag Fine Powder and artifical Fe-type Zeolite on Water Purification of Porous Concrete","坂井 忍, 水口 裕之, 上月 康則, 村上 仁士","坂井 忍, Hiroyuki Mizuguchi, Yasunori Kozuki, Hitoshi Murakami","null","表面積が大きく，多孔質で連続空隙を持つポーラスコンクリートは多様な生物の生息場として適した特性を持っており，この特性を利用して水質浄化材としての適用に着目して本研究を行った．(1)空隙率が大きい程，また同一空隙率においては粗骨材粒径が大きくなるほど強度は低下する．(2)PCに人工ゼオライトおよび高炉スラグ微粉末を適量混入すると，初期強度及び長期での強度共に向上させることができる(3)粗骨材粒径5-13mmは粗骨材粒径13-20mmよりもDO消費量は大きく，生物付着量は粗骨材粒径5-13mmの方が多い．(4)全リン除去量は，生物付着量の多い粗骨材粒径5-13mmの方が粗骨材粒径13-20mmよりも大きい．空隙率の違いによる全リン除去量の影響は少なかった．(5)全窒素除去量も生物付着量の多い，粗骨材粒径5-13mmの方が，粗骨材粒径13-20mmよりも大きい．また空隙率の影響は小さい．(6)PCに人工ゼオライト，高炉スラグを混入させると，全リンに対して高い除去能が得られた．全窒素に対してはその影響は見られなかった．(7)全リン，窒素の除去能力はDOに依存していることを示すことができた．","表面積が大きく，多孔質で連続空隙を持つポーラスコンクリートは多様な生物の生息場として適した特性を持っており，この特性を利用して水質浄化材としての適用に着目して本研究を行った．(1)空隙率が大きい程，また同一空隙率においては粗骨材粒径が大きくなるほど強度は低下する．(2)PCに人工ゼオライトおよび高炉スラグ微粉末を適量混入すると，初期強度及び長期での強度共に向上させることができる(3)粗骨材粒径5-13mmは粗骨材粒径13-20mmよりもDO消費量は大きく，生物付着量は粗骨材粒径5-13mmの方が多い．(4)全リン除去量は，生物付着量の多い粗骨材粒径5-13mmの方が粗骨材粒径13-20mmよりも大きい．空隙率の違いによる全リン除去量の影響は少なかった．(5)全窒素除去量も生物付着量の多い，粗骨材粒径5-13mmの方が，粗骨材粒径13-20mmよりも大きい．また空隙率の影響は小さい．(6)PCに人工ゼオライト，高炉スラグを混入させると，全リンに対して高い除去能が得られた．全窒素に対してはその影響は見られなかった．(7)全リン，窒素の除去能力はDOに依存していることを示すことができた．","null","null","2001-06-08","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.23","No.1","169","174","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"建設副産物を用いた骨材開発 --- コンクリート遮音板を対象として","Development of Aggregate Materials Using Constrution By-Products --- An Application for Concrete Noise Barriers","樅山 好幸, 内田 純二, 舌間 貴宏, 水口 裕之","樅山 好幸, 内田 純二, 舌間 貴宏, Hiroyuki Mizuguchi","null","null","null","null","null","2001-04-01","コンクリート工学","Concrete Journal","Vol.39","No.4","20","26","null","true","null","scientific_journal","null","null","null","0387-1061","null","null","null","null","null"
