﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of Reinforcement Volume on Failure of T-shaped RC Bridge Piers Under Dynamic Loading","Effect of Reinforcement Volume on Failure of T-shaped RC Bridge Piers Under Dynamic Loading","Katsunori Yokoi, Hiroyuki Mizuguchi, Yohhei Yamamoto, Hiroshi Shima","Katsunori Yokoi, Hiroyuki Mizuguchi, Yohhei Yamamoto, Hiroshi Shima","Proc. of the Seventh East-Pacific Conferebce on Structural Engineering & Construction","Proc. of the Seventh East-Pacific Conferebce on Structural Engineering & Construction","1999-08-01","null","null","null","null","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Study on Measurung Method of Rheological Constants of Fresh Concret by Parallel-plate Plastometer","Study on Measurung Method of Rheological Constants of Fresh Concret by Parallel-plate Plastometer","Hiroyuki Mizuguchi","Hiroyuki Mizuguchi","Proc. of International Conference on Measurements and Testing in Civil Engineering","Proc. of International Conference on Measurements and Testing in Civil Engineering","1998-09-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Influence of Desalination on Tension Behavior of Prestressing Steel Bars","Influence of Desalination on Tension Behavior of Prestressing Steel Bars","Takao Ueda, Hiroyuki Mizuguchi, Toyoaki Miyagawa, Shigeru Mizoguchi, Norio Tanaka, Masanobu Ashida","Takao Ueda, Hiroyuki Mizuguchi, Toyoaki Miyagawa, Shigeru Mizoguchi, Norio Tanaka, Masanobu Ashida","Proc. of the Second Internatiomal Conference on Concrete under Severe Conditions","Proc. of the Second Internatiomal Conference on Concrete under Severe Conditions","1998-06-01","null","null","null","null","null","null","null","Tromso","Tromso","null","Desalination is the electrochemical repair method aiming to remove chlorides from reinforced concrete structures. Until now, it has been applied only to reinforced concrete structures and not to prestressed concrete structures yet. In this study, desalination was conducted to chloride contaminated concrete specimens with pretensioned prestressing steel bars. As a result of the slow strain rate tensile test of prestressing bars after applying desalination, significant influence of treatment on the elastic behavior and plastic behavior until tensile strength point was not shown but the influence of hydrogen embrittlement due to treatment appeared on the fracture strength and the contraction rate of fractured steel section. Furthermore, as a result of keeping treated specimens for 1 month, the change of the fracture behavior due to hydrogen embrittlement disappeared. Keywords: Hydrogen embrittlement, diffusible hydrogen, electrochemical repair, prestressing steel, desalination, slow strain rate tensile test, recovery with elapsed time.","Desalination is the electrochemical repair method aiming to remove chlorides from reinforced concrete structures. Until now, it has been applied only to reinforced concrete structures and not to prestressed concrete structures yet. In this study, desalination was conducted to chloride contaminated concrete specimens with pretensioned prestressing steel bars. As a result of the slow strain rate tensile test of prestressing bars after applying desalination, significant influence of treatment on the elastic behavior and plastic behavior until tensile strength point was not shown but the influence of hydrogen embrittlement due to treatment appeared on the fracture strength and the contraction rate of fractured steel section. Furthermore, as a result of keeping treated specimens for 1 month, the change of the fracture behavior due to hydrogen embrittlement disappeared. Keywords: Hydrogen embrittlement, diffusible hydrogen, electrochemical repair, prestressing steel, desalination, slow strain rate tensile test, recovery with elapsed time.","true","null","null","null","null","null"
"The Seawater Purification Method by Effective Microbe","The Seawater Purification Method by Effective Microbe","Yasunori Kozuki, Hitoshi Murakami, Sadahiko Ito, Hiroyuki Mizuguchi, Yusaku Toyota","Yasunori Kozuki, Hitoshi Murakami, Sadahiko Ito, Hiroyuki Mizuguchi, Yusaku Toyota","Proceedings of International Conference on the Environmental Management of Enclosed Coastal Seas (EMECS)","Proceedings of International Conference on the Environmental Management of Enclosed Coastal Seas (EMECS)","1997-08-01","null","null","null","null","null","EMECS","EMECS","Stockholm","Stockholm","null","null","null","true","null","null","null","null","null"
"Rocking Vibration of T-shaped Reinforced Concrete Bridge Piers Under Earthquake Forces","Rocking Vibration of T-shaped Reinforced Concrete Bridge Piers Under Earthquake Forces","Katsunori Yokoi, Hiroyuki Mizuguchi, Hiroshi Shima","Katsunori Yokoi, Hiroyuki Mizuguchi, Hiroshi Shima","Proc. of the Fifth East Asia-Pacific conference on Structural Ebgineering and Construction","Proc. of the Fifth East Asia-Pacific conference on Structural Ebgineering and Construction","1995","null","null","null","eng","null","null","null","null","null","null","橋梁の耐震設計において，複雑な形状をした上部工はもちろん，下部工の橋脚においても特別な場合においては動的解析をしなければならないことがある．ある振動数においては，橋脚上端にモーメントを発生させるロッキング振動が生じるためである．もし，このロッキング振動によってRC橋脚の上部に大きなモーメントが発生すれば，震度法では可能性のある主筋の段落としが，危険な状態になる可能性がある．そこで本研究では，振動台を用いた動的載荷実験を行い，橋軸直角方向に地震力を受けるT形RC橋脚におけるロッキング振動によって生じる回転モーメントが橋脚の応答に与える影響について調べた．その結果，T形RC橋脚の橋軸直角方向に地震力が作用したとき，ロッキング振動が発生し，これによって橋脚上端にも曲げモーメントが生じる．本実験では，降伏曲げモーメントの8割程度の曲げモーメントが橋脚上端に生じることを明らかにした．","橋梁の耐震設計において，複雑な形状をした上部工はもちろん，下部工の橋脚においても特別な場合においては動的解析をしなければならないことがある．ある振動数においては，橋脚上端にモーメントを発生させるロッキング振動が生じるためである．もし，このロッキング振動によってRC橋脚の上部に大きなモーメントが発生すれば，震度法では可能性のある主筋の段落としが，危険な状態になる可能性がある．そこで本研究では，振動台を用いた動的載荷実験を行い，橋軸直角方向に地震力を受けるT形RC橋脚におけるロッキング振動によって生じる回転モーメントが橋脚の応答に与える影響について調べた．その結果，T形RC橋脚の橋軸直角方向に地震力が作用したとき，ロッキング振動が発生し，これによって橋脚上端にも曲げモーメントが生じる．本実験では，降伏曲げモーメントの8割程度の曲げモーメントが橋脚上端に生じることを明らかにした．","true","null","null","null","null","null"
"Seismic Behavior of Reinforced Concrete Bridge Piers under Biaxial Moment","Seismic Behavior of Reinforced Concrete Bridge Piers under Biaxial Moment","Katsunori Yokoi, Hiroyuki Mizuguchi, Hiroshi Shima","Katsunori Yokoi, Hiroyuki Mizuguchi, Hiroshi Shima","Proc. of the Fourth Asia-Pasific Conference on Strucural Engineering and Construction","Proc. of the Fourth Asia-Pasific Conference on Strucural Engineering and Construction","1993","null","null","null","eng","null","null","null","null","null","null","橋梁の耐震設計において，複雑な形状をした上部工はもちろん，下部工の橋脚においても特別な場合においては動的解析をしなければならないことがある．その1つとしで，T形橋脚などの2質点系では，地震力が橋軸直角方向に作用した場合と，橋軸方向に作用したときとでは異なる応答を示すことが考えられる．本研究では，振動台を用いた動的載荷実験を行い，橋軸直角方向に地震力を受けるT形RC橋脚におけるロッキング振動によって生じる回転モーメントが橋脚の応答に与える影響について調べた．その結果，T形RC橋脚の橋軸直角方向に地震力が作用したとき，ロッキング振動が発生し，これによって橋脚上端にも曲げモーメントが生じる．本実験では，降伏曲げモーメントの8割程度の曲げモーメントが橋脚上端に生じることを明らかにした．","橋梁の耐震設計において，複雑な形状をした上部工はもちろん，下部工の橋脚においても特別な場合においては動的解析をしなければならないことがある．その1つとしで，T形橋脚などの2質点系では，地震力が橋軸直角方向に作用した場合と，橋軸方向に作用したときとでは異なる応答を示すことが考えられる．本研究では，振動台を用いた動的載荷実験を行い，橋軸直角方向に地震力を受けるT形RC橋脚におけるロッキング振動によって生じる回転モーメントが橋脚の応答に与える影響について調べた．その結果，T形RC橋脚の橋軸直角方向に地震力が作用したとき，ロッキング振動が発生し，これによって橋脚上端にも曲げモーメントが生じる．本実験では，降伏曲げモーメントの8割程度の曲げモーメントが橋脚上端に生じることを明らかにした．","true","null","null","null","null","null"
"Effect of Second Coming Earthquake's Waveform on Dynamic Behavior of Repaired Reinfoced Concrete Bridge Piers","Effect of Second Coming Earthquake's Waveform on Dynamic Behavior of Repaired Reinfoced Concrete Bridge Piers","Katsunori Yokoi, Hiroyuki Mizuguchi, Hiroshi Shima, Rinkho Aki","Katsunori Yokoi, Hiroyuki Mizuguchi, Hiroshi Shima, Rinkho Aki","Proc of the Tenth World Conference on Earthquake Enginneing","Proc of the Tenth World Conference on Earthquake Enginneing","1992-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Analysis of Crack Formation Process and Tention Stiffness of Uniaxial Reinfoced Concrete Menbers","Analysis of Crack Formation Process and Tention Stiffness of Uniaxial Reinfoced Concrete Menbers","Hiroshi Shima, Hiroyuki Mizuguchi","Hiroshi Shima, Hiroyuki Mizuguchi","Proc. of the Third Asia-Pasific Conference on Strucural Engineering and Construction","Proc. of the Third Asia-Pasific Conference on Strucural Engineering and Construction","1991","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Hysteresis Model of Repaired Reinforced Concrete Bridge Piers Damaged by Earthquake","Hysteresis Model of Repaired Reinforced Concrete Bridge Piers Damaged by Earthquake","Hiroshi Shima, Hiroyuki Mizuguchi, Norihito Kanbara, Rungrojasratis Virach","Hiroshi Shima, Hiroyuki Mizuguchi, Norihito Kanbara, Rungrojasratis Virach","Proc of the Asia acific Structural Analysis Conference","Proc of the Asia acific Structural Analysis Conference","1989","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Seismic Behavior of Reinforced Concrete Bridge Piers with Various Degrees of Damage","Seismic Behavior of Reinforced Concrete Bridge Piers with Various Degrees of Damage","Hiroshi Shima, Hiroyuki Mizuguchi, Norohito Kanmara","Hiroshi Shima, Hiroyuki Mizuguchi, Norohito Kanmara","Proc. of the Second East Asia-Pacific Conference on Structural Engineering and Constrution","Proc. of the Second East Asia-Pacific Conference on Structural Engineering and Constrution","1989","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"杭頭処理により発生した再生骨材を用いたコンクリートの特性","杭頭処理により発生した再生骨材を用いたコンクリートの特性","小栗 晶子, 宮崎 健治, 横井 克則, 水口 裕之","小栗 晶子, 宮崎 健治, Katsunori Yokoi, Hiroyuki Mizuguchi","土木学会第64回年次学術講演会講演概要集","土木学会第64回年次学術講演会講演概要集","2009-09-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"ASR膨張抑制効果を有するリチウム塩を含有するHPFRCCに関する基礎的検討","ASR膨張抑制効果を有するリチウム塩を含有するHPFRCCに関する基礎的検討","前田 崇雄, 亀田 貴文, 上田 隆雄, 水口 裕之","前田 崇雄, 亀田 貴文, Takao Ueda, Hiroyuki Mizuguchi","土木学会四国支部第15回技術研究発表会講演概要集","土木学会四国支部第15回技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"フライアッシュを混和したモルタル中の細孔溶液組成と鉄筋発錆限界に関する検討","フライアッシュを混和したモルタル中の細孔溶液組成と鉄筋発錆限界に関する検討","田中 辰弥, 上田 隆雄, 七澤 章, 水口 裕之","田中 辰弥, Takao Ueda, 七澤 章, Hiroyuki Mizuguchi","土木学会四国支部第15回技術研究発表会講演概要集","土木学会四国支部第15回技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"フライアッシュを利用した環境保全型護岸の有効性に関する一検討","フライアッシュを利用した環境保全型護岸の有効性に関する一検討","岩原 廣彦, 武知 隆男, 福井 哲也, 水口 裕之","岩原 廣彦, 武知 隆男, 福井 哲也, Hiroyuki Mizuguchi","土木学会四国支部第15回技術研究発表会講演概要集","土木学会四国支部第15回技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"フライアッシュによるひび割れ低減効果に関する検討","フライアッシュによるひび割れ低減効果に関する検討","西山 善幸, 石丸 啓輔, 上田 隆雄, 水口 裕之","Yoshiyuki Nishiyama, Keisuke ISHIMARU, Takao Ueda, Hiroyuki Mizuguchi","土木学会四国支部第15回技術研究発表会講演概要集","土木学会四国支部第15回技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"産業副産物を用いたポーラスコンクリートの海域環境での特性","産業副産物を用いたポーラスコンクリートの海域環境での特性","小竹 英章, 水口 裕之, 上月 康則","小竹 英章, Hiroyuki Mizuguchi, Yasunori Kozuki","土木学会四国支部第15回技術研究発表会講演概要集","土木学会四国支部第15回技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"基礎杭から得られた再生骨材の基礎杭への適用性に関する検討","基礎杭から得られた再生骨材の基礎杭への適用性に関する検討","武市 直也, 水口 裕之, 宮崎 健治","武市 直也, Hiroyuki Mizuguchi, 宮崎 健治","土木学会四国支部第15回技術研究発表会講演概要集","土木学会四国支部第15回技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"廃棄コンクリートを全量用いた高流動コンクリートの特性","廃棄コンクリートを全量用いた高流動コンクリートの特性","小栗 晶子, 横井 克則, 西川 浩史, 水口 裕之","小栗 晶子, Katsunori Yokoi, 西川 浩史, Hiroyuki Mizuguchi","土木学会第63回年次学術講演会講演概要集","土木学会第63回年次学術講演会講演概要集","2008-09-11","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"リチウムを含有するHPFRCCの諸特性に関する基礎的検討","リチウムを含有するHPFRCCの諸特性に関する基礎的検討","宮崎 裕之, 上田 隆雄, 水口 裕之","宮崎 裕之, Takao Ueda, Hiroyuki Mizuguchi","土木学会四国支部第14回技術研究発表会講演概要集","土木学会四国支部第14回技術研究発表会講演概要集","2008-05-17","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"植物繊維を混入した土鋪装材の基礎的性能","植物繊維を混入した土鋪装材の基礎的性能","藤崎 崇, 水口 裕之, 上田 隆雄, 賀満田 耕一","藤崎 崇, Hiroyuki Mizuguchi, Takao Ueda, 賀満田 耕一","土木学会四国支部第14回技術研究発表会講演概要集","土木学会四国支部第14回技術研究発表会講演概要集","2008-05-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SP剤およびフライアッシュを用いたコンクリートのひび割れ抵抗性","SP剤およびフライアッシュを用いたコンクリートのひび割れ抵抗性","高橋 昌子, 石丸 啓輔, 渡邉 健, 水口 裕之","Masako Takahashi, Keisuke ISHIMARU, Takeshi Watanabe, Hiroyuki Mizuguchi","土木学会四国支部第14回技術研究発表会講演概要集","土木学会四国支部第14回技術研究発表会講演概要集","2008-05-17","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"木質系未利用資源のバイオマスエネルギーへの有効利用に関する一考察","木質系未利用資源のバイオマスエネルギーへの有効利用に関する一考察","藤分 志保, 水口 裕之, 上田 隆雄","藤分 志保, Hiroyuki Mizuguchi, Takao Ueda","土木学会四国支部第14回技術研究発表会講演概要集","土木学会四国支部第14回技術研究発表会講演概要集","2008-05-17","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"近赤外分光法を用いたコンクリート中の塩化物イオン濃度の推定方法に関する検討","近赤外分光法を用いたコンクリート中の塩化物イオン濃度の推定方法に関する検討","郡 政人, 古川 智紀, 上田 隆雄, 水口 裕之","郡 政人, 古川 智紀, Takao Ueda, Hiroyuki Mizuguchi","日本材料学会四国支部第7回学術講演会講演論文集","日本材料学会四国支部第7回学術講演会講演論文集","2008-04-19","null","null","null","jpn","null","社団法人日本材料学会四国支部","社団法人日本材料学会四国支部","null","null","null","null","null","false","null","null","null","null","null"
"廃棄コンクリートからの再生材料を全量用いた高流動コンクリートの収縮特性","廃棄コンクリートからの再生材料を全量用いた高流動コンクリートの収縮特性","水口 裕之, 西川 浩史, 上田 隆雄, 横井 克則","Hiroyuki Mizuguchi, 西川 浩史, Takao Ueda, Katsunori Yokoi","日本材料学会四国支部第7回学術講演会講演論文集","日本材料学会四国支部第7回学術講演会講演論文集","2008-04-19","null","null","null","jpn","null","社団法人日本材料学会四国支部","社団法人日本材料学会四国支部","null","null","null","null","null","false","null","null","null","null","null"
"現地発生土砂を全量用いた砂防ダム用コンクリートの配合決定方法","現地発生土砂を全量用いた砂防ダム用コンクリートの配合決定方法","水口 裕之, 坂本 侑士, 上田 隆雄, 石丸 啓輔","Hiroyuki Mizuguchi, 坂本 侑士, Takao Ueda, Keisuke ISHIMARU","日本材料学会四国支部第7回学術講演会講演論文集","日本材料学会四国支部第7回学術講演会講演論文集","2008-04-19","null","null","null","jpn","null","社団法人日本材料学会四国支部","社団法人日本材料学会四国支部","null","null","null","null","null","false","null","null","null","null","null"
"平成19年度建設工学科新入生合宿研修の達成度評価 --- 研修後に実施した2回のアンケート調査から","平成19年度建設工学科新入生合宿研修の達成度評価 --- 研修後に実施した2回のアンケート調査から","田村 隆雄, 上田 隆雄, 黒崎 ひろみ, 藤田 真人, 中野 晋, 水口 裕之","Takao TAMURA, Takao Ueda, Hiromi Kurosaki, Masato Fujita, Susumu Nakano, Hiroyuki Mizuguchi","徳島大学教育カンファレンス発表抄録集","徳島大学教育カンファレンス発表抄録集","2008-01-23","null","null","null","jpn","null","大学教育委員会","大学教育委員会","徳島","Tokushima","null","平成19年4月14日∼15日に実施した新入生合宿研修の目的は，(1)学生相互・専門科目教員との親睦を深めること，(2)防災に関する意識や知識の向上を図ること，の2点である． 本報告では研修直後の4月下旬と，半年後の10月上旬の2回に渡り実施したアンケート結果に基づいて，研修の評価(満足度)やカリキュラムでの役割について考察した． その結果，70%の学生が良い評価(5段階評価で4以上)をし，半年を経過しても維持されていることから，参加型授業科目の実施がスムーズであったこと等が推察されることや，防災に関するニュースなどを以前より関心を持つようになったことなどが分かり，合宿研修がカリキュラムや学習意欲の向上などに寄与していることを確認することができた．","平成19年4月14日∼15日に実施した新入生合宿研修の目的は，(1)学生相互・専門科目教員との親睦を深めること，(2)防災に関する意識や知識の向上を図ること，の2点である． 本報告では研修直後の4月下旬と，半年後の10月上旬の2回に渡り実施したアンケート結果に基づいて，研修の評価(満足度)やカリキュラムでの役割について考察した． その結果，70%の学生が良い評価(5段階評価で4以上)をし，半年を経過しても維持されていることから，参加型授業科目の実施がスムーズであったこと等が推察されることや，防災に関するニュースなどを以前より関心を持つようになったことなどが分かり，合宿研修がカリキュラムや学習意欲の向上などに寄与していることを確認することができた．","false","null","null","null","null","null"
"ポーラスコンクリートの各種材料を用いた圧縮強度向上に関する一検討","ポーラスコンクリートの各種材料を用いた圧縮強度向上に関する一検討","本田 陵二, 水口 裕之, 今井 敏文, 上田 隆雄","本田 陵二, Hiroyuki Mizuguchi, 今井 敏文, Takao Ueda","日本材料学会四国支部第6回学術講演会講演論文集","日本材料学会四国支部第6回学術講演会講演論文集","2007-05-20","null","null","null","jpn","null","(社)日本材料学会四国支部","(社)日本材料学会四国支部","null","null","null","null","null","false","null","null","null","null","null"
"ヒートアイランド抑制土鋪装材の開発","ヒートアイランド抑制土鋪装材の開発","山口 大輔, 水口 裕之, 上田 隆雄, 賀満田 耕一","山口 大輔, Hiroyuki Mizuguchi, Takao Ueda, 賀満田 耕一","土木学会四国支部第13回技術研究発表会講演概要集","土木学会四国支部第13回技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"ポーラスコンクリートの空隙率制御方法に関する一検討","ポーラスコンクリートの空隙率制御方法に関する一検討","今井 敏文, 水口 裕之, 本田 陵二, 上田 隆雄","今井 敏文, Hiroyuki Mizuguchi, 本田 陵二, Takao Ueda","土木学会四国支部第13回技術研究発表会講演概要集","土木学会四国支部第13回技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"廃棄コンクリートを全量用いた高流動再生コンクリートの耐凍害性","廃棄コンクリートを全量用いた高流動再生コンクリートの耐凍害性","小栗 晶子, 横井 克則, 西川 浩史, 水口 裕之","小栗 晶子, Katsunori Yokoi, 西川 浩史, Hiroyuki Mizuguchi","土木学会四国支部第13回技術研究発表会講演概要集","土木学会四国支部第13回技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"現地発生土砂を全量用いた砂防ダム用コンクリートの耐凍害性","現地発生土砂を全量用いた砂防ダム用コンクリートの耐凍害性","宮川 耕太朗, 横井 克則, 牛尾 仁, 水口 裕之","宮川 耕太朗, 横井 克則, 牛尾 仁, Hiroyuki Mizuguchi","土木学会四国支部第13回技術研究発表会講演概要集","土木学会四国支部第13回技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"再生骨材全量を用いた高流動コンクリートの耐凍結融解抵抗性","再生骨材全量を用いた高流動コンクリートの耐凍結融解抵抗性","西川 浩史, 水口 裕之, 横井 克則","西川 浩史, Hiroyuki Mizuguchi, 横井 克則","第6回学術講演会講演論文集","第6回学術講演会講演論文集","2007-04-20","null","null","null","jpn","null","(社)日本材料学会四国支部","(社)日本材料学会四国支部","null","null","null","null","null","false","null","null","null","null","null"
"CVMを用いた斜面安定工法の景観質評価に関する一検討","CVMを用いた斜面安定工法の景観質評価に関する一検討","宮本 麻衣, 水口 裕之, 福井 一博, 上田 隆雄","宮本 麻衣, Hiroyuki Mizuguchi, 福井 一博, Takao Ueda","土木学会四国支部第13回技術研究発表会講演概要集","土木学会四国支部第13回技術研究発表会講演概要集","2007-04-12","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"再生骨材全量用いた高流動コンクリートの基礎的性質","再生骨材全量用いた高流動コンクリートの基礎的性質","水口 裕之, 橋本 親典, 上田 隆雄, 渡邉 健","Hiroyuki Mizuguchi, Chikanori Hashimoto, Takao Ueda, Takeshi Watanabe","セメント・コンクリート研究討論会論文報告集","セメント・コンクリート研究討論会論文報告集","2006-10-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃棄コンクリートを全量用いた粉体系高流動コンクリートの力学特性","廃棄コンクリートを全量用いた粉体系高流動コンクリートの力学特性","西川 浩史, 水口 裕之, 渡邉 健","Koji Nishikawa, Hiroyuki Mizuguchi, Takeshi Watanabe","第61回年次学術講演会講演概要集","第61回年次学術講演会講演概要集","2006-09","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","草津市","草津市","null","null","null","false","null","null","null","null","null"
"徳島大学大学院工学研究科におけるMOT教育の取り組み --- 企業OBを活用した実践的教育プログラムの開発","徳島大学大学院工学研究科におけるMOT教育の取り組み --- 企業OBを活用した実践的教育プログラムの開発","出口 竜也, 水口 裕之, 網野 俊賢","Tatsuya Deguchi, Hiroyuki Mizuguchi, Amino Toshikata","平成18年度工学・工業教育研究講演会講演論文集","平成18年度工学・工業教育研究講演会講演論文集","2006-07","null","null","null","jpn","null","社団法人 日本工学教育協会","Japanese Society for Engineering Education","北九州","Kitakyushu","null","null","null","false","null","null","null","null","null"
"各種塗料によるトンネルライニング用コンクリートのひび割れ低減効果","各種塗料によるトンネルライニング用コンクリートのひび割れ低減効果","石丸 啓輔, 水口 裕之, 大西 邦晃, 山田 卓司","Keisuke ISHIMARU, Hiroyuki Mizuguchi, 大西 邦晃, 山田 卓司","セメント技術大会講演要旨","セメント技術大会講演要旨","2006-05-25","null","null","null","jpn","null","社団法人 セメント協会","Japan Cement Association","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ポーラスコンクリートの乾湿繰り返し抵抗性に及ぼす配合要因の影響","ポーラスコンクリートの乾湿繰り返し抵抗性に及ぼす配合要因の影響","本田 陵二, 西川 浩史, 水口 裕之, 石丸 啓輔","Ryouji Honda, Koji Nishikawa, Hiroyuki Mizuguchi, Keisuke ISHIMARU","セメント技術大会講演要旨","セメント技術大会講演要旨","2006-05-24","null","null","null","jpn","null","社団法人 セメント協会","Japan Cement Association","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"細骨材代替でフライアッシュを混和したモルタル中の鉄筋腐食性状","細骨材代替でフライアッシュを混和したモルタル中の鉄筋腐食性状","田中 慎吾, 上田 隆雄, 水口 裕之, 七澤 章","田中 慎吾, Takao Ueda, Hiroyuki Mizuguchi, 七澤 章","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ASRで劣化したコンクリート中の鉄筋曲げ加工部が鉄筋遅れ破壊特性に与える影響","ASRで劣化したコンクリート中の鉄筋曲げ加工部が鉄筋遅れ破壊特性に与える影響","馬場 勇太, 上田 隆雄, 山口 圭亮, 水口 裕之","馬場 勇太, Takao Ueda, 山口 圭亮, Hiroyuki Mizuguchi","土木学会四国支部第12回技術研究発表会講演概要集","土木学会四国支部第12回技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"各種材料を用いたポーラスコンクリートの力学的性質","各種材料を用いたポーラスコンクリートの力学的性質","西川 浩史, 本田 陵二, 水口 裕之, 上田 隆雄","西川 浩史, 本田 陵二, Hiroyuki Mizuguchi, Takao Ueda","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"廃棄コンクリートを全量用いた高流動再生コンクリートの力学特性","廃棄コンクリートを全量用いた高流動再生コンクリートの力学特性","筒井 博之, 水口 裕之, 上田 隆雄, 渡邉 健","筒井 博之, Hiroyuki Mizuguchi, Takao Ueda, Takeshi Watanabe","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"高性能AE減水剤の使用量がコンクリートのひび割れ抑制に及ぼす影響","高性能AE減水剤の使用量がコンクリートのひび割れ抑制に及ぼす影響","河野 高司, 笹岡 信孝, 水口 裕之, 上田 隆雄","河野 高司, 笹岡 信孝, Hiroyuki Mizuguchi, Takao Ueda","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"砂防ダム用有スランプCSGの配合と硬化特性","砂防ダム用有スランプCSGの配合と硬化特性","坂本 侑士, 水口 裕之, 牛尾 仁, 石丸 啓輔","Yuji Sakamoto, Hiroyuki Mizuguchi, 牛尾 仁, Keisuke ISHIMARU","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"配合条件が高じん性セメント複合材料の基礎物性に与える影響","配合条件が高じん性セメント複合材料の基礎物性に与える影響","稲岡 和彦, 上田 隆雄, 水口 裕之","稲岡 和彦, Takao Ueda, Hiroyuki Mizuguchi","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
