! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","236931","916879","0","2018-08-03T06:00:42",,,"143413","本仲 純子","徳島市","徳島市合流式下水道緊急改善アドバイザー会議委員[2010年2月〜2011年1月], 徳島市廃棄物処理施設設置専門委員会委員[2011年5月〜2013年5月], 徳島市水と緑の推進協議会委員[2012年6月〜2014年5月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","142161","521596","0","2010-07-01T01:05:30","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2005年9月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","164010","521595","0","2010-07-01T01:04:54","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","訪問看護推進協議会会長[2007年4月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","86041","671912","0","2012-11-27T23:10:54",,,"60166","多田 敏子","羽ノ浦町教育委員会","委員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","86045","529702","0","2010-08-30T10:19:11",,,"60166","多田 敏子","徳島県精神医療審査会","委員[2007年7月〜2012年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","141207","465776","0","2009-08-18T03:42:25",,,"60166","多田 敏子","徳島県徳島保健所","徳島保健所地域保健医療福祉協議会委員[2009年4月〜2011年3月]",,"期間:2006.2-2007.3",,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,010","社会活動","141209","351175","0","2007-08-04T04:03:50",,,"60166","多田 敏子","徳島県","国民健康保険審査会委員[2006年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","143836","644704","0","2012-07-31T05:54:42",,,"60166","多田 敏子","徳島県","徳島県訪問看護推進協議会委員[2006年6月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","161395","644690","0","2012-07-31T05:47:46",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2006年8月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","161400","671914","0","2012-11-27T23:12:26",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2007年4月〜2012年4月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","161902","528955","0","2010-08-18T08:09:53",,,"60166","多田 敏子","徳島県","保健師助産師看護師等実習指導者講習会講師[2007年11月〜2010年11月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","162289","528954","0","2010-08-18T08:06:48",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2004年4月〜2011年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","175655","667045","0","2012-10-24T03:51:18",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","190906","512662","0","2010-03-11T05:00:23",,,"60166","多田 敏子","徳島市","都市計画審議会委員[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","190909","654521","0","2012-08-29T02:42:19",,,"60166","多田 敏子","徳島県","徳島県地域医療対策協議会委員[2008年8月〜2014年8月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,010","社会活動","190915","529701","0","2010-08-30T10:15:52",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2008年4月〜2011年7月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","190930","456961","0","2009-05-21T05:17:34",,,"60166","多田 敏子","全国保健師教育機関協議会","監事[2009年4月〜2011年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,010","社会活動","190942","529699","0","2010-08-30T10:13:38",,,"60166","多田 敏子","徳島県","精神保健福祉審議会委員[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","191013","529695","0","2010-08-30T10:06:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","203572","691085","0","2013-06-15T05:59:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","徳島県訪問看護推進協議会委員[2008年4月〜2014年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,010","社会活動","210599","644707","0","2012-07-31T05:57:36",,,"60166","多田 敏子","徳島県","徳島県男女共同参画会議委員[2009年8月〜2014年7月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,010","社会活動","213989","529696","0","2010-08-30T10:08:55",,,"60166","多田 敏子","社団法人 徳島県看護協会","看護職員確保有識者会議委員長[2010年4月〜2012年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,010","社会活動","231184","595200","0","2011-07-08T04:50:57",,,"60166","多田 敏子","全国保健師長会","オブザーバー[2010年4月〜2011年3月]",,"平成22年度地域保健総合推進事業における「保健師教育の質を確保するための臨地実習の方法と要件に関する調査研究」",,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,010","社会活動","230259","590779","0","2011-06-11T02:52:51",,,"72572","山本 真由美","徳島県臨床心理士会","副会長[2008年10月〜2012年3月]",,,,"山本 真由美","教授","総合科学部.人間社会学科.人間科学講座","心理学臨床発達心理学"
"2,010","社会活動","230260","590780","0","2011-06-11T02:53:37",,,"72572","山本 真由美","日本臨床発達心理士会中国・四国支部","徳島県支部長[2009年4月〜2012年3月]",,,,"山本 真由美","教授",,"心理学臨床発達心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","230259","590779","0","2011-06-11T02:52:51",,,"72572","山本 真由美","徳島県臨床心理士会","副会長[2008年10月〜2012年3月]",,,,"山本 真由美","教授","総合科学部.人間社会学科.人間科学講座","心理学臨床発達心理学"
"2,011","社会活動","230260","590780","0","2011-06-11T02:53:37",,,"72572","山本 真由美","日本臨床発達心理士会中国・四国支部","徳島県支部長[2009年4月〜2012年3月]",,,,"山本 真由美","教授",,"心理学臨床発達心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
