! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","196111","807943","0","2016-02-12T09:28:31","2009-09-00","2011-03-99","60542","樋口 直人","社会調査協会","専門査読委員[2009年9月〜2014年3月]",,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","社会活動","62127","696971","0","2013-07-27T03:35:23",,,"60529","平井 松午","徳島県立文書館","協議会委員[1994年6月〜2003年3月], 協議会副会長[2001年7月〜2003年3月], 会長[2005年4月〜2013年5月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,010","社会活動","160955","604843","0","2011-08-24T04:31:22",,,"60529","平井 松午","徳島県中世城館跡総合調査指導委員会","委員長[2006年6月〜2011年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,010","社会活動","160957","604844","0","2011-08-24T04:31:57",,,"60529","平井 松午","いにしえ夢街道推進委員会","委員[2006年5月〜2011年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,010","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,010","社会活動","177813","604835","0","2011-08-24T04:24:52",,,"60529","平井 松午","徳島県.徳島県教育委員会","いにしえ夢街道県民会議専門委員会委員[2008年6月〜2011年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,010","社会活動","202062","604832","0","2011-08-24T04:23:33",,,"60529","平井 松午","美馬市教育委員会","舞中島文化的景観保護検討委員(委員長)[2009年8月〜2012年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,010","社会活動","235763","696984","0","2013-07-27T06:40:06",,,"60529","平井 松午","上勝町","上勝町景観づくり審議委員[2010年4月〜2013年3月], 樫原地区景観整備検討委員[2010年4月〜2013年3月], 上勝町景観アドバイザー[2010年4月〜2013年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,010","社会活動","265501","696960","0","2013-07-27T03:11:15",,,"60529","平井 松午",,"にし阿波ビューポイント88ヶ所事業検討会会長[2010年3月〜2011年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,010","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,010","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,010","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,010","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,010","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","社会活動","254250","651771","0","2012-08-20T06:59:12",,,"72577","矢部 拓也","小松島市.小松島市介護保険事業計画等策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,010","社会活動","254251","794821","0","2015-09-01T01:53:47",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,010","社会活動","154221","330519","0","2007-02-26T07:17:11","2004-07-00",,"82340","山城 考",,"徳島県カモシカ保護委員[2004年7月〜]",,,,"山城 考","講師","総合科学部.自然システム学科.生命科学講座","生物学植物系統分類学"
"2,010","社会活動","97097","352164","0","2007-08-11T14:20:54",,,"60579","吉田 敦也","特定非営利活動法人いきいきネットとくしま","理事長[2004年10月〜]","1",,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","161750","610239","0","2011-09-01T10:38:46",,,"60579","吉田 敦也","特定非営利活動法人徳島インターネット市民塾","副理事長[2006年3月〜2011年6月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","212324","870455","0","2017-08-29T05:21:28",,,"60579","吉田 敦也","政府.総務省","地域情報化アドバイザー[2009年5月〜2018年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","212335","658585","0","2012-09-06T06:26:31",,,"60579","吉田 敦也","特定非営利活動法人地域学習プラットフォーム研究会","副理事長[2009年3月〜2012年8月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","226093","925286","0","2018-09-18T04:55:42",,,"60579","吉田 敦也","内閣官房/経済産業省「地域産業おこしに燃える人」(第三期認定)","[2010年11月〜2018年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","226097","658679","0","2012-09-06T07:54:14",,,"60579","吉田 敦也","国立教育政策研究所","未来の学校づくり研究会委員[2011年1月〜2013年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","226113","925002","0","2018-09-14T00:15:04",,,"60579","吉田 敦也","内閣官房","地域活性化伝道師(地域活性化担当大臣委嘱)[2007年3月〜2019年3月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","226117","567312","0","2011-03-27T04:48:14",,,"60579","吉田 敦也","財団法人ニューメディア開発協会","シニアネット・ステージⅡ構築委員会委員長[2010年1月〜2011年2月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","238535","610278","0","2011-09-01T12:40:59",,,"60579","吉田 敦也","徳島県","とくしまWeb大賞2010審査委員会委員長[2010年4月〜2011年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","238536","610280","0","2011-09-01T12:47:27",,,"60579","吉田 敦也","徳島ソーシャルビジネス支援委員会","委員長[2010年4月〜2011年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","238554","610776","0","2011-09-02T14:52:00",,,"60579","吉田 敦也","総務省平成22年度ICTふるさと元気事業NPO徳島インターネット市民塾「とくったー 地域商店街の横丁機能を基盤にしたスマートフォン高齢者見守りシステムと人材育成プログラム開発」","プロジェクトリーダー[2010年4月〜2015年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,011","社会活動","280730","841718","0","2016-12-09T06:26:54",,,"185312","石井 健二","財団法人徳島県文化振興財団","理事[2011年4月〜2015年3月], 運営委員[1997年10月〜2003年2月]","1",,,"石井 健二","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,011","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,011","社会活動","228050","719222","0","2013-12-31T10:13:22",,,"60539","石田 和之","徳島市","行政評価委員会(委員)[2010年10月〜2013年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,011","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,011","社会活動","228066","728912","0","2014-03-29T16:18:26",,,"60539","石田 和之","東みよし町","行政改革推進委員会(委員長)[2010年8月〜2012年7月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","238912","719220","0","2013-12-31T10:11:13",,,"60539","石田 和之","徳島県","物品等調達検討委員会(委員)[2011年4月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","238913","728914","0","2014-03-29T16:21:28",,,"60539","石田 和之","北島町","政治倫理審査会(委員)[2011年5月〜2013年4月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","238914","728915","0","2014-03-29T16:21:57",,,"60539","石田 和之","鳴門市","行政評価外部評価委員会(委員)[2011年6月〜2012年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","238915","719217","0","2013-12-31T10:08:39",,,"60539","石田 和之","徳島県","県政運営評価戦略会議(副会長)[2011年10月〜2013年4月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","274133","814156","0","2016-04-01T19:11:49",,,"60539","石田 和之","徳島カーボン・オフセット推進協議会","会長[2012年1月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","274134","728921","0","2014-03-29T16:26:39",,,"60539","石田 和之","東みよし町","都市再生整備計画評価委員会(委員長)[2011年11月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","274135","719249","0","2013-12-31T10:43:38",,,"60539","石田 和之","徳島県","にし阿波の地域づくり協働事業委託候補者選定委員会(委員長)[2011年10月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,011","社会活動","241006","1003754","0","2021-03-30T02:26:09",,,"26224","上野 加代子","徳島労働局","委員[2009年10月〜2012年9月]",,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,011","社会活動","212025","734436","0","2014-06-08T05:32:19",,,"60536","掛井 秀一","徳島県","徳島県ホームページ運営アドバイザー[2009年4月〜2014年3月]",,,,"掛井 秀一","准教授",,"空間デザイン"
"2,011","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,011","社会活動","320580","836797","0","2016-09-23T01:40:41",,,"60479","佐藤 征弥","徳島県阿波市","国指定天然記念物「阿波の土中」緊急調査指導委員会委員[2011年7月〜2013年3月]",,,,"佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,011","社会活動","211735","716890","0","2013-11-24T00:47:23",,,"186613","清水 真人","日本ティーボール協会","評議員[2008年10月〜2014年3月]",,,,,,,
"2,011","社会活動","227245","924596","0","2018-09-06T01:51:59",,,"186613","清水 真人","徳島弁護士会","懲戒委員会委員[2011年4月〜]",,,,"清水 真人","准教授","総合科学部.社会創生学科.公共政策コース","法学法学"
"2,011","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,011","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,011","社会活動","204720","508179","0","2010-02-15T07:32:25",,,"60578","髙橋 晋一","徳島県美馬市","舞中島文化的景観保護検討委員会委員[2009年12月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","214595","532731","0","2010-09-29T07:16:28",,,"60578","髙橋 晋一","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会 「普遍的価値の証明」部会委員[2009年9月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","221559","848510","0","2017-02-26T11:18:05",,,"60578","髙橋 晋一","海部郡文化財保護審議会","海部の民俗芸能調査指導委員会委員(副委員長)[2011年1月〜2013年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","221985","1078789","0","2023-07-14T22:58:23",,,"60578","髙橋 晋一","阿波学会","阿波学会紀要編集委員会委員[2011年1月〜2017年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","231395","848506","0","2017-02-26T11:08:51",,,"60578","髙橋 晋一","海部郡文化財保護審議会","海部の民俗芸能と古い町並み活性化プラン調査員[2011年7月〜2013年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","242156","848507","0","2017-02-26T11:13:09",,,"60578","髙橋 晋一","徳島県地域伝統文化総合活性化委員会","徳島県伝統文化総合活性化計画策定委員(副委員長)[2011年11月〜2014年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","249296","848509","0","2017-02-26T11:16:16",,,"60578","髙橋 晋一","「阿波木偶箱廻し」調査・伝承推進実行委員会(副代表)","「阿波木偶箱廻し」調査・伝承推進実行委員会(副代表)[2011年4月〜2014年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,011","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,011","社会活動","242894","623627","0","2011-12-05T05:16:38",,,"240908","田口 太郎","徳島県","震災対策推進条例検討委員会 委員[2011年10月〜2012年9月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,011","社会活動","244142","639112","0","2012-06-21T07:46:57",,,"240908","田口 太郎","新潟県庁","中越沖地震復興推進アドバイザー[2009年4月〜2013年3月]",,,,,,,
"2,011","社会活動","248571","639111","0","2012-06-21T07:45:33",,,"240908","田口 太郎","(社)中越防災安全推進機構","客員研究員[2011年4月〜2013年3月]",,,,,,,
"2,011","社会活動","258440","690491","0","2013-06-12T01:32:24",,,"240908","田口 太郎","政府.総務省","地域力創造アドバイザー[2011年4月〜2014年3月]",,,,,,,
"2,011","社会活動","242963","623757","0","2011-12-08T01:46:36",,,"240913","玉 真之介","青森市史編集委員会近現代部会","執筆編集委員[1996年10月〜]",,,,,,,
"2,011","社会活動","283731","744006","0","2014-08-21T04:48:28",,,"82394","趙 彤","徳島県景気動向研究会","メンバー[2010年9月〜2012年12月]",,,,"趙 彤","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","マクロ経済学マクロ経済学金融ミクロデータ分析"
"2,011","社会活動","256315","658813","0","2012-09-07T01:57:43",,,"60575","豊田 哲也","徳島市","徳島市都市計画マスタープラン策定市民会議技術検討部会[2011年4月〜2012年3月]",,,,"豊田 哲也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,011","社会活動","256318","658816","0","2012-09-07T02:04:09",,,"60575","豊田 哲也","徳島県.徳島県教育委員会","確かな学力の育成に係る実践的調査研究事業の事業委員会委員[2010年5月〜2012年3月]",,,,"豊田 哲也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,011","社会活動","67380","841069","0","2016-12-06T05:09:23","2000-09-01","2009-09-30","171229","中川 秀幸","大塚製薬株式会社 研究倫理委員会","外部委員[2000年9月〜2013年3月]","1",,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,011","社会活動","67386","841071","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","独立行政法人 水資源機構","「河川水辺の国勢調査」アドバイザー[2005年5月〜2006年3月], 「河川水辺の国勢調査」のアドバイザー[2007年4月〜2008年3月], 河川水辺の国勢調査」アドバイザー[2009年4月〜2013年3月]","2","「河川水辺の国勢調査」は5年ごとに行われる．第1回目は1995年度，2回目は2000年度で，2005年は3回目",,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,011","社会活動","206676","841076","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","Toxin Reviews","編集委員[2009年1月〜2011年12月]",,,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,011","社会活動","213093","841077","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","国土交通省四国地方整備局徳島河川国道事務所","河川・渓流環境アドバイザー[2010年7月〜2011年3月], 河川・渓流環境アドバイザー[2011年6月〜2012年3月], 河川・渓流環境アドバイザー[2012年6月〜2013年3月]",,,,"中川 秀幸","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","活性物質生理学細胞生物学"
"2,011","社会活動","203597","522408","0","2010-07-05T10:04:32",,,"185930","濵野 龍夫","徳島海区漁業調整委員会","会長代行[2008年8月〜]",,,,,,,
"2,011","社会活動","203601","498944","0","2010-01-04T13:24:43",,,"185930","濵野 龍夫","徳島県農林水産審議会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203607","498950","0","2010-01-04T13:27:51",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","委員[2005年8月〜]",,,,,,,
"2,011","社会活動","203611","500162","0","2010-01-07T01:24:56",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","副委員長[2009年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203612","498958","0","2010-01-04T13:45:13",,,"185930","濵野 龍夫","徳山下松港干潟維持管理手法検討委員会","委員[2008年9月〜]",,,,,,,
"2,011","社会活動","203619","498965","0","2010-01-04T13:58:15",,,"185930","濵野 龍夫","徳島県希少生物等保護専門員等委員会","徳島県希少生物等保護専門員[2006年4月〜]",,,,,,,
"2,011","社会活動","203626","498972","0","2010-01-04T14:06:41",,,"185930","濵野 龍夫","徳島県カイフ産業おこし団体「がけっぷち隊」","隊員[2009年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203856","500173","0","2010-01-07T01:41:00",,,"185930","濵野 龍夫","高松港多目的国際ターミナル整備事業環境検討委員会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","203857","522417","0","2010-07-05T10:18:29","2009-05-00",,"185930","濵野 龍夫","徳島県豊かな海の森づくり検討委員会","委員[2009年10月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","211057","522416","0","2010-07-05T10:17:50","2010-06-00",,"185930","濵野 龍夫","徳島川づくり委員会","委員[2005年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","211059","522415","0","2010-07-05T10:17:11","2010-02-00",,"185930","濵野 龍夫","徳島県版レッドリスト改訂のためのその他の無脊椎動物作業部会","部会長[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","211060","522414","0","2010-07-05T10:16:37","2010-04-00",,"185930","濵野 龍夫","徳島県野生生物保護検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","211061","617230","0","2011-09-23T03:08:59","2010-06-00",,"185930","濵野 龍夫","全国内水面漁連漁場環境調査指針作成事業検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","240759","617229","0","2011-09-23T03:08:01",,,"185930","濵野 龍夫","柴川生活貯水池検討委員会","委員[2011年10月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","240760","1082014","0","2023-08-09T23:20:15",,,"185930","濵野 龍夫","環境省中央環境審議会瀬戸内海部会企画専門委員会","委員[2011年10月〜2012年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","380109","1082016","0","2023-08-09T23:22:00",,,"185930","濵野 龍夫","美波町漁業者任意団体 美波の海の恵み研究会","事務局長[2009年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","380111","1015540","0","2021-08-20T07:13:56",,,"185930","濵野 龍夫","日本水産増殖学会","評議員[2009年8月〜2022年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","380112","1015541","0","2021-08-20T07:14:23",,,"185930","濵野 龍夫","日本水産学会","評議員[2004年8月〜2022年3月]",,,,,,,
"2,011","社会活動","397859","1082017","0","2023-08-09T23:22:36",,,"185930","濵野 龍夫","美波の海の恵み研究会","事務局長[2011年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,011","社会活動","196111","807943","0","2016-02-12T09:28:31","2009-09-00","2011-03-99","60542","樋口 直人","社会調査協会","専門査読委員[2009年9月〜2014年3月]",,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,011","社会活動","62127","696971","0","2013-07-27T03:35:23",,,"60529","平井 松午","徳島県立文書館","協議会委員[1994年6月〜2003年3月], 協議会副会長[2001年7月〜2003年3月], 会長[2005年4月〜2013年5月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,011","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,011","社会活動","202062","604832","0","2011-08-24T04:23:33",,,"60529","平井 松午","美馬市教育委員会","舞中島文化的景観保護検討委員(委員長)[2009年8月〜2012年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","235763","696984","0","2013-07-27T06:40:06",,,"60529","平井 松午","上勝町","上勝町景観づくり審議委員[2010年4月〜2013年3月], 樫原地区景観整備検討委員[2010年4月〜2013年3月], 上勝町景観アドバイザー[2010年4月〜2013年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","241648","619793","0","2011-10-13T03:39:04",,,"60529","平井 松午","徳島県教育委員会","徳島県教育委員会指定管理候補者選対委員会委員長[2011年7月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","243171","624113","0","2011-12-13T07:27:48",,,"60529","平井 松午","徳島県.徳島県教育委員会","徳島県教育委員会指定管理候補者選対委員会委員[2011年7月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
